#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.148031700833e+08,4.148052439834e+08,2.073900167584e+03,45844,45789,39385,55,55,0,2,e,C,2020,2,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10480000001,0,0,0
2,4.148052490368e+08,4.148054829555e+08,2.339187188745e+02,5236,5232,4060,4,4,0,1,e,C,2020,2,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10480000002,0,0,0
3,4.148054950228e+08,4.148075819853e+08,2.086962448120e+03,45819,45786,39373,33,33,0,1,e,C,2020,2,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10480000003,0,0,0
4,4.148075870733e+08,4.148096769940e+08,2.089920665562e+03,45808,45760,39210,48,48,0,1,e,C,2020,2,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10480100004,0,0,0
5,4.148096820494e+08,4.148117689875e+08,2.086938093543e+03,45815,45772,39520,43,43,0,1,e,C,2020,2,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10480100005,0,0,0
6,4.148117751817e+08,4.148138369982e+08,2.061816481233e+03,45851,45807,39479,44,44,0,1,e,C,2020,2,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10480100006,0,0,0
7,4.148138431448e+08,4.148159089845e+08,2.065839705348e+03,45865,45811,39652,54,54,0,1,e,C,2020,2,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10480100007,0,0,0
8,4.148159140443e+08,4.148179729987e+08,2.058954408705e+03,45871,45819,39517,52,52,0,1,e,C,2020,2,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10480100008,0,0,0
9,4.148179790208e+08,4.148200289838e+08,2.049963052094e+03,45888,45849,39295,39,39,0,1,e,C,2020,2,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10480100009,0,0,0
10,4.148200340346e+08,4.148220879870e+08,2.053952349126e+03,45876,45842,39548,34,34,0,1,e,C,2020,2,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10480100010,0,0,0
11,4.148220940403e+08,4.148241469660e+08,2.052925743103e+03,45872,45826,39483,46,46,0,1,e,C,2020,2,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10480100011,0,0,0
12,4.148241530491e+08,4.148261979747e+08,2.044925632060e+03,45902,45865,39456,37,37,0,1,e,C,2020,2,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10480100012,0,0,0
13,4.148262041220e+08,4.148282518299e+08,2.047707893848e+03,45890,45850,39532,40,40,0,1,e,C,2020,2,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10480100013,0,0,0
14,4.148282580204e+08,4.148302909447e+08,2.032924343109e+03,45931,45888,39511,43,43,0,1,e,C,2020,2,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10480100014,0,0,0
15,4.148302960352e+08,4.148323658765e+08,2.069841301084e+03,45839,45807,39686,32,32,0,1,e,C,2020,2,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10480100015,0,0,0
16,4.148323720334e+08,4.148344349769e+08,2.062943556905e+03,45869,45826,39299,43,43,0,1,e,C,2020,2,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.449613e+00,10480100016,0,0,0
17,4.148344400504e+08,4.148365019824e+08,2.061932072461e+03,45855,45824,39229,31,31,0,1,e,C,2020,2,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.558410e+00,10480100017,0,0,0
18,4.148365080575e+08,4.148385829770e+08,2.074919489324e+03,45835,45787,39454,48,48,0,1,e,C,2020,2,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.175819e+00,10480100018,0,0,0
19,4.148385890848e+08,4.148406419517e+08,2.052866837740e+03,45884,45847,39336,37,37,0,1,e,C,2020,2,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10480100019,0,0,0
20,4.148406470254e+08,4.148427049635e+08,2.057938108504e+03,45873,45835,39485,38,38,0,1,e,C,2020,2,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.696457e+00,10480100020,0,0,0
21,4.148427100356e+08,4.148447779023e+08,2.067866708338e+03,45857,45816,39480,41,41,0,1,e,C,2020,2,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.772354e+00,10480100021,0,0,0
22,4.148447830437e+08,4.148468379983e+08,2.054954626262e+03,45866,45824,39637,42,42,0,1,e,C,2020,2,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10480100022,0,0,0
23,4.148468440541e+08,4.148489039635e+08,2.059909407794e+03,45872,45825,39543,47,47,0,1,e,C,2020,2,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10480100023,0,0,0
24,4.148489090637e+08,4.148509429267e+08,2.033862982333e+03,45918,45869,39657,49,49,0,1,e,C,2020,2,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10480100024,0,0,0
25,4.148509490339e+08,4.148529899265e+08,2.040892658830e+03,45915,45880,39464,35,35,0,1,e,C,2020,2,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10480100025,0,0,0
26,4.148529950326e+08,4.148550218642e+08,2.026831666648e+03,45946,45911,39535,35,35,0,1,e,C,2020,2,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10480100026,0,0,0
27,4.148550270704e+08,4.148570588373e+08,2.031766886771e+03,45936,45907,39480,29,29,0,1,e,C,2020,2,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10480100027,0,0,0
28,4.148570640565e+08,4.148590789876e+08,2.014931094766e+03,45951,45904,39474,47,47,0,1,e,C,2020,2,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10480100028,0,0,0
29,4.148590852278e+08,4.148610848874e+08,1.999659612298e+03,45997,45947,39646,50,50,0,1,e,C,2020,2,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10480100029,0,0,0
30,4.148610900438e+08,4.148616979712e+08,6.079273923039e+02,13639,13626,11589,13,13,0,1,e,C,2020,2,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10480100030,0,0,0
31,4.148617100347e+08,4.148637189922e+08,2.008957517207e+03,45976,45914,39269,62,62,0,1,e,C,2020,2,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10480100031,0,0,0
32,4.148637240204e+08,4.148657389578e+08,2.014937440515e+03,45959,45921,39617,38,38,0,1,e,C,2020,2,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10480100032,0,0,0
33,4.148657450515e+08,4.148677579401e+08,2.012888556302e+03,45957,45918,39336,39,39,0,1,e,C,2020,2,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10480100033,0,0,0
34,4.148677630855e+08,4.148698049908e+08,2.041905240417e+03,45907,45851,39452,56,56,0,1,e,C,2020,2,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.983847e+00,10480100034,0,0,0
35,4.148698100273e+08,4.148718219928e+08,2.011965483129e+03,45958,45918,39640,40,40,0,1,e,C,2020,2,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.729754e+00,10480100035,0,0,0
36,4.148718270838e+08,4.148738649928e+08,2.037908991873e+03,45901,45860,39438,41,41,0,1,e,C,2020,2,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.945071e+00,10480100036,0,0,0
37,4.148738700782e+08,4.148758909458e+08,2.020867603838e+03,45956,45910,39486,46,46,0,1,e,C,2020,2,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10480100037,0,0,0
38,4.148758960385e+08,4.148779339432e+08,2.037904695153e+03,45903,45857,39554,46,46,0,1,e,C,2020,2,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.977931e+00,10480100038,0,0,0
39,4.148779400588e+08,4.148799628805e+08,2.022821682036e+03,45963,45904,39572,59,59,0,6,e,C,2020,2,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.989102e+00,10480100039,0,0,0
40,4.148799680850e+08,4.148819839196e+08,2.015834585309e+03,45949,45896,39598,53,53,0,1,e,C,2020,2,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10480100040,0,0,0
41,4.148819900457e+08,4.148840049846e+08,2.014938886642e+03,45957,45904,39608,53,53,0,1,e,C,2020,2,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10480100041,0,0,0
42,4.148840100661e+08,4.148860439247e+08,2.033858609259e+03,45924,45876,39567,48,48,0,1,e,C,2020,2,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10480100042,0,0,0
43,4.148860490289e+08,4.148880689457e+08,2.019916834652e+03,45952,45907,39549,45,45,0,1,e,C,2020,2,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10480100043,0,0,0
44,4.148880740906e+08,4.148900919268e+08,2.017836232305e+03,45940,45898,39514,42,42,0,1,e,C,2020,2,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10480100044,0,0,0
1,4.148900970736e+08,4.148920959355e+08,1.998861917078e+03,45997,45939,39553,58,58,0,1,e,C,2020,2,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10480100001,0,0,0
2,4.148921010678e+08,4.148941119403e+08,2.010872469187e+03,45960,45924,39735,36,36,0,1,e,C,2020,2,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10480100002,0,0,0
3,4.148941181085e+08,4.148961098090e+08,1.991700505257e+03,45987,45954,39409,33,33,0,1,e,C,2020,2,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10480200003,0,0,0
4,4.148961160332e+08,4.148981039654e+08,1.987932221770e+03,46019,45976,39703,43,43,0,1,e,C,2020,2,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10480200004,0,0,0
5,4.148981090244e+08,4.149000999550e+08,1.990930597007e+03,46017,45978,39681,39,39,0,1,e,C,2020,2,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10480200005,0,0,0
6,4.149001050292e+08,4.149020869429e+08,1.981913769841e+03,46032,45986,39667,46,46,0,1,e,C,2020,2,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10480200006,0,0,0
7,4.149020920752e+08,4.149040529351e+08,1.960859899700e+03,46073,46031,39621,42,42,0,1,e,C,2020,2,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10480200007,0,0,0
8,4.149040580973e+08,4.149060079251e+08,1.949827741504e+03,46084,46052,39876,32,32,0,1,e,C,2020,2,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10480200008,0,0,0
9,4.149060130452e+08,4.149079749872e+08,1.961941987276e+03,46060,46016,39603,44,44,0,1,e,C,2020,2,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10480200009,0,0,0
10,4.149079800441e+08,4.149099228918e+08,1.942847614825e+03,46099,46059,39745,40,40,0,1,e,C,2020,2,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10480200010,0,0,0
11,4.149099280187e+08,4.149118779475e+08,1.949928879559e+03,46101,46062,39656,39,39,0,1,e,C,2020,2,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10480200011,0,0,0
12,4.149118830670e+08,4.149138299769e+08,1.946909809113e+03,46090,46047,39501,43,43,0,1,e,C,2020,2,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10480200012,0,0,0
13,4.149138350678e+08,4.149157849787e+08,1.949910877764e+03,46101,46055,39681,46,46,0,1,e,C,2020,2,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10480200013,0,0,0
14,4.149157901711e+08,4.149177429426e+08,1.952771524549e+03,46071,46029,39777,42,42,0,1,e,C,2020,2,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10480200014,0,0,0
15,4.149177491139e+08,4.149197059070e+08,1.956793053210e+03,46085,46040,39559,45,45,0,1,e,C,2020,2,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.757405e+00,10480200015,0,0,0
16,4.149197110408e+08,4.149216579688e+08,1.946927967727e+03,46092,46058,39824,34,34,0,1,e,C,2020,2,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.569302e+00,10480200016,0,0,0
17,4.149216630213e+08,4.149223169358e+08,6.539145182371e+02,15517,15500,13008,17,17,0,1,e,C,2020,2,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.458015e+00,10480200017,0,0,0
18,4.149223290208e+08,4.149242858662e+08,1.956845440924e+03,46077,46035,39679,42,42,0,1,e,C,2020,2,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.189477e+00,10480200018,0,0,0
19,4.149242910213e+08,4.149262259931e+08,1.934971839905e+03,46120,46069,39760,51,51,0,2,e,C,2020,2,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10480200019,0,0,0
20,4.149262320550e+08,4.149281799481e+08,1.947893091202e+03,46084,46043,39890,41,41,0,1,e,C,2020,2,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.829656e+00,10480200020,0,0,0
21,4.149281860287e+08,4.149301418593e+08,1.955830668688e+03,46087,46040,39768,47,47,0,1,e,C,2020,2,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.253959e+00,10480200021,0,0,0
22,4.149301470292e+08,4.149320819205e+08,1.934891274750e+03,46127,46088,39869,39,39,0,1,e,C,2020,2,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10480200022,0,0,0
23,4.149320871022e+08,4.149340159974e+08,1.928895184457e+03,46139,46087,39772,52,52,0,1,e,C,2020,2,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10480200023,0,0,0
24,4.149340210222e+08,4.149359659115e+08,1.944889275193e+03,46111,46065,39944,46,46,0,1,e,C,2020,2,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10480200024,0,0,0
25,4.149359710344e+08,4.149379079883e+08,1.936953896105e+03,46122,46083,39986,39,39,0,1,e,C,2020,2,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10480200025,0,0,0
26,4.149379130454e+08,4.149398389996e+08,1.925954144299e+03,46125,46085,39760,40,40,0,1,e,C,2020,2,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10480200026,0,0,0
27,4.149398450394e+08,4.149417639605e+08,1.918921031773e+03,46154,46106,39825,48,48,0,1,e,C,2020,2,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10480200027,0,0,0
28,4.149417690577e+08,4.149436609112e+08,1.891853478968e+03,46195,46148,39597,47,47,0,1,e,C,2020,2,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10480200028,0,0,0
29,4.149436670177e+08,4.149455769666e+08,1.909948880374e+03,46165,46134,39758,31,31,0,1,e,C,2020,2,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10480200029,0,0,0
30,4.149455821232e+08,4.149474678513e+08,1.885728171170e+03,46197,46158,39748,39,39,0,1,e,C,2020,2,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10480200030,0,0,0
31,4.149474740220e+08,4.149493679726e+08,1.893950622439e+03,46202,46161,39908,41,41,0,1,e,C,2020,2,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10480200031,0,0,0
32,4.149493731242e+08,4.149512789534e+08,1.905829145133e+03,46178,46119,39792,59,59,0,1,e,C,2020,2,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10480200032,0,0,0
33,4.149512840483e+08,4.149531979695e+08,1.913921176970e+03,46173,46131,39881,42,42,0,1,e,C,2020,2,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10480200033,0,0,0
35,4.149532960391e+08,4.149551939800e+08,1.897940894604e+03,46200,46146,39834,54,54,0,1,e,C,2020,2,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10480200035,0,0,0
36,4.149551990185e+08,4.149570979721e+08,1.898953661859e+03,46187,46127,39709,60,60,0,1,e,C,2020,2,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.691055e+00,10480200036,0,0,0
37,4.149571030245e+08,4.149590258752e+08,1.922850765049e+03,46135,46086,39668,49,49,0,1,e,C,2020,2,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10480200037,0,0,0
38,4.149590320667e+08,4.149609339493e+08,1.901882662714e+03,46196,46152,39849,44,44,0,1,e,C,2020,2,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.932738e+00,10480200038,0,0,0
39,4.149609390199e+08,4.149628489760e+08,1.909956035852e+03,46152,46115,39628,37,37,0,1,e,C,2020,2,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10480200039,0,0,0
40,4.149628550285e+08,4.149647629488e+08,1.907920303881e+03,46167,46120,39936,47,47,0,1,e,C,2020,2,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.973286e+00,10480200040,0,0,0
41,4.149647690232e+08,4.149666659914e+08,1.896968213081e+03,46185,46133,39822,52,52,0,1,e,C,2020,2,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.985774e+00,10480200041,0,0,0
42,4.149666720444e+08,4.149685649353e+08,1.892890833080e+03,46211,46157,39784,54,54,0,1,e,C,2020,2,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10480200042,0,0,0
43,4.149685701280e+08,4.149704849937e+08,1.914865777194e+03,46155,46095,39610,60,60,0,1,e,C,2020,2,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10480200043,0,0,0
44,4.149704900612e+08,4.149723789914e+08,1.888930238187e+03,46222,46170,39696,52,52,0,1,e,C,2020,2,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10480200044,0,0,0
