#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.148028000000e+08,2.260000e+01,0.000000e+00,1.032000e+03,10480000001
4.148052000000e+08,2.260000e+01,0.000000e+00,1.032000e+03,10480000002
4.148052000000e+08,2.260000e+01,0.000000e+00,1.032000e+03,10480000003
4.148064000000e+08,2.260000e+01,0.000000e+00,1.032000e+03,10480100004
4.148088000000e+08,2.250000e+01,0.000000e+00,1.032000e+03,10480100005
4.148112000000e+08,2.250000e+01,0.000000e+00,1.032000e+03,10480100006
4.148136000000e+08,2.250000e+01,0.000000e+00,1.031000e+03,10480100007
4.148148000000e+08,2.240000e+01,0.000000e+00,1.031000e+03,10480100008
4.148172000000e+08,2.240000e+01,0.000000e+00,1.031000e+03,10480100009
4.148196000000e+08,2.230000e+01,0.000000e+00,1.031000e+03,10480100010
4.148220000000e+08,2.230000e+01,0.000000e+00,1.031000e+03,10480100011
4.148232000000e+08,2.230000e+01,0.000000e+00,1.031000e+03,10480100012
4.148244000000e+08,2.220000e+01,0.000000e+00,1.031000e+03,10480100013
4.148280000000e+08,2.210000e+01,0.000000e+00,1.031000e+03,10480100014
4.148292000000e+08,2.210000e+01,0.000000e+00,1.031000e+03,10480100015
4.148316000000e+08,2.210000e+01,0.000000e+00,1.031000e+03,10480100016
4.148340000000e+08,2.210000e+01,0.000000e+00,1.031000e+03,10480100017
4.148364000000e+08,2.210000e+01,0.000000e+00,1.032000e+03,10480100018
4.148376000000e+08,2.210000e+01,0.000000e+00,1.032000e+03,10480100019
4.148400000000e+08,2.220000e+01,0.000000e+00,1.032000e+03,10480100020
4.148424000000e+08,2.230000e+01,0.000000e+00,1.032000e+03,10480100021
4.148436000000e+08,2.230000e+01,0.000000e+00,1.032000e+03,10480100022
4.148460000000e+08,2.240000e+01,0.000000e+00,1.032000e+03,10480100023
4.148484000000e+08,2.240000e+01,0.000000e+00,1.031000e+03,10480100024
4.148508000000e+08,2.240000e+01,0.000000e+00,1.030000e+03,10480100025
4.148520000000e+08,2.250000e+01,0.000000e+00,1.030000e+03,10480100026
4.148544000000e+08,2.250000e+01,0.000000e+00,1.029000e+03,10480100027
4.148568000000e+08,2.260000e+01,0.000000e+00,1.029000e+03,10480100028
4.148580000000e+08,2.260000e+01,0.000000e+00,1.028000e+03,10480100029
4.148604000000e+08,2.260000e+01,0.000000e+00,1.028000e+03,10480100030
4.148616000000e+08,2.260000e+01,0.000000e+00,1.028000e+03,10480100031
4.148628000000e+08,2.260000e+01,0.000000e+00,1.028000e+03,10480100032
4.148640000000e+08,2.260000e+01,0.000000e+00,1.028000e+03,10480100033
4.148676000000e+08,2.260000e+01,0.000000e+00,1.028000e+03,10480100034
4.148688000000e+08,2.260000e+01,0.000000e+00,1.028000e+03,10480100035
4.148712000000e+08,2.260000e+01,0.000000e+00,1.029000e+03,10480100036
4.148736000000e+08,2.260000e+01,0.000000e+00,1.029000e+03,10480100037
4.148748000000e+08,2.260000e+01,0.000000e+00,1.028000e+03,10480100038
4.148772000000e+08,2.260000e+01,0.000000e+00,1.029000e+03,10480100039
4.148796000000e+08,2.260000e+01,0.000000e+00,1.029000e+03,10480100040
4.148808000000e+08,2.260000e+01,0.000000e+00,1.028000e+03,10480100041
4.148832000000e+08,2.250000e+01,0.000000e+00,1.028000e+03,10480100042
4.148856000000e+08,2.240000e+01,0.000000e+00,1.028000e+03,10480100043
4.148880000000e+08,2.240000e+01,0.000000e+00,1.028000e+03,10480100044
4.148892000000e+08,2.240000e+01,0.000000e+00,1.028000e+03,10480100001
4.148916000000e+08,2.240000e+01,0.000000e+00,1.028000e+03,10480100002
4.148940000000e+08,2.240000e+01,0.000000e+00,1.027000e+03,10480200003
4.148952000000e+08,2.240000e+01,0.000000e+00,1.027000e+03,10480200004
4.148976000000e+08,2.230000e+01,0.000000e+00,1.027000e+03,10480200005
4.149000000000e+08,2.230000e+01,0.000000e+00,1.026000e+03,10480200006
4.149012000000e+08,2.220000e+01,0.000000e+00,1.026000e+03,10480200007
4.149036000000e+08,2.220000e+01,0.000000e+00,1.025000e+03,10480200008
4.149048000000e+08,2.210000e+01,0.000000e+00,1.025000e+03,10480200009
4.149072000000e+08,2.210000e+01,0.000000e+00,1.025000e+03,10480200010
4.149096000000e+08,2.210000e+01,0.000000e+00,1.025000e+03,10480200011
4.149108000000e+08,2.210000e+01,0.000000e+00,1.025000e+03,10480200012
4.149132000000e+08,2.200000e+01,0.000000e+00,1.025000e+03,10480200013
4.149156000000e+08,2.200000e+01,0.000000e+00,1.025000e+03,10480200014
4.149168000000e+08,2.200000e+01,0.000000e+00,1.024000e+03,10480200015
4.149192000000e+08,2.190000e+01,0.000000e+00,1.024000e+03,10480200016
4.149216000000e+08,2.190000e+01,0.000000e+00,1.024000e+03,10480200017
4.149216000000e+08,2.190000e+01,0.000000e+00,1.024000e+03,10480200018
4.149240000000e+08,2.200000e+01,0.000000e+00,1.024000e+03,10480200019
4.149252000000e+08,2.200000e+01,0.000000e+00,1.024000e+03,10480200020
4.149276000000e+08,2.210000e+01,0.000000e+00,1.024000e+03,10480200021
4.149300000000e+08,2.220000e+01,0.000000e+00,1.024000e+03,10480200022
4.149312000000e+08,2.230000e+01,0.000000e+00,1.024000e+03,10480200023
4.149336000000e+08,2.230000e+01,0.000000e+00,1.023000e+03,10480200024
4.149348000000e+08,2.240000e+01,0.000000e+00,1.023000e+03,10480200025
4.149372000000e+08,2.240000e+01,0.000000e+00,1.022000e+03,10480200026
4.149396000000e+08,2.250000e+01,0.000000e+00,1.022000e+03,10480200027
4.149408000000e+08,2.250000e+01,0.000000e+00,1.021000e+03,10480200028
4.149432000000e+08,2.250000e+01,0.000000e+00,1.021000e+03,10480200029
4.149444000000e+08,2.250000e+01,0.000000e+00,1.021000e+03,10480200030
4.149468000000e+08,2.250000e+01,0.000000e+00,1.021000e+03,10480200031
4.149492000000e+08,2.250000e+01,0.000000e+00,1.020000e+03,10480200032
4.149504000000e+08,2.260000e+01,0.000000e+00,1.020000e+03,10480200033
4.149528000000e+08,2.260000e+01,0.000000e+00,1.020000e+03,10480200035
4.149540000000e+08,2.260000e+01,0.000000e+00,1.020000e+03,10480200036
4.149564000000e+08,2.260000e+01,0.000000e+00,1.021000e+03,10480200037
4.149588000000e+08,2.260000e+01,0.000000e+00,1.021000e+03,10480200038
4.149600000000e+08,2.260000e+01,0.000000e+00,1.021000e+03,10480200039
4.149624000000e+08,2.260000e+01,0.000000e+00,1.021000e+03,10480200040
4.149636000000e+08,2.260000e+01,0.000000e+00,1.021000e+03,10480200041
4.149660000000e+08,2.260000e+01,0.000000e+00,1.021000e+03,10480200042
4.149684000000e+08,2.250000e+01,0.000000e+00,1.021000e+03,10480200043
4.149696000000e+08,2.250000e+01,0.000000e+00,1.020000e+03,10480200044
