#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.289185641270e+08,3.289200276651e+08,1.463538043201e+03,49761,44315,40316,5446,5446,0,49733,e,L,2017,6,4,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.070000e+02,0.000000e+00,24380600001,0,11141120,0
2,3.289201483641e+08,3.289215321035e+08,1.383739431500e+03,47611,42446,38563,5165,5165,0,47584,e,L,2017,6,4,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.080000e+02,0.000000e+00,24380600002,0,11141120,0
3,3.289217196927e+08,3.289231412291e+08,1.421536357284e+03,49033,43702,39806,5331,5331,0,49004,e,L,2017,6,4,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819233e+01,1.300000e+02,0.000000e+00,24380600003,0,11141120,0
4,3.289232865490e+08,3.289246456282e+08,1.359079267502e+03,46443,41375,37575,5068,5068,0,46418,e,L,2017,6,4,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.140000e+02,0.000000e+00,24380600004,0,11141120,0
5,3.289248646758e+08,3.289262550965e+08,1.390420675755e+03,47599,42269,38516,5330,5330,0,47572,e,L,2017,6,4,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819233e+01,1.270000e+02,0.000000e+00,24380700005,0,11141120,0
6,3.289264430278e+08,3.289278666112e+08,1.423583391249e+03,49005,43481,39460,5524,5524,0,48977,e,L,2017,6,4,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819243e+01,1.260000e+02,0.000000e+00,24380700006,0,11141120,0
7,3.289280085973e+08,3.289294767842e+08,1.468186893404e+03,49867,44297,40410,5570,5570,0,49838,e,L,2017,6,4,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.020000e+02,0.000000e+00,24380700007,0,11141120,0
8,3.289295937692e+08,3.289309801575e+08,1.386388350427e+03,47816,42597,38838,5219,5219,0,47789,e,L,2017,6,4,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.040000e+02,0.000000e+00,24380700008,0,11141120,0
9,3.289311674205e+08,3.289325910490e+08,1.423628581166e+03,48655,43296,39358,5359,5359,0,48628,e,L,2017,6,4,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.030000e+02,0.000000e+00,24380700009,0,11141120,0
10,3.289327524815e+08,3.289342010554e+08,1.448573809385e+03,49316,43924,40062,5392,5392,0,49287,e,L,2017,6,4,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.030000e+02,0.000000e+00,24380700010,0,11141120,0
11,3.289343353283e+08,3.289357040599e+08,1.368731561244e+03,46986,41760,38015,5226,5226,0,46959,e,L,2017,6,4,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.050000e+02,0.000000e+00,24380700011,0,11141120,0
12,3.289359189160e+08,3.289373157546e+08,1.396838611841e+03,47921,42602,38678,5319,5319,0,47894,e,L,2017,6,4,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.210000e+02,0.000000e+00,24380700012,0,11141120,0
13,3.289374940797e+08,3.289389259526e+08,1.431872901857e+03,49192,43862,39957,5330,5330,0,49164,e,L,2017,6,4,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.050000e+02,0.000000e+00,24380700013,0,11141120,0
14,3.289390628191e+08,3.289404301101e+08,1.367290988207e+03,47187,41968,38054,5219,5219,0,47161,e,L,2017,6,4,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.030000e+02,0.000000e+00,24380700014,0,11141120,0
15,3.289406345102e+08,3.289420394838e+08,1.404973539054e+03,48150,42954,39181,5196,5196,0,48123,e,L,2017,6,4,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819232e+01,9.600000e+01,0.000000e+00,24380700015,0,11141120,0
16,3.289422139990e+08,3.289436512504e+08,1.437251453400e+03,49277,43875,39703,5402,5402,0,49248,e,L,2017,6,4,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,9.100000e+01,0.000000e+00,24380700016,0,11141120,0
17,3.289437864224e+08,3.289451537878e+08,1.367365430117e+03,47365,42119,38344,5246,5246,0,47338,e,L,2017,6,4,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.050000e+02,0.000000e+00,24380700017,0,11141120,0
18,3.289453498663e+08,3.289467648667e+08,1.415000392139e+03,48348,42975,39117,5373,5373,0,48321,e,L,2017,6,4,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.080000e+02,0.000000e+00,24380700018,0,11141120,0
19,3.289469292194e+08,3.289483733121e+08,1.444092698276e+03,49888,44517,40403,5371,5371,0,49860,e,L,2017,6,4,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.070000e+02,0.000000e+00,24380700019,0,11141120,0
20,3.289484897549e+08,3.289498779237e+08,1.388168767214e+03,47987,42759,38899,5228,5228,0,47960,e,L,2017,6,4,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.040000e+02,0.000000e+00,24380700020,0,11141120,0
21,3.289500524323e+08,3.289514886216e+08,1.436189345360e+03,49310,43816,40008,5494,5494,0,49281,e,L,2017,6,4,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.090000e+02,0.000000e+00,24380700021,0,11141120,0
22,3.289516238773e+08,3.289529930264e+08,1.369149027348e+03,47392,42147,38436,5245,5245,0,47365,e,L,2017,6,4,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,1.240000e+02,0.000000e+00,24380700022,0,11141120,0
23,3.289531875483e+08,3.289546022700e+08,1.414721622646e+03,48977,43480,39423,5497,5497,0,48949,e,L,2017,6,4,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.040000e+02,0.000000e+00,24380700023,0,11141120,0
24,3.289547460230e+08,3.289561052551e+08,1.359232072055e+03,47210,42068,38294,5142,5142,0,47185,e,L,2017,6,4,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.160000e+02,0.000000e+00,24380700024,0,11141120,0
25,3.289563086422e+08,3.289577162411e+08,1.407598880351e+03,49060,43635,39658,5425,5425,0,49032,e,L,2017,6,4,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819252e+01,1.320000e+02,0.000000e+00,24380700025,0,11141120,0
26,3.289578579707e+08,3.289581459617e+08,2.879909530282e+02,12546,11159,9968,1387,1387,0,12539,e,L,2017,6,4,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.090000e+02,0.000000e+00,24380700026,0,11141120,0
27,3.289594201533e+08,3.289608318189e+08,1.411665602982e+03,48897,43580,39598,5317,5317,0,48869,e,L,2017,6,4,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.040000e+02,0.000000e+00,24380700027,0,11141120,0
28,3.289609759791e+08,3.289623333433e+08,1.357364265859e+03,46784,41559,37689,5225,5225,0,46760,e,L,2017,6,4,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.090000e+02,0.000000e+00,24380700028,0,11141120,0
29,3.289625470176e+08,3.289639435676e+08,1.396550075769e+03,48379,42988,38996,5391,5391,0,48352,e,L,2017,6,4,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,9.700000e+01,0.000000e+00,24380700029,0,11141120,0
30,3.289641086109e+08,3.289655523473e+08,1.443736430109e+03,49853,44310,40426,5543,5543,0,49825,e,L,2017,6,4,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,1.340000e+02,0.000000e+00,24380700030,0,11141120,0
31,3.289656723806e+08,3.289670573347e+08,1.384954091430e+03,48143,42830,38699,5313,5313,0,48116,e,L,2017,6,4,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819233e+01,1.230000e+02,0.000000e+00,24380700031,0,11141120,0
32,3.289672335109e+08,3.289686681675e+08,1.434656574249e+03,49946,44400,40316,5546,5546,0,49918,e,L,2017,6,4,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.100000e+02,0.000000e+00,24380700032,0,11141120,0
33,3.289687837796e+08,3.289701715425e+08,1.387762918055e+03,48096,42830,39015,5266,5266,0,48069,e,L,2017,6,4,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.050000e+02,0.000000e+00,24380700033,0,11141120,0
34,3.289703488994e+08,3.289717832546e+08,1.434355228782e+03,49801,44252,40258,5549,5549,0,49774,e,L,2017,6,4,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.020000e+02,0.000000e+00,24380700034,0,11141120,0
35,3.289719036673e+08,3.289732846941e+08,1.381026854455e+03,47769,42505,38487,5264,5264,0,47742,e,L,2017,6,4,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,9.500000e+01,0.000000e+00,24380700035,0,11141120,0
36,3.289734716714e+08,3.289748956136e+08,1.423942195296e+03,49505,44052,40156,5453,5453,0,49477,e,L,2017,6,4,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036110e+01,1.819250e+01,1.820000e+02,0.000000e+00,24380700036,0,11141120,0
37,3.289750249092e+08,3.289764001024e+08,1.375193161547e+03,47667,42420,38563,5247,5247,0,47641,e,L,2017,6,4,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,1.010000e+02,0.000000e+00,24380700037,0,11141120,0
38,3.289765895359e+08,3.289780092934e+08,1.419757457733e+03,48890,43553,39361,5337,5337,0,48862,e,L,2017,6,4,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.170000e+02,0.000000e+00,24380700038,0,11141120,0
39,3.289781580299e+08,3.289795110061e+08,1.352976245224e+03,47016,41917,38124,5099,5099,0,46989,e,L,2017,6,4,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.100000e+02,0.000000e+00,24380700039,0,11141120,0
40,3.289797255273e+08,3.289811220160e+08,1.396488692939e+03,48464,43195,39329,5269,5269,0,48438,e,L,2017,6,4,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.080000e+02,0.000000e+00,24380700040,0,11141120,0
41,3.289812887002e+08,3.289827342905e+08,1.445590289712e+03,49800,44340,40579,5460,5460,0,49771,e,L,2017,6,4,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.020000e+02,0.000000e+00,24380700041,0,11141120,0
42,3.289828570560e+08,3.289842362534e+08,1.379197441936e+03,47395,42084,38129,5311,5311,0,47368,e,L,2017,6,4,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819250e+01,1.260000e+02,0.000000e+00,24380700042,0,11141120,0
43,3.289844326284e+08,3.289858488422e+08,1.416213794589e+03,48738,43352,39521,5386,5386,0,48710,e,L,2017,6,4,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819255e+01,1.260000e+02,0.000000e+00,24380700043,0,11141120,0
44,3.289859987173e+08,3.289873522746e+08,1.353557292700e+03,47228,41918,38210,5310,5310,0,47201,e,L,2017,6,4,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.170000e+02,0.000000e+00,24380700044,0,11141120,0
45,3.289875528731e+08,3.289889621369e+08,1.409263715923e+03,48788,43383,39449,5405,5405,0,48760,e,L,2017,6,4,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.130000e+02,0.000000e+00,24380700045,0,11141120,0
46,3.289891118047e+08,3.289891760812e+08,6.427644425631e+01,5356,4755,4000,601,601,0,5353,e,L,2017,6,4,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819252e+01,1.330000e+02,0.000000e+00,24380700046,0,11141120,0
47,3.289906789505e+08,3.289920737829e+08,1.394832340598e+03,48029,42746,38766,5283,5283,0,48002,e,L,2017,6,4,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.070000e+02,0.000000e+00,24380700047,0,11141120,0
48,3.289922627685e+08,3.289936861920e+08,1.423423563242e+03,48749,43310,39369,5439,5439,0,48721,e,L,2017,6,4,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.170000e+02,0.000000e+00,24380700048,0,11141120,0
49,3.289938428771e+08,3.289951900381e+08,1.347161010563e+03,46577,41550,37894,5027,5027,0,46550,e,L,2017,6,4,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.110000e+02,0.000000e+00,24380700049,0,11141120,0
50,3.289954148002e+08,3.289967994366e+08,1.384636466503e+03,47807,42460,38430,5347,5347,0,47780,e,L,2017,6,4,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.150000e+02,0.000000e+00,24380700050,0,11141120,0
51,3.289969833838e+08,3.289984109096e+08,1.427525863588e+03,48977,43479,39573,5498,5498,0,48950,e,L,2017,6,4,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.040000e+02,0.000000e+00,24380700051,0,11141120,0
52,3.289985552515e+08,3.289985596176e+08,4.366085052490e+00,2181,1934,1665,247,247,0,2180,e,L,2017,6,4,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.050000e+02,0.000000e+00,24380700052,0,11141120,0
53,3.290001288030e+08,3.290015240427e+08,1.395239723384e+03,47980,42597,38883,5383,5383,0,47955,e,L,2017,6,4,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.030000e+02,0.000000e+00,24380700053,0,11141120,0
54,3.290017074151e+08,3.290031357474e+08,1.428332290530e+03,49218,43743,39733,5475,5475,0,49191,e,L,2017,6,4,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.050000e+02,0.000000e+00,24380700054,0,11141120,0
55,3.290032721067e+08,3.290046364197e+08,1.364313028336e+03,46741,41605,37865,5136,5136,0,46715,e,L,2017,6,4,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.500000e+01,0.000000e+00,24380700055,0,11141120,0
1,3.290048534770e+08,3.290062505343e+08,1.397057282150e+03,48194,42819,38763,5375,5375,0,48167,e,L,2017,6,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.060000e+02,0.000000e+00,24380700001,0,11141120,0
2,3.290064184226e+08,3.290078591247e+08,1.440702154160e+03,49909,44452,40351,5457,5457,0,49881,e,L,2017,6,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.020000e+02,0.000000e+00,24380700002,0,11141120,0
3,3.290079751021e+08,3.290093631634e+08,1.388061313212e+03,48108,42763,38780,5345,5345,0,48082,e,L,2017,6,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.170000e+02,0.000000e+00,24380700003,0,11141120,0
4,3.290095367971e+08,3.290109724439e+08,1.435646733046e+03,49178,43751,39788,5427,5427,0,49150,e,L,2017,6,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.070000e+02,0.000000e+00,24380700004,0,11141120,0
5,3.290111119377e+08,3.290124764705e+08,1.364532767534e+03,46904,41885,38184,5019,5019,0,46878,e,L,2017,6,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819235e+01,1.330000e+02,0.000000e+00,24380700005,0,11141120,0
6,3.290126867478e+08,3.290140889205e+08,1.402172742963e+03,48723,43427,39449,5296,5296,0,48696,e,L,2017,6,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819242e+01,1.270000e+02,0.000000e+00,24380800006,0,11141120,0
7,3.290142394553e+08,3.290155892561e+08,1.349800812185e+03,47094,41960,38016,5134,5134,0,47067,e,L,2017,6,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.070000e+02,0.000000e+00,24380800007,0,11141120,0
8,3.290157993963e+08,3.290172023121e+08,1.402915826380e+03,48821,43580,39711,5241,5241,0,48794,e,L,2017,6,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.010000e+02,0.000000e+00,24380800008,0,11141120,0
9,3.290173510756e+08,3.290187041589e+08,1.353083279252e+03,47122,41884,37804,5238,5238,0,47095,e,L,2017,6,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.070000e+02,0.000000e+00,24380800009,0,11141120,0
10,3.290189134096e+08,3.290203163930e+08,1.402983362973e+03,48777,43448,39657,5329,5329,0,48750,e,L,2017,6,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.110000e+02,0.000000e+00,24380800010,0,11141120,0
11,3.290204660518e+08,3.290218169475e+08,1.350895740986e+03,46891,41701,37992,5190,5190,0,46865,e,L,2017,6,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.070000e+02,0.000000e+00,24380800011,0,11141120,0
12,3.290220335410e+08,3.290234296360e+08,1.396094990075e+03,48570,43233,39491,5337,5337,0,48543,e,L,2017,6,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.200000e+02,0.000000e+00,24380800012,0,11141120,0
13,3.290235914231e+08,3.290249339077e+08,1.342484640718e+03,46914,41759,38074,5155,5155,0,46887,e,L,2017,6,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819247e+01,1.050000e+02,0.000000e+00,24380800013,0,11141120,0
14,3.290251468199e+08,3.290265431723e+08,1.396352342486e+03,48288,42912,39068,5376,5376,0,48261,e,L,2017,6,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.030000e+02,0.000000e+00,24380800014,0,11141120,0
15,3.290267108055e+08,3.290280454632e+08,1.334657698989e+03,46452,41400,37634,5052,5052,0,46425,e,L,2017,6,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819238e+01,9.100000e+01,0.000000e+00,24380800015,0,11141120,0
16,3.290282665896e+08,3.290296547169e+08,1.388127340674e+03,47838,42490,38733,5348,5348,0,47811,e,L,2017,6,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.050000e+02,0.000000e+00,24380800016,0,11141120,0
17,3.290298386207e+08,3.290311599248e+08,1.321304111838e+03,45917,40846,37063,5071,5071,0,45890,e,L,2017,6,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,9.800000e+01,0.000000e+00,24380800017,0,11141120,0
18,3.290313315746e+08,3.290326635021e+08,1.331927481711e+03,46587,41540,37705,5047,5047,0,46560,e,L,2017,6,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819247e+01,9.600000e+01,0.000000e+00,24380800018,0,11141120,0
19,3.290328805836e+08,3.290342730647e+08,1.392481124878e+03,47794,42556,38713,5238,5238,0,47767,e,L,2017,6,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.040000e+02,0.000000e+00,24380800019,0,11141120,0
20,3.290344594477e+08,3.290358858473e+08,1.426399635673e+03,49013,43683,39785,5330,5330,0,48985,e,L,2017,6,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.080000e+02,0.000000e+00,24380800020,0,11141120,0
21,3.290360282274e+08,3.290373889240e+08,1.360696613789e+03,46790,41756,37944,5034,5034,0,46764,e,L,2017,6,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.070000e+02,0.000000e+00,24380800021,0,11141120,0
22,3.290376001003e+08,3.290389962120e+08,1.396111701608e+03,48293,42995,39054,5298,5298,0,48266,e,L,2017,6,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.200000e+02,0.000000e+00,24380800022,0,11141120,0
24,3.290392035232e+08,3.290406099684e+08,1.406445208132e+03,48545,43080,39333,5465,5465,0,48517,e,L,2017,6,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.110000e+02,0.000000e+00,24380800024,0,11141120,0
25,3.290407716684e+08,3.290422193489e+08,1.447680533171e+03,49618,44067,40195,5551,5551,0,49590,e,L,2017,6,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.320000e+02,0.000000e+00,24380800025,0,11141120,0
26,3.290423441834e+08,3.290425411132e+08,1.969298222661e+02,9767,8684,7695,1083,1083,0,9762,e,L,2017,6,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.120000e+02,0.000000e+00,24380800026,0,11141120,0
27,3.290439204832e+08,3.290453332435e+08,1.412760278761e+03,48525,43136,39030,5389,5389,0,48498,e,L,2017,6,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.050000e+02,0.000000e+00,24380800027,0,11141120,0
28,3.290454988857e+08,3.290469455807e+08,1.446694931626e+03,49831,44301,40240,5530,5530,0,49802,e,L,2017,6,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.000000e+02,0.000000e+00,24380800028,0,11141120,0
29,3.290470643029e+08,3.290471599532e+08,9.565027397871e+01,6375,5720,4949,655,655,0,6372,e,L,2017,6,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,9.900000e+01,0.000000e+00,24380800029,0,11141120,0
30,3.290486343024e+08,3.290500573490e+08,1.423046629310e+03,49087,43569,39591,5518,5518,0,49059,e,L,2017,6,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,9.300000e+01,0.000000e+00,24380800030,0,11141120,0
31,3.290502017305e+08,3.290515624915e+08,1.360760988533e+03,47225,42063,38257,5162,5162,0,47199,e,L,2017,6,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.030000e+02,0.000000e+00,24380800031,0,11141120,0
32,3.290517678809e+08,3.290531713379e+08,1.403456950068e+03,48494,43175,39406,5319,5319,0,48468,e,L,2017,6,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.240000e+02,0.000000e+00,24380800032,0,11141120,0
33,3.290533362941e+08,3.290547820804e+08,1.445786377132e+03,49887,44434,40222,5453,5453,0,49858,e,L,2017,6,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.120000e+02,0.000000e+00,24380800033,0,11141120,0
34,3.290548978964e+08,3.290562855038e+08,1.387607332647e+03,47768,42581,38785,5187,5187,0,47744,e,L,2017,6,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.070000e+02,0.000000e+00,24380800034,0,11141120,0
35,3.290564702686e+08,3.290578978826e+08,1.427613951385e+03,49173,43726,39677,5447,5447,0,49145,e,L,2017,6,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.400000e+01,0.000000e+00,24380800035,0,11141120,0
36,3.290580338482e+08,3.290593995816e+08,1.365733462453e+03,47517,42307,38320,5210,5210,0,47490,e,L,2017,6,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,8.800000e+01,0.000000e+00,24380800036,0,11141120,0
37,3.290595879000e+08,3.290610101987e+08,1.422298666835e+03,49353,43770,39714,5583,5583,0,49325,e,L,2017,6,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.010000e+02,0.000000e+00,24380800037,0,11141120,0
38,3.290611446674e+08,3.290625135857e+08,1.368918348789e+03,47795,42623,38825,5172,5172,0,47768,e,L,2017,6,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819240e+01,1.030000e+02,0.000000e+00,24380800038,0,11141120,0
39,3.290626970642e+08,3.290641233611e+08,1.426296886027e+03,49453,44088,39885,5365,5365,0,49425,e,L,2017,6,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.070000e+02,0.000000e+00,24380800039,0,11141120,0
40,3.290642559046e+08,3.290656260203e+08,1.370115766943e+03,47868,42626,38703,5242,5242,0,47842,e,L,2017,6,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.110000e+02,0.000000e+00,24380800040,0,11141120,0
41,3.290658086920e+08,3.290672378938e+08,1.429201867223e+03,49789,44389,40253,5400,5400,0,49763,e,L,2017,6,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.100000e+02,0.000000e+00,24380800041,0,11141120,0
42,3.290673567926e+08,3.290687411342e+08,1.384341598094e+03,48167,42892,38963,5275,5275,0,48140,e,L,2017,6,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819233e+01,1.160000e+02,0.000000e+00,24380800042,0,11141120,0
43,3.290689089001e+08,3.290702421774e+08,1.333277378678e+03,46595,41381,37608,5214,5214,0,46568,e,L,2017,6,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.130000e+02,0.000000e+00,24380800043,0,11141120,0
44,3.290704624120e+08,3.290718542957e+08,1.391883683622e+03,48630,43352,39305,5278,5278,0,48603,e,L,2017,6,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.080000e+02,0.000000e+00,24380800044,0,11141120,0
