#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.289221000000e+08,2.700000e+01,2.000000e+01,9.440000e+02,24380600001
3.289236600000e+08,2.700000e+01,2.000000e+01,9.450000e+02,24380600002
3.289252200000e+08,2.700000e+01,2.000000e+01,9.420000e+02,24380600003
3.289268400000e+08,2.700000e+01,2.000000e+01,9.370000e+02,24380600004
3.289284000000e+08,2.700000e+01,2.000000e+01,9.380000e+02,24380700005
3.289299600000e+08,2.700000e+01,2.000000e+01,9.350000e+02,24380700006
3.289315200000e+08,2.700000e+01,2.000000e+01,9.430000e+02,24380700007
3.289331400000e+08,2.700000e+01,2.000000e+01,9.380000e+02,24380700008
3.289347000000e+08,2.600000e+01,2.000000e+01,9.420000e+02,24380700009
3.289362600000e+08,2.600000e+01,2.000000e+01,9.140000e+02,24380700010
3.289378800000e+08,2.600000e+01,2.000000e+01,9.390000e+02,24380700011
3.289394400000e+08,2.600000e+01,2.000000e+01,9.400000e+02,24380700012
3.289410000000e+08,2.600000e+01,2.000000e+01,9.400000e+02,24380700013
3.289426200000e+08,2.600000e+01,2.000000e+01,9.430000e+02,24380700014
3.289441800000e+08,2.600000e+01,2.000000e+01,9.440000e+02,24380700015
3.289457400000e+08,2.600000e+01,2.000000e+01,9.410000e+02,24380700016
3.289473000000e+08,2.600000e+01,2.000000e+01,9.420000e+02,24380700017
3.289488600000e+08,2.600000e+01,2.000000e+01,9.430000e+02,24380700018
3.289504800000e+08,2.600000e+01,2.000000e+01,9.390000e+02,24380700019
3.289520400000e+08,2.600000e+01,2.000000e+01,9.380000e+02,24380700020
3.289536000000e+08,2.600000e+01,2.000000e+01,9.410000e+02,24380700021
3.289551600000e+08,2.600000e+01,2.000000e+01,9.420000e+02,24380700022
3.289567200000e+08,2.600000e+01,2.000000e+01,9.420000e+02,24380700023
3.289582800000e+08,2.600000e+01,2.000000e+01,9.420000e+02,24380700024
3.289598400000e+08,2.600000e+01,2.000000e+01,9.430000e+02,24380700025
3.289614000000e+08,2.600000e+01,2.000000e+01,9.140000e+02,24380700026
3.289629600000e+08,2.600000e+01,2.000000e+01,9.400000e+02,24380700027
3.289645200000e+08,2.600000e+01,2.000000e+01,9.400000e+02,24380700028
3.289660800000e+08,2.700000e+01,2.000000e+01,9.430000e+02,24380700029
3.289676400000e+08,2.700000e+01,2.000000e+01,9.430000e+02,24380700030
3.289692000000e+08,2.600000e+01,2.000000e+01,9.350000e+02,24380700031
3.289707600000e+08,2.700000e+01,2.000000e+01,9.410000e+02,24380700032
3.289723200000e+08,2.600000e+01,2.000000e+01,9.410000e+02,24380700033
3.289738800000e+08,2.600000e+01,2.000000e+01,9.410000e+02,24380700034
3.289754400000e+08,2.600000e+01,2.000000e+01,9.380000e+02,24380700035
3.289770000000e+08,2.700000e+01,2.000000e+01,9.400000e+02,24380700036
3.289785600000e+08,2.700000e+01,2.000000e+01,9.410000e+02,24380700037
3.289801200000e+08,2.700000e+01,2.000000e+01,9.410000e+02,24380700038
3.289816800000e+08,2.700000e+01,2.000000e+01,9.380000e+02,24380700039
3.289832400000e+08,2.700000e+01,2.000000e+01,9.120000e+02,24380700040
3.289848000000e+08,2.700000e+01,2.000000e+01,9.410000e+02,24380700041
3.289863600000e+08,2.700000e+01,2.000000e+01,9.420000e+02,24380700042
3.289879800000e+08,2.700000e+01,2.000000e+01,9.350000e+02,24380700043
3.289895400000e+08,2.700000e+01,2.000000e+01,9.370000e+02,24380700044
3.289911000000e+08,2.700000e+01,2.000000e+01,9.390000e+02,24380700045
3.289926600000e+08,2.700000e+01,2.000000e+01,9.400000e+02,24380700046
3.289942200000e+08,2.700000e+01,2.000000e+01,9.380000e+02,24380700047
3.289957800000e+08,2.700000e+01,2.000000e+01,9.400000e+02,24380700048
3.289973400000e+08,2.700000e+01,2.000000e+01,9.400000e+02,24380700049
3.289989600000e+08,2.700000e+01,2.000000e+01,9.410000e+02,24380700050
3.290005200000e+08,2.700000e+01,2.000000e+01,9.370000e+02,24380700051
3.290020800000e+08,2.700000e+01,2.000000e+01,9.380000e+02,24380700052
3.290036400000e+08,2.700000e+01,2.000000e+01,9.390000e+02,24380700053
3.290052000000e+08,2.700000e+01,2.000000e+01,9.400000e+02,24380700054
3.290068200000e+08,2.700000e+01,2.000000e+01,9.380000e+02,24380700055
3.290083800000e+08,2.700000e+01,2.000000e+01,9.390000e+02,24380700001
3.290099400000e+08,2.700000e+01,2.000000e+01,9.410000e+02,24380700002
3.290115000000e+08,2.700000e+01,2.000000e+01,9.400000e+02,24380700003
3.290130600000e+08,2.700000e+01,2.000000e+01,9.360000e+02,24380700004
3.290146200000e+08,2.700000e+01,2.000000e+01,9.390000e+02,24380700005
3.290162400000e+08,2.700000e+01,2.000000e+01,9.400000e+02,24380800006
3.290177400000e+08,2.700000e+01,2.000000e+01,9.410000e+02,24380800007
3.290193000000e+08,2.700000e+01,2.000000e+01,9.080000e+02,24380800008
3.290208600000e+08,2.700000e+01,2.000000e+01,9.390000e+02,24380800009
3.290224200000e+08,2.700000e+01,2.000000e+01,9.420000e+02,24380800010
3.290239800000e+08,2.700000e+01,2.000000e+01,9.400000e+02,24380800011
3.290255400000e+08,2.600000e+01,2.000000e+01,9.380000e+02,24380800012
3.290271000000e+08,2.700000e+01,2.000000e+01,9.390000e+02,24380800013
3.290286600000e+08,2.600000e+01,2.000000e+01,9.410000e+02,24380800014
3.290302200000e+08,2.600000e+01,2.000000e+01,9.330000e+02,24380800015
3.290317800000e+08,2.600000e+01,2.000000e+01,9.420000e+02,24380800016
3.290333400000e+08,2.600000e+01,2.000000e+01,9.430000e+02,24380800017
3.290348400000e+08,2.700000e+01,2.000000e+01,9.430000e+02,24380800018
3.290364000000e+08,2.700000e+01,2.000000e+01,9.410000e+02,24380800019
3.290379600000e+08,2.700000e+01,2.000000e+01,9.380000e+02,24380800020
3.290395800000e+08,2.700000e+01,2.000000e+01,9.390000e+02,24380800021
3.290411400000e+08,2.700000e+01,2.000000e+01,9.390000e+02,24380800022
3.290427000000e+08,2.700000e+01,2.000000e+01,9.390000e+02,24380800024
3.290443200000e+08,2.700000e+01,2.000000e+01,9.400000e+02,24380800025
3.290458800000e+08,2.700000e+01,2.000000e+01,9.400000e+02,24380800026
3.290474400000e+08,2.700000e+01,2.000000e+01,9.370000e+02,24380800027
3.290490000000e+08,2.700000e+01,2.000000e+01,9.370000e+02,24380800028
3.290505600000e+08,2.700000e+01,2.000000e+01,9.370000e+02,24380800029
3.290521800000e+08,2.700000e+01,2.000000e+01,9.370000e+02,24380800030
3.290537400000e+08,2.700000e+01,2.000000e+01,9.380000e+02,24380800031
3.290553000000e+08,2.700000e+01,2.000000e+01,9.390000e+02,24380800032
3.290568600000e+08,2.700000e+01,2.000000e+01,9.390000e+02,24380800033
3.290584200000e+08,2.700000e+01,2.000000e+01,9.390000e+02,24380800034
3.290599800000e+08,2.700000e+01,2.000000e+01,9.400000e+02,24380800035
3.290615400000e+08,2.700000e+01,2.000000e+01,9.370000e+02,24380800036
3.290631000000e+08,2.700000e+01,2.000000e+01,9.340000e+02,24380800037
3.290646600000e+08,2.700000e+01,2.000000e+01,9.350000e+02,24380800038
3.290662200000e+08,2.700000e+01,2.000000e+01,9.350000e+02,24380800039
3.290677800000e+08,2.700000e+01,2.000000e+01,9.370000e+02,24380800040
3.290693400000e+08,2.700000e+01,2.000000e+01,9.360000e+02,24380800041
3.290709000000e+08,2.700000e+01,2.000000e+01,9.390000e+02,24380800042
3.290724600000e+08,2.700000e+01,2.000000e+01,9.360000e+02,24380800043
3.290739600000e+08,2.700000e+01,2.000000e+01,9.370000e+02,24380800044
3.290755200000e+08,2.700000e+01,2.000000e+01,9.360000e+02,24380800045
3.290770800000e+08,2.700000e+01,2.000000e+01,9.330000e+02,24380800046
3.290786400000e+08,2.700000e+01,2.000000e+01,9.380000e+02,24380800047
3.290802000000e+08,2.700000e+01,2.000000e+01,9.380000e+02,24380800048
3.290818200000e+08,2.700000e+01,2.000000e+01,9.390000e+02,24380800049
3.290833800000e+08,2.700000e+01,2.000000e+01,9.400000e+02,24380800050
3.290849400000e+08,2.700000e+01,2.000000e+01,9.400000e+02,24380800051
3.290865000000e+08,2.700000e+01,2.000000e+01,9.410000e+02,24380800052
3.290880600000e+08,2.700000e+01,2.000000e+01,9.370000e+02,24380800053
3.290896200000e+08,2.700000e+01,2.000000e+01,9.350000e+02,24380800054
