#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.289185620000e+08,3.289186290000e+08,2.968657e+01,6.656449e-01,2.714925e+01,6.365632e-01,9.145299e-01,6.268861e-03,2.700000e+01,2.000000e+01,9.440000e+02,24380600001
3.289186290000e+08,3.289187370000e+08,2.843518e+01,5.131167e-01,2.608333e+01,4.914390e-01,9.172908e-01,4.970390e-03,2.700000e+01,2.000000e+01,9.440000e+02,24380600001
3.289187370000e+08,3.289188440000e+08,2.837383e+01,5.149524e-01,2.577570e+01,4.908099e-01,9.084321e-01,5.234400e-03,2.700000e+01,2.000000e+01,9.440000e+02,24380600001
3.289188440000e+08,3.289189520000e+08,2.811111e+01,5.101843e-01,2.562963e+01,4.871462e-01,9.117259e-01,5.148703e-03,2.700000e+01,2.000000e+01,9.440000e+02,24380600001
3.289189520000e+08,3.289190590000e+08,2.889720e+01,5.196800e-01,2.617757e+01,4.946212e-01,9.058862e-01,5.251021e-03,2.700000e+01,2.000000e+01,9.440000e+02,24380600001
3.289190590000e+08,3.289191660000e+08,2.735514e+01,5.056239e-01,2.505607e+01,4.839100e-01,9.159549e-01,5.128400e-03,2.700000e+01,2.000000e+01,9.440000e+02,24380600001
3.289191660000e+08,3.289192740000e+08,2.800000e+01,5.091751e-01,2.570370e+01,4.878496e-01,9.179894e-01,4.989567e-03,2.700000e+01,2.000000e+01,9.440000e+02,24380600001
3.289192740000e+08,3.289193810000e+08,2.827103e+01,5.140187e-01,2.556075e+01,4.887591e-01,9.041322e-01,5.352905e-03,2.700000e+01,2.000000e+01,9.440000e+02,24380600001
3.289193810000e+08,3.289194880000e+08,2.809346e+01,5.124019e-01,2.523364e+01,4.856217e-01,8.982036e-01,5.515173e-03,2.700000e+01,2.000000e+01,9.440000e+02,24380600001
3.289194880000e+08,3.289195960000e+08,2.785185e+01,5.078263e-01,2.529630e+01,4.839679e-01,9.082447e-01,5.263543e-03,2.700000e+01,2.000000e+01,9.440000e+02,24380600001
3.289195960000e+08,3.289197030000e+08,2.920561e+01,5.224458e-01,2.651402e+01,4.977897e-01,9.078400e-01,5.174291e-03,2.700000e+01,2.000000e+01,9.440000e+02,24380600001
3.289197030000e+08,3.289198110000e+08,2.755556e+01,5.051178e-01,2.510185e+01,4.821043e-01,9.109543e-01,5.220815e-03,2.700000e+01,2.000000e+01,9.440000e+02,24380600001
3.289198110000e+08,3.289199180000e+08,2.763551e+01,5.082085e-01,2.524299e+01,4.857116e-01,9.134257e-01,5.171367e-03,2.700000e+01,2.000000e+01,9.440000e+02,24380600001
3.289199180000e+08,3.289200250000e+08,2.799065e+01,5.114635e-01,2.526168e+01,4.858914e-01,9.025041e-01,5.420249e-03,2.700000e+01,2.000000e+01,9.440000e+02,24380600001
3.289201480000e+08,3.289202400000e+08,2.902174e+01,5.616527e-01,2.626087e+01,5.342698e-01,9.048689e-01,5.678040e-03,2.700000e+01,2.000000e+01,9.450000e+02,24380600002
3.289202400000e+08,3.289203470000e+08,2.832710e+01,5.145282e-01,2.581308e+01,4.911657e-01,9.112504e-01,5.165461e-03,2.700000e+01,2.000000e+01,9.450000e+02,24380600002
3.289203470000e+08,3.289204550000e+08,2.848148e+01,5.135342e-01,2.598148e+01,4.904786e-01,9.122237e-01,5.102067e-03,2.700000e+01,2.000000e+01,9.450000e+02,24380600002
3.289204550000e+08,3.289205620000e+08,2.915888e+01,5.220277e-01,2.660748e+01,4.986662e-01,9.125000e-01,5.058749e-03,2.700000e+01,2.000000e+01,9.450000e+02,24380600002
3.289205620000e+08,3.289206700000e+08,2.860185e+01,5.146183e-01,2.602778e+01,4.909154e-01,9.100032e-01,5.149036e-03,2.700000e+01,2.000000e+01,9.450000e+02,24380600002
3.289206700000e+08,3.289207770000e+08,2.813084e+01,5.127427e-01,2.547663e+01,4.879543e-01,9.056478e-01,5.328101e-03,2.700000e+01,2.000000e+01,9.450000e+02,24380600002
3.289207770000e+08,3.289208840000e+08,2.776636e+01,5.094101e-01,2.517757e+01,4.850818e-01,9.067654e-01,5.334389e-03,2.700000e+01,2.000000e+01,9.450000e+02,24380600002
3.289208840000e+08,3.289209920000e+08,2.786111e+01,5.079107e-01,2.523148e+01,4.833475e-01,9.056165e-01,5.329779e-03,2.700000e+01,2.000000e+01,9.450000e+02,24380600002
3.289209920000e+08,3.289210990000e+08,2.929906e+01,5.232810e-01,2.655140e+01,4.981405e-01,9.062201e-01,5.206586e-03,2.700000e+01,2.000000e+01,9.450000e+02,24380600002
3.289210990000e+08,3.289212060000e+08,2.803738e+01,5.118902e-01,2.554206e+01,4.885804e-01,9.110000e-01,5.198685e-03,2.700000e+01,2.000000e+01,9.450000e+02,24380600002
3.289212060000e+08,3.289213140000e+08,2.875000e+01,5.159493e-01,2.607407e+01,4.913518e-01,9.069243e-01,5.214022e-03,2.700000e+01,2.000000e+01,9.450000e+02,24380600002
3.289213140000e+08,3.289214210000e+08,2.901869e+01,5.207713e-01,2.619626e+01,4.947978e-01,9.027375e-01,5.317686e-03,2.700000e+01,2.000000e+01,9.450000e+02,24380600002
3.289214210000e+08,3.289215290000e+08,2.757407e+01,5.052876e-01,2.511111e+01,4.821932e-01,9.106783e-01,5.226351e-03,2.700000e+01,2.000000e+01,9.450000e+02,24380600002
3.289217210000e+08,3.289218510000e+08,2.892308e+01,4.716834e-01,2.631538e+01,4.499178e-01,9.098404e-01,4.670836e-03,2.700000e+01,2.000000e+01,9.420000e+02,24380600003
3.289218510000e+08,3.289219580000e+08,2.848598e+01,5.159691e-01,2.595327e+01,4.924977e-01,9.110892e-01,5.155255e-03,2.700000e+01,2.000000e+01,9.420000e+02,24380600003
3.289219580000e+08,3.289220650000e+08,2.940187e+01,5.241983e-01,2.679439e+01,5.004147e-01,9.113160e-01,5.068481e-03,2.700000e+01,2.000000e+01,9.420000e+02,24380600003
3.289220650000e+08,3.289221730000e+08,2.841667e+01,5.129496e-01,2.587037e+01,4.894287e-01,9.103943e-01,5.155660e-03,2.700000e+01,2.000000e+01,9.420000e+02,24380600003
3.289221730000e+08,3.289222800000e+08,2.930841e+01,5.233645e-01,2.698131e+01,5.021572e-01,9.205995e-01,4.827909e-03,2.700000e+01,2.000000e+01,9.420000e+02,24380600003
3.289222800000e+08,3.289223880000e+08,2.932407e+01,5.210750e-01,2.669444e+01,4.971628e-01,9.103252e-01,5.077026e-03,2.700000e+01,2.000000e+01,9.420000e+02,24380600003
3.289223880000e+08,3.289224950000e+08,2.870094e+01,5.179121e-01,2.631776e+01,4.959439e-01,9.169652e-01,4.979281e-03,2.700000e+01,2.000000e+01,9.420000e+02,24380600003
3.289224950000e+08,3.289226020000e+08,2.866355e+01,5.175748e-01,2.600000e+01,4.929408e-01,9.070753e-01,5.242401e-03,2.700000e+01,2.000000e+01,9.420000e+02,24380600003
3.289226020000e+08,3.289227100000e+08,2.786111e+01,5.079107e-01,2.530556e+01,4.840565e-01,9.082752e-01,5.261881e-03,2.700000e+01,2.000000e+01,9.420000e+02,24380600003
3.289227100000e+08,3.289228170000e+08,2.859813e+01,5.169838e-01,2.605607e+01,4.934721e-01,9.111111e-01,5.144565e-03,2.700000e+01,2.000000e+01,9.420000e+02,24380600003
3.289228170000e+08,3.289229250000e+08,2.818518e+01,5.108561e-01,2.562963e+01,4.871462e-01,9.093298e-01,5.204399e-03,2.700000e+01,2.000000e+01,9.420000e+02,24380600003
3.289229250000e+08,3.289230320000e+08,2.810280e+01,5.124871e-01,2.556075e+01,4.887591e-01,9.095444e-01,5.230738e-03,2.700000e+01,2.000000e+01,9.420000e+02,24380600003
3.289230320000e+08,3.289231390000e+08,2.804673e+01,5.119755e-01,2.549533e+01,4.881333e-01,9.090303e-01,5.249338e-03,2.700000e+01,2.000000e+01,9.420000e+02,24380600003
3.289232850000e+08,3.289233540000e+08,2.814493e+01,6.386685e-01,2.556522e+01,6.086956e-01,9.083419e-01,6.547649e-03,2.700000e+01,2.000000e+01,9.370000e+02,24380600004
3.289233540000e+08,3.289234610000e+08,2.957009e+01,5.256957e-01,2.689720e+01,5.013738e-01,9.096081e-01,5.097694e-03,2.700000e+01,2.000000e+01,9.370000e+02,24380600004
3.289234610000e+08,3.289235690000e+08,2.771296e+01,5.065585e-01,2.502778e+01,4.813924e-01,9.031072e-01,5.407070e-03,2.700000e+01,2.000000e+01,9.370000e+02,24380600004
3.289235690000e+08,3.289236760000e+08,2.822430e+01,5.135937e-01,2.543925e+01,4.875962e-01,9.013245e-01,5.426774e-03,2.700000e+01,2.000000e+01,9.370000e+02,24380600004
3.289236760000e+08,3.289237830000e+08,2.828037e+01,5.141037e-01,2.542991e+01,4.875066e-01,8.992069e-01,5.472816e-03,2.700000e+01,2.000000e+01,9.370000e+02,24380600004
3.289237830000e+08,3.289238910000e+08,2.833333e+01,5.121970e-01,2.584259e+01,4.891659e-01,9.120915e-01,5.118868e-03,2.700000e+01,2.000000e+01,9.370000e+02,24380600004
3.289238910000e+08,3.289239980000e+08,2.786916e+01,5.103523e-01,2.502804e+01,4.836392e-01,8.980550e-01,5.540903e-03,2.700000e+01,2.000000e+01,9.370000e+02,24380600004
3.289239980000e+08,3.289241060000e+08,2.740741e+01,5.037582e-01,2.480556e+01,4.792505e-01,9.050676e-01,5.387682e-03,2.700000e+01,2.000000e+01,9.370000e+02,24380600004
3.289241060000e+08,3.289242130000e+08,2.818692e+01,5.132535e-01,2.573832e+01,4.904539e-01,9.131300e-01,5.128444e-03,2.700000e+01,2.000000e+01,9.370000e+02,24380600004
3.289242130000e+08,3.289243200000e+08,2.970094e+01,5.268575e-01,2.715888e+01,5.038068e-01,9.144116e-01,4.962509e-03,2.700000e+01,2.000000e+01,9.370000e+02,24380600004
3.289243200000e+08,3.289244280000e+08,2.728704e+01,5.026507e-01,2.463889e+01,4.776378e-01,9.029521e-01,5.452998e-03,2.700000e+01,2.000000e+01,9.370000e+02,24380600004
3.289244280000e+08,3.289245350000e+08,2.780374e+01,5.097529e-01,2.554206e+01,4.885804e-01,9.186555e-01,5.011838e-03,2.700000e+01,2.000000e+01,9.370000e+02,24380600004
3.289245350000e+08,3.289246420000e+08,2.865421e+01,5.174904e-01,2.617757e+01,4.946212e-01,9.135681e-01,5.074828e-03,2.700000e+01,2.000000e+01,9.370000e+02,24380600004
3.289248650000e+08,3.289249650000e+08,2.810000e+01,5.300943e-01,2.579000e+01,5.078385e-01,9.177936e-01,5.181700e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380700005
3.289249650000e+08,3.289250720000e+08,2.922430e+01,5.226129e-01,2.661682e+01,4.987538e-01,9.107771e-01,5.097771e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380700005
3.289250720000e+08,3.289251790000e+08,2.856075e+01,5.166458e-01,2.603738e+01,4.932951e-01,9.116492e-01,5.133841e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380700005
3.289251790000e+08,3.289252870000e+08,2.925926e+01,5.204989e-01,2.660185e+01,4.962997e-01,9.091772e-01,5.111849e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380700005
3.289252870000e+08,3.289253940000e+08,2.868224e+01,5.177435e-01,2.608411e+01,4.937375e-01,9.094167e-01,5.180921e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380700005
3.289253940000e+08,3.289255010000e+08,2.845794e+01,5.157151e-01,2.587850e+01,4.917877e-01,9.093596e-01,5.202774e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380700005
3.289255010000e+08,3.289256090000e+08,2.782407e+01,5.075729e-01,2.542593e+01,4.852064e-01,9.138103e-01,5.119570e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380700005
3.289256090000e+08,3.289257160000e+08,2.849533e+01,5.160537e-01,2.614953e+01,4.943563e-01,9.176779e-01,4.977652e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380700005
3.289257160000e+08,3.289258240000e+08,2.718518e+01,5.017117e-01,2.480556e+01,4.792505e-01,9.124659e-01,5.215775e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380700005
3.289258240000e+08,3.289259310000e+08,2.816822e+01,5.130833e-01,2.566355e+01,4.897410e-01,9.110816e-01,5.184452e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380700005
3.289259310000e+08,3.289260380000e+08,2.769159e+01,5.087238e-01,2.514953e+01,4.848117e-01,9.082012e-01,5.304492e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380700005
3.289260380000e+08,3.289261460000e+08,2.720370e+01,5.018826e-01,2.492593e+01,4.804119e-01,9.162696e-01,5.110076e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380700005
3.289261460000e+08,3.289262530000e+08,2.808411e+01,5.123166e-01,2.535514e+01,4.867894e-01,9.028286e-01,5.403182e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380700005
3.289264450000e+08,3.289265750000e+08,2.871539e+01,4.699868e-01,2.598462e+01,4.470813e-01,9.049022e-01,4.801280e-03,2.700000e+01,2.000000e+01,9.350000e+02,24380700006
3.289265750000e+08,3.289266830000e+08,2.834259e+01,5.122806e-01,2.560185e+01,4.868821e-01,9.032996e-01,5.341933e-03,2.700000e+01,2.000000e+01,9.350000e+02,24380700006
3.289266830000e+08,3.289267900000e+08,2.923364e+01,5.226965e-01,2.677570e+01,5.002401e-01,9.159207e-01,4.961809e-03,2.700000e+01,2.000000e+01,9.350000e+02,24380700006
3.289267900000e+08,3.289268970000e+08,2.947663e+01,5.248643e-01,2.686916e+01,5.011124e-01,9.115409e-01,5.056249e-03,2.700000e+01,2.000000e+01,9.350000e+02,24380700006
3.289268970000e+08,3.289270050000e+08,2.891667e+01,5.174426e-01,2.625000e+01,4.930066e-01,9.077810e-01,5.177436e-03,2.700000e+01,2.000000e+01,9.350000e+02,24380700006
3.289270050000e+08,3.289271120000e+08,2.846729e+01,5.157998e-01,2.598131e+01,4.927636e-01,9.126723e-01,5.115268e-03,2.700000e+01,2.000000e+01,9.350000e+02,24380700006
3.289271120000e+08,3.289272190000e+08,2.808411e+01,5.123166e-01,2.537383e+01,4.869688e-01,9.034942e-01,5.386631e-03,2.700000e+01,2.000000e+01,9.350000e+02,24380700006
3.289272190000e+08,3.289273270000e+08,2.838889e+01,5.126988e-01,2.539815e+01,4.849413e-01,8.946510e-01,5.544418e-03,2.700000e+01,2.000000e+01,9.350000e+02,24380700006
3.289273270000e+08,3.289274340000e+08,2.784112e+01,5.100955e-01,2.530841e+01,4.863406e-01,9.090299e-01,5.268696e-03,2.700000e+01,2.000000e+01,9.350000e+02,24380700006
3.289274340000e+08,3.289275420000e+08,2.891667e+01,5.174426e-01,2.636111e+01,4.940489e-01,9.116234e-01,5.079142e-03,2.700000e+01,2.000000e+01,9.350000e+02,24380700006
3.289275420000e+08,3.289276490000e+08,2.918692e+01,5.222786e-01,2.637383e+01,4.964720e-01,9.036183e-01,5.280849e-03,2.700000e+01,2.000000e+01,9.350000e+02,24380700006
3.289276490000e+08,3.289277560000e+08,2.791589e+01,5.107799e-01,2.544860e+01,4.876857e-01,9.116170e-01,5.193654e-03,2.700000e+01,2.000000e+01,9.350000e+02,24380700006
3.289277560000e+08,3.289278640000e+08,2.754630e+01,5.050330e-01,2.509259e+01,4.820154e-01,9.109244e-01,5.222484e-03,2.700000e+01,2.000000e+01,9.350000e+02,24380700006
3.289280090000e+08,3.289280780000e+08,2.917391e+01,6.502387e-01,2.627536e+01,6.170918e-01,9.006458e-01,6.667274e-03,2.700000e+01,2.000000e+01,9.430000e+02,24380700007
3.289280780000e+08,3.289281860000e+08,2.809259e+01,5.100163e-01,2.562963e+01,4.871462e-01,9.123269e-01,5.134529e-03,2.700000e+01,2.000000e+01,9.430000e+02,24380700007
3.289281860000e+08,3.289282930000e+08,2.817757e+01,5.131684e-01,2.573832e+01,4.904539e-01,9.134328e-01,5.121194e-03,2.700000e+01,2.000000e+01,9.430000e+02,24380700007
3.289282930000e+08,3.289284010000e+08,2.867593e+01,5.152842e-01,2.617593e+01,4.923106e-01,9.128188e-01,5.069125e-03,2.700000e+01,2.000000e+01,9.430000e+02,24380700007
3.289284010000e+08,3.289285080000e+08,2.813084e+01,5.127427e-01,2.555140e+01,4.886698e-01,9.083056e-01,5.260222e-03,2.700000e+01,2.000000e+01,9.430000e+02,24380700007
3.289285080000e+08,3.289286150000e+08,2.851402e+01,5.162230e-01,2.618692e+01,4.947096e-01,9.183874e-01,4.956447e-03,2.700000e+01,2.000000e+01,9.430000e+02,24380700007
3.289286150000e+08,3.289287230000e+08,2.746296e+01,5.042685e-01,2.478704e+01,4.790716e-01,9.025624e-01,5.445232e-03,2.700000e+01,2.000000e+01,9.430000e+02,24380700007
3.289287230000e+08,3.289288300000e+08,2.763551e+01,5.082085e-01,2.542056e+01,4.874170e-01,9.198512e-01,4.993231e-03,2.700000e+01,2.000000e+01,9.430000e+02,24380700007
3.289288300000e+08,3.289289370000e+08,2.832710e+01,5.145282e-01,2.593458e+01,4.923203e-01,9.155394e-01,5.050944e-03,2.700000e+01,2.000000e+01,9.430000e+02,24380700007
3.289289370000e+08,3.289290450000e+08,2.901852e+01,5.183532e-01,2.637037e+01,4.941357e-01,9.087428e-01,5.144041e-03,2.700000e+01,2.000000e+01,9.430000e+02,24380700007
3.289290450000e+08,3.289291520000e+08,2.841121e+01,5.152916e-01,2.598131e+01,4.927636e-01,9.144737e-01,5.072226e-03,2.700000e+01,2.000000e+01,9.430000e+02,24380700007
3.289291520000e+08,3.289292600000e+08,2.712963e+01,5.011988e-01,2.453704e+01,4.766495e-01,9.044369e-01,5.431258e-03,2.700000e+01,2.000000e+01,9.430000e+02,24380700007
3.289292600000e+08,3.289293670000e+08,2.825234e+01,5.138487e-01,2.589720e+01,4.919653e-01,9.166391e-01,5.027607e-03,2.700000e+01,2.000000e+01,9.430000e+02,24380700007
3.289293670000e+08,3.289294740000e+08,2.842056e+01,5.153763e-01,2.594393e+01,4.924090e-01,9.128576e-01,5.114558e-03,2.700000e+01,2.000000e+01,9.430000e+02,24380700007
3.289295930000e+08,3.289296890000e+08,2.834375e+01,5.433667e-01,2.570833e+01,5.174893e-01,9.070195e-01,5.567241e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380700008
3.289296890000e+08,3.289297960000e+08,2.905607e+01,5.211066e-01,2.615888e+01,4.944446e-01,9.002895e-01,5.373425e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380700008
3.289297960000e+08,3.289299040000e+08,2.889815e+01,5.172769e-01,2.632407e+01,4.937018e-01,9.109260e-01,5.098826e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380700008
3.289299040000e+08,3.289300110000e+08,2.872897e+01,5.181651e-01,2.604673e+01,4.933836e-01,9.066363e-01,5.247515e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380700008
3.289300110000e+08,3.289301180000e+08,2.852337e+01,5.163075e-01,2.594393e+01,4.924090e-01,9.095675e-01,5.191437e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380700008
3.289301180000e+08,3.289302260000e+08,2.792593e+01,5.085011e-01,2.552778e+01,4.861772e-01,9.141247e-01,5.101774e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380700008
3.289302260000e+08,3.289303330000e+08,2.824299e+01,5.137637e-01,2.582243e+01,4.912547e-01,9.142952e-01,5.092119e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380700008
3.289303330000e+08,3.289304410000e+08,2.913889e+01,5.194271e-01,2.637963e+01,4.942225e-01,9.053066e-01,5.219264e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380700008
3.289304410000e+08,3.289305480000e+08,2.785981e+01,5.102667e-01,2.537383e+01,4.869688e-01,9.107682e-01,5.221349e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380700008
3.289305480000e+08,3.289306550000e+08,2.924299e+01,5.227801e-01,2.684112e+01,5.008509e-01,9.178652e-01,4.908518e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380700008
3.289306550000e+08,3.289307630000e+08,2.786111e+01,5.079107e-01,2.542593e+01,4.852064e-01,9.125956e-01,5.148667e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380700008
3.289307630000e+08,3.289308700000e+08,2.874766e+01,5.183336e-01,2.629906e+01,4.957677e-01,9.148244e-01,5.033073e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380700008
3.289308700000e+08,3.289309780000e+08,2.867593e+01,5.152842e-01,2.641667e+01,4.945693e-01,9.212141e-01,4.840987e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380700008
3.289311670000e+08,3.289313000000e+08,2.890226e+01,4.661654e-01,2.633835e+01,4.450086e-01,9.112903e-01,4.585874e-03,2.600000e+01,2.000000e+01,9.420000e+02,24380700009
3.289313000000e+08,3.289314070000e+08,2.841121e+01,5.152916e-01,2.570094e+01,4.900976e-01,9.046053e-01,5.327886e-03,2.600000e+01,2.000000e+01,9.420000e+02,24380700009
3.289314070000e+08,3.289315140000e+08,2.961682e+01,5.261109e-01,2.680374e+01,5.005020e-01,9.050174e-01,5.208221e-03,2.600000e+01,2.000000e+01,9.420000e+02,24380700009
3.289315140000e+08,3.289316220000e+08,2.826852e+01,5.116107e-01,2.553704e+01,4.862654e-01,9.033737e-01,5.347096e-03,2.600000e+01,2.000000e+01,9.420000e+02,24380700009
3.289316220000e+08,3.289317290000e+08,2.696262e+01,5.019832e-01,2.441121e+01,4.776424e-01,9.053726e-01,5.449406e-03,2.600000e+01,2.000000e+01,9.420000e+02,24380700009
3.289317290000e+08,3.289318370000e+08,2.844444e+01,5.132002e-01,2.602778e+01,4.909154e-01,9.150391e-01,5.030589e-03,2.600000e+01,2.000000e+01,9.420000e+02,24380700009
3.289318370000e+08,3.289319440000e+08,2.783178e+01,5.100099e-01,2.533645e+01,4.866099e-01,9.103425e-01,5.235201e-03,2.600000e+01,2.000000e+01,9.420000e+02,24380700009
3.289319440000e+08,3.289320510000e+08,2.857944e+01,5.168148e-01,2.613084e+01,4.941796e-01,9.143231e-01,5.061311e-03,2.600000e+01,2.000000e+01,9.420000e+02,24380700009
3.289320510000e+08,3.289321590000e+08,2.752778e+01,5.048632e-01,2.486111e+01,4.797869e-01,9.031281e-01,5.424704e-03,2.600000e+01,2.000000e+01,9.420000e+02,24380700009
3.289321590000e+08,3.289322660000e+08,2.870094e+01,5.179121e-01,2.600000e+01,4.929408e-01,9.058939e-01,5.268752e-03,2.600000e+01,2.000000e+01,9.420000e+02,24380700009
3.289322660000e+08,3.289323730000e+08,2.795327e+01,5.111218e-01,2.507477e+01,4.840905e-01,8.970244e-01,5.557265e-03,2.600000e+01,2.000000e+01,9.420000e+02,24380700009
3.289323730000e+08,3.289324810000e+08,2.823148e+01,5.112755e-01,2.597222e+01,4.903912e-01,9.199738e-01,4.913887e-03,2.600000e+01,2.000000e+01,9.420000e+02,24380700009
3.289324810000e+08,3.289325880000e+08,2.853271e+01,5.163922e-01,2.607477e+01,4.936491e-01,9.138552e-01,5.077966e-03,2.600000e+01,2.000000e+01,9.420000e+02,24380700009
3.289327520000e+08,3.289329100000e+08,2.905063e+01,4.287946e-01,2.675316e+01,4.114898e-01,9.209150e-01,3.983369e-03,2.600000e+01,2.000000e+01,9.140000e+02,24380700010
3.289329100000e+08,3.289330180000e+08,2.755556e+01,5.051178e-01,2.493518e+01,4.805011e-01,9.049059e-01,5.377272e-03,2.600000e+01,2.000000e+01,9.140000e+02,24380700010
3.289330180000e+08,3.289331250000e+08,2.847663e+01,5.158845e-01,2.594393e+01,4.924090e-01,9.110600e-01,5.156865e-03,2.600000e+01,2.000000e+01,9.140000e+02,24380700010
3.289331250000e+08,3.289332320000e+08,2.832710e+01,5.145282e-01,2.607477e+01,4.936491e-01,9.204883e-01,4.913961e-03,2.600000e+01,2.000000e+01,9.140000e+02,24380700010
3.289332320000e+08,3.289333400000e+08,2.837037e+01,5.125316e-01,2.593518e+01,4.900414e-01,9.141645e-01,5.060592e-03,2.600000e+01,2.000000e+01,9.140000e+02,24380700010
3.289333400000e+08,3.289334470000e+08,2.873832e+01,5.182494e-01,2.616822e+01,4.945330e-01,9.105691e-01,5.146093e-03,2.600000e+01,2.000000e+01,9.140000e+02,24380700010
3.289334470000e+08,3.289335540000e+08,2.885047e+01,5.192596e-01,2.618692e+01,4.947096e-01,9.076774e-01,5.210166e-03,2.600000e+01,2.000000e+01,9.140000e+02,24380700010
3.289335540000e+08,3.289336620000e+08,2.811111e+01,5.101843e-01,2.535185e+01,4.844991e-01,9.018446e-01,5.399731e-03,2.600000e+01,2.000000e+01,9.140000e+02,24380700010
3.289336620000e+08,3.289337690000e+08,2.865421e+01,5.174904e-01,2.594393e+01,4.924090e-01,9.054142e-01,5.285067e-03,2.600000e+01,2.000000e+01,9.140000e+02,24380700010
3.289337690000e+08,3.289338770000e+08,2.753704e+01,5.049481e-01,2.494444e+01,4.805903e-01,9.058507e-01,5.355085e-03,2.600000e+01,2.000000e+01,9.140000e+02,24380700010
3.289338770000e+08,3.289339840000e+08,2.835514e+01,5.147828e-01,2.610280e+01,4.939144e-01,9.205669e-01,4.909311e-03,2.600000e+01,2.000000e+01,9.140000e+02,24380700010
3.289339840000e+08,3.289340910000e+08,2.785981e+01,5.102667e-01,2.542991e+01,4.875066e-01,9.127809e-01,5.167827e-03,2.600000e+01,2.000000e+01,9.140000e+02,24380700010
3.289340910000e+08,3.289341990000e+08,2.740741e+01,5.037582e-01,2.512963e+01,4.823710e-01,9.168919e-01,5.073819e-03,2.600000e+01,2.000000e+01,9.140000e+02,24380700010
3.289343360000e+08,3.289344130000e+08,2.855844e+01,6.090065e-01,2.623377e+01,5.836936e-01,9.185994e-01,5.831286e-03,2.600000e+01,2.000000e+01,9.390000e+02,24380700011
3.289344130000e+08,3.289345210000e+08,2.843518e+01,5.131167e-01,2.599074e+01,4.905660e-01,9.140345e-01,5.058286e-03,2.600000e+01,2.000000e+01,9.390000e+02,24380700011
3.289345210000e+08,3.289346280000e+08,2.813084e+01,5.127427e-01,2.529906e+01,4.862508e-01,8.993356e-01,5.484230e-03,2.600000e+01,2.000000e+01,9.390000e+02,24380700011
3.289346280000e+08,3.289347360000e+08,2.809259e+01,5.100163e-01,2.558333e+01,4.867060e-01,9.106790e-01,5.177876e-03,2.600000e+01,2.000000e+01,9.390000e+02,24380700011
3.289347360000e+08,3.289348430000e+08,2.866355e+01,5.175748e-01,2.621495e+01,4.949743e-01,9.145745e-01,5.047152e-03,2.600000e+01,2.000000e+01,9.390000e+02,24380700011
3.289348430000e+08,3.289349500000e+08,2.833645e+01,5.146131e-01,2.616822e+01,4.945330e-01,9.234828e-01,4.827578e-03,2.600000e+01,2.000000e+01,9.390000e+02,24380700011
3.289349500000e+08,3.289350580000e+08,2.811111e+01,5.101843e-01,2.559259e+01,4.867941e-01,9.104084e-01,5.183234e-03,2.600000e+01,2.000000e+01,9.390000e+02,24380700011
3.289350580000e+08,3.289351650000e+08,2.778505e+01,5.095815e-01,2.523364e+01,4.856217e-01,9.081736e-01,5.296279e-03,2.600000e+01,2.000000e+01,9.390000e+02,24380700011
3.289351650000e+08,3.289352720000e+08,2.825234e+01,5.138487e-01,2.553271e+01,4.884910e-01,9.037380e-01,5.364504e-03,2.600000e+01,2.000000e+01,9.390000e+02,24380700011
3.289352720000e+08,3.289353800000e+08,2.843518e+01,5.131167e-01,2.569444e+01,4.877617e-01,9.036145e-01,5.325466e-03,2.600000e+01,2.000000e+01,9.390000e+02,24380700011
3.289353800000e+08,3.289354870000e+08,2.878505e+01,5.186706e-01,2.613084e+01,4.941796e-01,9.077922e-01,5.213168e-03,2.600000e+01,2.000000e+01,9.390000e+02,24380700011
