#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.151491960000e+08,4.151492570000e+08,3.293443e+01,7.347847e-01,2.870492e+01,6.859828e-01,3.606557e+00,9.000000e+00,8.901639e+00,5.409836e+00,1.639344e+00,1.475410e-01,0.000000e+00,8.715779e-01,7.464195e-03,2.300000e+01,5.000000e+00,9.770000e+02,2.410924e+01,2.391023e+01,1.392341e+01,3480400001
4.151492570000e+08,4.151493180000e+08,3.165574e+01,7.203794e-01,2.813115e+01,6.790923e-01,4.049181e+00,8.770492e+00,8.409836e+00,4.967213e+00,1.704918e+00,2.295082e-01,0.000000e+00,8.886587e-01,7.158211e-03,2.300000e+01,5.000000e+00,9.770000e+02,2.404336e+01,2.396817e+01,1.393098e+01,3480400001
4.151493180000e+08,4.151493790000e+08,3.260656e+01,7.311181e-01,2.793443e+01,6.767136e-01,3.885246e+00,8.836065e+00,8.229508e+00,5.344262e+00,1.475410e+00,1.639344e-01,0.000000e+00,8.567119e-01,7.856064e-03,2.300000e+01,5.000000e+00,9.770000e+02,2.388427e+01,2.435639e+01,1.363532e+01,3480400001
4.151493790000e+08,4.151494400000e+08,3.136065e+01,7.170140e-01,2.777049e+01,6.747251e-01,3.868852e+00,8.409836e+00,8.524590e+00,5.016394e+00,1.868852e+00,8.196721e-02,0.000000e+00,8.855201e-01,7.279580e-03,2.300000e+01,5.000000e+00,9.770000e+02,2.386133e+01,2.463739e+01,1.376274e+01,3480400001
4.151494400000e+08,4.151495010000e+08,3.268853e+01,7.320365e-01,2.865574e+01,6.853949e-01,3.934426e+00,9.213115e+00,8.295082e+00,5.590164e+00,1.491803e+00,1.311475e-01,0.000000e+00,8.766299e-01,7.364623e-03,2.300000e+01,5.000000e+00,9.770000e+02,2.393674e+01,2.403107e+01,1.406149e+01,3480400001
4.151495010000e+08,4.151495620000e+08,3.059016e+01,7.081512e-01,2.703279e+01,6.657029e-01,3.852459e+00,8.540983e+00,7.967213e+00,4.983606e+00,1.524590e+00,1.639344e-01,0.000000e+00,8.837085e-01,7.421176e-03,2.300000e+01,5.000000e+00,9.770000e+02,2.385647e+01,2.411277e+01,1.357368e+01,3480400001
4.151495620000e+08,4.151496230000e+08,3.137705e+01,7.172014e-01,2.773771e+01,6.743267e-01,3.786885e+00,8.327868e+00,8.459017e+00,5.262295e+00,1.754098e+00,1.475410e-01,0.000000e+00,8.840125e-01,7.319203e-03,2.300000e+01,5.000000e+00,9.770000e+02,2.364025e+01,2.449850e+01,1.389130e+01,3480400001
4.151496230000e+08,4.151496840000e+08,3.257377e+01,7.307505e-01,2.836065e+01,6.818569e-01,4.032787e+00,8.819673e+00,8.508197e+00,5.114754e+00,1.704918e+00,1.803279e-01,0.000000e+00,8.706593e-01,7.528229e-03,2.300000e+01,5.000000e+00,9.770000e+02,2.425392e+01,2.470896e+01,1.402600e+01,3480400001
4.151496840000e+08,4.151497450000e+08,3.163935e+01,7.201929e-01,2.803279e+01,6.779040e-01,4.229508e+00,8.672132e+00,8.131147e+00,5.229508e+00,1.606557e+00,1.639344e-01,0.000000e+00,8.860103e-01,7.233916e-03,2.300000e+01,5.000000e+00,9.770000e+02,2.404889e+01,2.421868e+01,1.400801e+01,3480400001
4.151497450000e+08,4.151498060000e+08,3.144262e+01,7.179504e-01,2.791803e+01,6.765151e-01,4.180328e+00,8.622951e+00,8.606558e+00,4.934426e+00,1.409836e+00,1.639344e-01,0.000000e+00,8.879040e-01,7.203668e-03,2.300000e+01,5.000000e+00,9.770000e+02,2.413464e+01,2.420107e+01,1.392360e+01,3480400001
4.151498060000e+08,4.151498670000e+08,3.278688e+01,7.331370e-01,2.868852e+01,6.857869e-01,3.885246e+00,8.852459e+00,9.098361e+00,4.868853e+00,1.704918e+00,2.786885e-01,0.000000e+00,8.750000e-01,7.395100e-03,2.300000e+01,5.000000e+00,9.770000e+02,2.393010e+01,2.388660e+01,1.397297e+01,3480400001
4.151498670000e+08,4.151499280000e+08,3.268853e+01,7.320365e-01,2.850820e+01,6.836282e-01,4.409836e+00,8.245902e+00,8.573771e+00,5.590164e+00,1.573771e+00,9.836066e-02,1.639344e-02,8.721163e-01,7.478805e-03,2.300000e+01,5.000000e+00,9.770000e+02,2.391265e+01,2.400947e+01,1.381283e+01,3480400001
4.151499280000e+08,4.151499890000e+08,3.154098e+01,7.190726e-01,2.740984e+01,6.703295e-01,3.950820e+00,8.852459e+00,8.065574e+00,5.229508e+00,1.147541e+00,1.639344e-01,0.000000e+00,8.690228e-01,7.691497e-03,2.300000e+01,5.000000e+00,9.770000e+02,2.399210e+01,2.420799e+01,1.420448e+01,3480400001
4.151499890000e+08,4.151500500000e+08,3.218033e+01,7.263238e-01,2.806557e+01,6.783003e-01,4.065574e+00,8.147541e+00,8.393442e+00,5.868853e+00,1.459016e+00,1.311475e-01,0.000000e+00,8.721345e-01,7.537169e-03,2.300000e+01,5.000000e+00,9.770000e+02,2.409456e+01,2.391978e+01,1.379843e+01,3480400001
4.151500500000e+08,4.151501110000e+08,3.185246e+01,7.226143e-01,2.813115e+01,6.790923e-01,4.131147e+00,8.491803e+00,8.803279e+00,4.868853e+00,1.721311e+00,1.147541e-01,0.000000e+00,8.831704e-01,7.287228e-03,2.300000e+01,5.000000e+00,9.770000e+02,2.412214e+01,2.402878e+01,1.385536e+01,3480400001
4.151501110000e+08,4.151501720000e+08,3.180328e+01,7.220562e-01,2.770492e+01,6.739280e-01,3.672131e+00,8.196721e+00,8.803279e+00,5.213115e+00,1.672131e+00,1.475410e-01,0.000000e+00,8.711340e-01,7.606953e-03,2.300000e+01,5.000000e+00,9.770000e+02,2.425163e+01,2.428691e+01,1.382368e+01,3480400001
4.151501720000e+08,4.151502330000e+08,3.259016e+01,7.309343e-01,2.863935e+01,6.851988e-01,3.885246e+00,8.295082e+00,9.245902e+00,5.016394e+00,1.950820e+00,2.459016e-01,0.000000e+00,8.787726e-01,7.320326e-03,2.300000e+01,5.000000e+00,9.770000e+02,2.382529e+01,2.441192e+01,1.374334e+01,3480400001
4.151502330000e+08,4.151502940000e+08,3.213115e+01,7.257687e-01,2.821312e+01,6.800809e-01,3.704918e+00,8.819673e+00,8.836065e+00,5.295082e+00,1.295082e+00,2.622951e-01,0.000000e+00,8.780612e-01,7.391035e-03,2.300000e+01,5.000000e+00,9.770000e+02,2.382685e+01,2.436916e+01,1.377442e+01,3480400001
4.151502940000e+08,4.151503550000e+08,3.183607e+01,7.224284e-01,2.813115e+01,6.790923e-01,4.081967e+00,8.573771e+00,8.540983e+00,5.295082e+00,1.573771e+00,6.557377e-02,0.000000e+00,8.836251e-01,7.276776e-03,2.300000e+01,5.000000e+00,9.770000e+02,2.376125e+01,2.404906e+01,1.373240e+01,3480400001
4.151503550000e+08,4.151504160000e+08,3.142623e+01,7.177632e-01,2.755738e+01,6.721311e-01,3.491803e+00,8.344262e+00,8.672132e+00,5.229508e+00,1.672131e+00,1.475410e-01,0.000000e+00,8.768910e-01,7.504240e-03,2.300000e+01,5.000000e+00,9.770000e+02,2.373839e+01,2.389310e+01,1.372796e+01,3480400001
4.151504160000e+08,4.151504770000e+08,3.096721e+01,7.125021e-01,2.721312e+01,6.679196e-01,3.557377e+00,8.245902e+00,8.540983e+00,5.147541e+00,1.508197e+00,2.131148e-01,0.000000e+00,8.787718e-01,7.509721e-03,2.300000e+01,5.000000e+00,9.770000e+02,2.391681e+01,2.401308e+01,1.401115e+01,3480400001
4.151504770000e+08,4.151505380000e+08,3.154098e+01,7.190726e-01,2.754098e+01,6.719312e-01,3.819672e+00,8.213115e+00,8.475410e+00,5.311475e+00,1.622951e+00,9.836066e-02,0.000000e+00,8.731809e-01,7.586509e-03,2.300000e+01,5.000000e+00,9.770000e+02,2.414175e+01,2.454135e+01,1.399583e+01,3480400001
4.151505380000e+08,4.151505990000e+08,3.252459e+01,7.301986e-01,2.901639e+01,6.896946e-01,4.590164e+00,8.475410e+00,9.311476e+00,4.950819e+00,1.475410e+00,2.131148e-01,0.000000e+00,8.921371e-01,6.964357e-03,2.300000e+01,5.000000e+00,9.770000e+02,2.404473e+01,2.394093e+01,1.388315e+01,3480400001
4.151505990000e+08,4.151506600000e+08,3.196721e+01,7.239149e-01,2.800000e+01,6.775075e-01,3.885246e+00,8.459017e+00,8.377049e+00,5.327869e+00,1.770492e+00,1.803279e-01,0.000000e+00,8.758974e-01,7.466202e-03,2.300000e+01,5.000000e+00,9.770000e+02,2.398233e+01,2.413004e+01,1.379627e+01,3480400001
4.151506690000e+08,4.151507300000e+08,3.352459e+01,7.413390e-01,2.931148e+01,6.931926e-01,4.393443e+00,8.770492e+00,8.655738e+00,5.688525e+00,1.639344e+00,1.639344e-01,0.000000e+00,8.743276e-01,7.330108e-03,2.300000e+01,5.000000e+00,9.770000e+02,2.379593e+01,2.415426e+01,1.404239e+01,3480400002
4.151507300000e+08,4.151507910000e+08,3.350820e+01,7.411577e-01,2.963935e+01,6.970587e-01,4.229508e+00,8.918033e+00,9.114754e+00,5.606557e+00,1.606557e+00,1.639344e-01,0.000000e+00,8.845401e-01,7.068607e-03,2.300000e+01,5.000000e+00,9.770000e+02,2.384175e+01,2.423773e+01,1.377239e+01,3480400002
4.151507910000e+08,4.151508520000e+08,3.111475e+01,7.141974e-01,2.734426e+01,6.695272e-01,3.655738e+00,8.295082e+00,8.655738e+00,5.081967e+00,1.540984e+00,1.147541e-01,0.000000e+00,8.788198e-01,7.490617e-03,2.300000e+01,5.000000e+00,9.770000e+02,2.381078e+01,2.411451e+01,1.381786e+01,3480400002
4.151508520000e+08,4.151509130000e+08,3.267213e+01,7.318529e-01,2.860656e+01,6.848065e-01,4.229508e+00,9.131147e+00,8.442623e+00,4.885246e+00,1.704918e+00,2.131148e-01,0.000000e+00,8.755645e-01,7.393714e-03,2.300000e+01,5.000000e+00,9.770000e+02,2.378130e+01,2.420065e+01,1.403059e+01,3480400002
4.151509130000e+08,4.151509740000e+08,3.316393e+01,7.373405e-01,2.885246e+01,6.877435e-01,3.918033e+00,9.081967e+00,9.262295e+00,4.836066e+00,1.573771e+00,1.803279e-01,0.000000e+00,8.699951e-01,7.477224e-03,2.300000e+01,5.000000e+00,9.770000e+02,2.378106e+01,2.414284e+01,1.385882e+01,3480400002
4.151509740000e+08,4.151510350000e+08,3.116393e+01,7.147616e-01,2.732787e+01,6.693264e-01,3.901639e+00,8.098361e+00,8.409836e+00,5.114754e+00,1.606557e+00,1.967213e-01,0.000000e+00,8.769069e-01,7.535335e-03,2.300000e+01,5.000000e+00,9.770000e+02,2.386991e+01,2.439647e+01,1.404715e+01,3480400002
4.151510350000e+08,4.151510960000e+08,3.237705e+01,7.285405e-01,2.844262e+01,6.828415e-01,3.901639e+00,9.180327e+00,8.016394e+00,5.540984e+00,1.540984e+00,2.622951e-01,0.000000e+00,8.784810e-01,7.351986e-03,2.300000e+01,5.000000e+00,9.770000e+02,2.377338e+01,2.405376e+01,1.361815e+01,3480400002
4.151510960000e+08,4.151511570000e+08,3.083607e+01,7.109918e-01,2.716393e+01,6.673158e-01,3.590164e+00,8.409836e+00,8.377049e+00,4.950819e+00,1.688525e+00,1.475410e-01,0.000000e+00,8.809144e-01,7.467962e-03,2.300000e+01,5.000000e+00,9.770000e+02,2.424894e+01,2.414309e+01,1.373513e+01,3480400002
4.151511570000e+08,4.151512180000e+08,3.290164e+01,7.344189e-01,2.891803e+01,6.885246e-01,4.295082e+00,9.524590e+00,8.606558e+00,4.885246e+00,1.508197e+00,9.836066e-02,0.000000e+00,8.789238e-01,7.281676e-03,2.300000e+01,5.000000e+00,9.770000e+02,2.394791e+01,2.405890e+01,1.398360e+01,3480400002
4.151512180000e+08,4.151512790000e+08,3.160656e+01,7.198196e-01,2.765574e+01,6.733296e-01,3.688524e+00,8.786885e+00,8.196721e+00,5.245902e+00,1.524590e+00,2.131148e-01,0.000000e+00,8.750000e-01,7.531917e-03,2.300000e+01,5.000000e+00,9.770000e+02,2.394954e+01,2.395618e+01,1.388933e+01,3480400002
4.151512790000e+08,4.151513400000e+08,3.209836e+01,7.253982e-01,2.831148e+01,6.812654e-01,4.311475e+00,7.934426e+00,8.901639e+00,5.360656e+00,1.622951e+00,1.803279e-01,0.000000e+00,8.820225e-01,7.290093e-03,2.300000e+01,5.000000e+00,9.770000e+02,2.379768e+01,2.406110e+01,1.388338e+01,3480400002
4.151513400000e+08,4.151514010000e+08,3.149180e+01,7.185117e-01,2.783607e+01,6.755213e-01,3.754098e+00,9.147541e+00,8.180327e+00,5.131147e+00,1.442623e+00,1.803279e-01,0.000000e+00,8.839146e-01,7.308532e-03,2.300000e+01,5.000000e+00,9.770000e+02,2.390867e+01,2.391950e+01,1.384836e+01,3480400002
4.151514010000e+08,4.151514620000e+08,3.086885e+01,7.113696e-01,2.724590e+01,6.683219e-01,4.114754e+00,8.032787e+00,8.557377e+00,5.000000e+00,1.327869e+00,2.131148e-01,0.000000e+00,8.826341e-01,7.417134e-03,2.300000e+01,5.000000e+00,9.770000e+02,2.387960e+01,2.386715e+01,1.374549e+01,3480400002
4.151514620000e+08,4.151515230000e+08,3.116393e+01,7.147616e-01,2.722951e+01,6.681208e-01,3.737705e+00,7.852459e+00,8.672132e+00,5.065574e+00,1.622951e+00,2.786885e-01,0.000000e+00,8.737507e-01,7.617583e-03,2.300000e+01,5.000000e+00,9.770000e+02,2.379568e+01,2.397384e+01,1.419265e+01,3480400002
4.151515230000e+08,4.151515840000e+08,3.249180e+01,7.298304e-01,2.873771e+01,6.863745e-01,3.868852e+00,8.573771e+00,8.606558e+00,5.721312e+00,1.803279e+00,1.639344e-01,0.000000e+00,8.844602e-01,7.180476e-03,2.300000e+01,5.000000e+00,9.770000e+02,2.426761e+01,2.405757e+01,1.374553e+01,3480400002
4.151515840000e+08,4.151516450000e+08,3.234426e+01,7.281715e-01,2.809836e+01,6.786965e-01,3.704918e+00,8.737705e+00,8.573771e+00,5.245902e+00,1.672131e+00,1.639344e-01,0.000000e+00,8.687278e-01,7.602645e-03,2.300000e+01,5.000000e+00,9.770000e+02,2.376864e+01,2.374249e+01,1.406015e+01,3480400002
4.151516450000e+08,4.151517060000e+08,3.185246e+01,7.226143e-01,2.804918e+01,6.781022e-01,3.639344e+00,8.639344e+00,8.442623e+00,5.754098e+00,1.491803e+00,8.196721e-02,0.000000e+00,8.805970e-01,7.356307e-03,2.300000e+01,5.000000e+00,9.770000e+02,2.415240e+01,2.387027e+01,1.398977e+01,3480400002
4.151517060000e+08,4.151517670000e+08,3.270492e+01,7.322201e-01,2.922951e+01,6.922227e-01,3.770492e+00,9.409836e+00,9.065574e+00,5.081967e+00,1.639344e+00,2.622951e-01,0.000000e+00,8.937343e-01,6.899685e-03,2.300000e+01,5.000000e+00,9.770000e+02,2.387504e+01,2.426742e+01,1.373533e+01,3480400002
4.151517670000e+08,4.151518280000e+08,3.300000e+01,7.355159e-01,2.908197e+01,6.904734e-01,4.065574e+00,8.721312e+00,9.032787e+00,5.360656e+00,1.704918e+00,1.967213e-01,0.000000e+00,8.812717e-01,7.209582e-03,2.300000e+01,5.000000e+00,9.770000e+02,2.393787e+01,2.409985e+01,1.367701e+01,3480400002
4.151518280000e+08,4.151518890000e+08,3.203279e+01,7.246569e-01,2.842623e+01,6.826447e-01,4.049181e+00,8.377049e+00,9.065574e+00,5.016394e+00,1.819672e+00,9.836066e-02,0.000000e+00,8.874105e-01,7.150707e-03,2.300000e+01,5.000000e+00,9.770000e+02,2.379827e+01,2.393283e+01,1.387642e+01,3480400002
4.151518890000e+08,4.151519500000e+08,3.290164e+01,7.344189e-01,2.878688e+01,6.869616e-01,4.098361e+00,8.918033e+00,8.655738e+00,5.311475e+00,1.639344e+00,1.639344e-01,0.000000e+00,8.749377e-01,7.383768e-03,2.300000e+01,5.000000e+00,9.770000e+02,2.369072e+01,2.356768e+01,1.377403e+01,3480400002
4.151519500000e+08,4.151520110000e+08,3.234426e+01,7.281715e-01,2.839344e+01,6.822509e-01,4.081967e+00,8.508197e+00,8.885246e+00,5.081967e+00,1.655738e+00,1.803279e-01,0.000000e+00,8.778510e-01,7.372110e-03,2.300000e+01,5.000000e+00,9.770000e+02,2.402212e+01,2.379573e+01,1.377172e+01,3480400002
4.151520110000e+08,4.151520720000e+08,3.090164e+01,7.117473e-01,2.742623e+01,6.705298e-01,4.180328e+00,8.295082e+00,8.491803e+00,4.688525e+00,1.590164e+00,1.803279e-01,0.000000e+00,8.875331e-01,7.276942e-03,2.300000e+01,5.000000e+00,9.770000e+02,2.418913e+01,2.440509e+01,1.354443e+01,3480400002
4.151521320000e+08,4.151521930000e+08,3.236066e+01,7.283560e-01,2.798361e+01,6.773092e-01,3.754098e+00,8.327868e+00,8.803279e+00,5.114754e+00,1.786885e+00,1.967213e-01,0.000000e+00,8.647416e-01,7.697535e-03,2.300000e+01,5.000000e+00,9.780000e+02,2.400646e+01,2.400894e+01,1.374851e+01,3480500003
4.151521930000e+08,4.151522540000e+08,3.286885e+01,7.340529e-01,2.868852e+01,6.857869e-01,3.885246e+00,8.229508e+00,8.950820e+00,5.540984e+00,1.819672e+00,2.622951e-01,0.000000e+00,8.728179e-01,7.440765e-03,2.300000e+01,5.000000e+00,9.780000e+02,2.396714e+01,2.418679e+01,1.395451e+01,3480500003
4.151522540000e+08,4.151523150000e+08,3.340984e+01,7.400691e-01,2.949180e+01,6.953216e-01,4.163934e+00,8.721312e+00,9.295082e+00,5.262295e+00,1.836066e+00,2.131148e-01,0.000000e+00,8.827282e-01,7.127025e-03,2.300000e+01,5.000000e+00,9.780000e+02,2.352622e+01,2.390544e+01,1.401629e+01,3480500003
4.151523150000e+08,4.151523760000e+08,3.196721e+01,7.239149e-01,2.775410e+01,6.745259e-01,3.655738e+00,8.737705e+00,8.278688e+00,5.262295e+00,1.590164e+00,2.295082e-01,0.000000e+00,8.682051e-01,7.660253e-03,2.300000e+01,5.000000e+00,9.780000e+02,2.392810e+01,2.390152e+01,1.358179e+01,3480500003
4.151523760000e+08,4.151524370000e+08,3.226229e+01,7.272483e-01,2.844262e+01,6.828415e-01,4.147541e+00,8.836065e+00,8.262295e+00,5.311475e+00,1.786885e+00,9.836066e-02,0.000000e+00,8.816057e-01,7.282661e-03,2.300000e+01,5.000000e+00,9.780000e+02,2.402748e+01,2.407533e+01,1.398047e+01,3480500003
4.151524370000e+08,4.151524980000e+08,3.177049e+01,7.216839e-01,2.827869e+01,6.808708e-01,4.213115e+00,7.934426e+00,9.196721e+00,5.081967e+00,1.754098e+00,9.836066e-02,0.000000e+00,8.900928e-01,7.104831e-03,2.300000e+01,5.000000e+00,9.780000e+02,2.398335e+01,2.411541e+01,1.362869e+01,3480500003
4.151524980000e+08,4.151525590000e+08,3.221312e+01,7.266937e-01,2.852459e+01,6.838247e-01,3.950820e+00,8.885246e+00,8.786885e+00,5.245902e+00,1.491803e+00,1.639344e-01,0.000000e+00,8.854962e-01,7.183267e-03,2.300000e+01,5.000000e+00,9.780000e+02,2.393070e+01,2.371307e+01,1.367735e+01,3480500003
4.151525590000e+08,4.151526200000e+08,3.150820e+01,7.186987e-01,2.754098e+01,6.719312e-01,3.672131e+00,8.426229e+00,8.508197e+00,5.000000e+00,1.721311e+00,2.131148e-01,0.000000e+00,8.740895e-01,7.567149e-03,2.300000e+01,5.000000e+00,9.780000e+02,2.387573e+01,2.397260e+01,1.416321e+01,3480500003
4.151526200000e+08,4.151526810000e+08,3.281967e+01,7.335035e-01,2.895082e+01,6.889148e-01,4.032787e+00,8.688524e+00,8.639344e+00,5.885246e+00,1.655738e+00,4.918033e-02,0.000000e+00,8.821179e-01,7.207012e-03,2.300000e+01,5.000000e+00,9.780000e+02,2.401674e+01,2.432458e+01,1.349852e+01,3480500003
4.151526810000e+08,4.151527420000e+08,3.281967e+01,7.335035e-01,2.852459e+01,6.838247e-01,3.983607e+00,8.540983e+00,8.540983e+00,5.540984e+00,1.721311e+00,1.967213e-01,0.000000e+00,8.691308e-01,7.537533e-03,2.300000e+01,5.000000e+00,9.780000e+02,2.379375e+01,2.392925e+01,1.383687e+01,3480500003
4.151527420000e+08,4.151528030000e+08,3.329508e+01,7.387970e-01,2.973771e+01,6.982144e-01,3.475410e+00,9.016394e+00,9.360656e+00,5.737705e+00,1.950820e+00,1.967213e-01,0.000000e+00,8.931561e-01,6.854625e-03,2.300000e+01,5.000000e+00,9.780000e+02,2.397647e+01,2.393318e+01,1.404560e+01,3480500003
4.151528030000e+08,4.151528640000e+08,3.096721e+01,7.125021e-01,2.744262e+01,6.707303e-01,4.098361e+00,8.229508e+00,8.016394e+00,5.393443e+00,1.573771e+00,1.311475e-01,0.000000e+00,8.861831e-01,7.307168e-03,2.300000e+01,5.000000e+00,9.780000e+02,2.438880e+01,2.413065e+01,1.353452e+01,3480500003
4.151528640000e+08,4.151529250000e+08,3.213115e+01,7.257687e-01,2.814754e+01,6.792902e-01,3.885246e+00,8.622951e+00,8.590164e+00,5.016394e+00,1.803279e+00,2.295082e-01,0.000000e+00,8.760204e-01,7.443962e-03,2.300000e+01,5.000000e+00,9.780000e+02,2.381974e+01,2.401988e+01,1.375685e+01,3480500003
4.151529250000e+08,4.151529860000e+08,3.214754e+01,7.259538e-01,2.834426e+01,6.816598e-01,3.622951e+00,9.278688e+00,8.540983e+00,5.229508e+00,1.442623e+00,2.295082e-01,0.000000e+00,8.816930e-01,7.293317e-03,2.300000e+01,5.000000e+00,9.780000e+02,2.393292e+01,2.392011e+01,1.409479e+01,3480500003
4.151529860000e+08,4.151530470000e+08,3.229508e+01,7.276177e-01,2.824590e+01,6.804760e-01,3.852459e+00,8.196721e+00,8.868853e+00,5.721312e+00,1.459016e+00,1.475410e-01,0.000000e+00,8.746193e-01,7.460909e-03,2.300000e+01,5.000000e+00,9.780000e+02,2.380306e+01,2.391630e+01,1.401835e+01,3480500003
4.151530470000e+08,4.151531080000e+08,3.144262e+01,7.179504e-01,2.783607e+01,6.755213e-01,3.967213e+00,8.245902e+00,8.508197e+00,5.344262e+00,1.590164e+00,1.803279e-01,0.000000e+00,8.852972e-01,7.276245e-03,2.300000e+01,5.000000e+00,9.780000e+02,2.409422e+01,2.409683e+01,1.398999e+01,3480500003
4.151531080000e+08,4.151531690000e+08,3.134426e+01,7.168266e-01,2.806557e+01,6.783003e-01,3.770492e+00,8.590164e+00,8.770492e+00,4.983606e+00,1.786885e+00,1.639344e-01,0.000000e+00,8.953975e-01,6.998985e-03,2.300000e+01,5.000000e+00,9.780000e+02,2.408833e+01,2.386276e+01,1.380695e+01,3480500003
4.151531690000e+08,4.151532300000e+08,3.273771e+01,7.325870e-01,2.872131e+01,6.861787e-01,3.770492e+00,9.573771e+00,8.409836e+00,5.147541e+00,1.639344e+00,1.803279e-01,0.000000e+00,8.773160e-01,7.341469e-03,2.300000e+01,5.000000e+00,9.780000e+02,2.401204e+01,2.399373e+01,1.403368e+01,3480500003
4.151532300000e+08,4.151532910000e+08,3.236066e+01,7.283560e-01,2.893443e+01,6.887197e-01,4.081967e+00,8.442623e+00,8.918033e+00,5.409836e+00,1.868852e+00,2.131148e-01,0.000000e+00,8.941236e-01,6.925080e-03,2.300000e+01,5.000000e+00,9.780000e+02,2.358769e+01,2.431433e+01,1.378687e+01,3480500003
4.151532910000e+08,4.151533520000e+08,3.204918e+01,7.248423e-01,2.811475e+01,6.788944e-01,4.114754e+00,8.885246e+00,8.573771e+00,4.786885e+00,1.573771e+00,1.803279e-01,0.000000e+00,8.772379e-01,7.421941e-03,2.300000e+01,5.000000e+00,9.780000e+02,2.419319e+01,2.394863e+01,1.373277e+01,3480500003
4.151533520000e+08,4.151534130000e+08,3.136065e+01,7.170140e-01,2.773771e+01,6.743267e-01,3.868852e+00,7.885246e+00,8.836065e+00,5.393443e+00,1.573771e+00,1.803279e-01,0.000000e+00,8.844746e-01,7.308426e-03,2.300000e+01,5.000000e+00,9.780000e+02,2.407241e+01,2.390047e+01,1.377281e+01,3480500003
4.151534130000e+08,4.151534740000e+08,3.108197e+01,7.138211e-01,2.736065e+01,6.697278e-01,3.737705e+00,8.098361e+00,8.590164e+00,5.000000e+00,1.819672e+00,1.147541e-01,0.000000e+00,8.802742e-01,7.455618e-03,2.300000e+01,5.000000e+00,9.780000e+02,2.355933e+01,2.375164e+01,1.365495e+01,3480500003
4.151534740000e+08,4.151535350000e+08,3.185246e+01,7.226143e-01,2.798361e+01,6.773092e-01,4.180328e+00,8.180327e+00,8.540983e+00,5.163934e+00,1.721311e+00,1.967213e-01,0.000000e+00,8.785384e-01,7.410773e-03,2.300000e+01,5.000000e+00,9.780000e+02,2.366971e+01,2.433808e+01,1.337158e+01,3480500003
4.151535990000e+08,4.151536600000e+08,3.121312e+01,7.153254e-01,2.765574e+01,6.733296e-01,4.311475e+00,8.065574e+00,8.770492e+00,5.114754e+00,1.311475e+00,8.196721e-02,0.000000e+00,8.860294e-01,7.282609e-03,2.300000e+01,4.000000e+00,9.780000e+02,2.369479e+01,2.413218e+01,1.400149e+01,3480500004
4.151536600000e+08,4.151537210000e+08,3.265574e+01,7.316693e-01,2.880328e+01,6.871571e-01,4.491803e+00,8.655738e+00,8.393442e+00,5.508197e+00,1.590164e+00,1.639344e-01,0.000000e+00,8.820281e-01,7.227462e-03,2.300000e+01,4.000000e+00,9.780000e+02,2.395776e+01,2.397995e+01,1.396249e+01,3480500004
4.151537210000e+08,4.151537820000e+08,3.201639e+01,7.244715e-01,2.831148e+01,6.812654e-01,4.098361e+00,8.459017e+00,8.459017e+00,5.475410e+00,1.688525e+00,1.311475e-01,0.000000e+00,8.842806e-01,7.238473e-03,2.300000e+01,4.000000e+00,9.780000e+02,2.388408e+01,2.451175e+01,1.377601e+01,3480500004
4.151537820000e+08,4.151538430000e+08,3.126229e+01,7.158887e-01,2.731148e+01,6.691256e-01,4.147541e+00,7.983606e+00,8.704918e+00,4.590164e+00,1.754098e+00,1.311475e-01,0.000000e+00,8.736235e-01,7.608867e-03,2.300000e+01,4.000000e+00,9.780000e+02,2.338164e+01,2.364424e+01,1.404635e+01,3480500004
4.151538430000e+08,4.151539040000e+08,3.088525e+01,7.115585e-01,2.704918e+01,6.659048e-01,3.852459e+00,8.295082e+00,8.639344e+00,4.639344e+00,1.508197e+00,1.147541e-01,0.000000e+00,8.757962e-01,7.598511e-03,2.300000e+01,4.000000e+00,9.780000e+02,2.384152e+01,2.391175e+01,1.388151e+01,3480500004
4.151539040000e+08,4.151539650000e+08,3.177049e+01,7.216839e-01,2.786885e+01,6.759189e-01,4.180328e+00,8.262295e+00,8.081967e+00,5.475410e+00,1.688525e+00,1.803279e-01,0.000000e+00,8.771930e-01,7.455595e-03,2.300000e+01,4.000000e+00,9.780000e+02,2.392443e+01,2.385989e+01,1.375246e+01,3480500004
4.151539650000e+08,4.151540260000e+08,3.178688e+01,7.218701e-01,2.796721e+01,6.771107e-01,3.852459e+00,8.868853e+00,8.426229e+00,5.213115e+00,1.377049e+00,2.295082e-01,0.000000e+00,8.798349e-01,7.384154e-03,2.300000e+01,4.000000e+00,9.780000e+02,2.364820e+01,2.404788e+01,1.394512e+01,3480500004
