#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.151484000000e+08,2.300000e+01,5.000000e+00,9.770000e+02,3480400001
4.151496000000e+08,2.300000e+01,5.000000e+00,9.770000e+02,3480400002
4.151520000000e+08,2.300000e+01,5.000000e+00,9.780000e+02,3480500003
4.151532000000e+08,2.300000e+01,4.000000e+00,9.780000e+02,3480500004
4.151544000000e+08,2.300000e+01,4.000000e+00,9.790000e+02,3480500005
4.151556000000e+08,2.300000e+01,4.000000e+00,9.790000e+02,3480500006
4.151580000000e+08,2.300000e+01,4.000000e+00,9.790000e+02,3480500007
4.151592000000e+08,2.300000e+01,3.000000e+00,9.800000e+02,3480500008
4.151604000000e+08,2.300000e+01,3.000000e+00,9.800000e+02,3480500009
4.151616000000e+08,2.200000e+01,3.000000e+00,9.800000e+02,3480500010
4.151628000000e+08,2.300000e+01,3.000000e+00,9.800000e+02,3480500011
4.151652000000e+08,2.200000e+01,2.000000e+00,9.810000e+02,3480500012
4.151664000000e+08,2.200000e+01,2.000000e+00,9.810000e+02,3480500013
4.151676000000e+08,2.200000e+01,1.000000e+00,9.810000e+02,3480500014
4.151688000000e+08,2.200000e+01,2.000000e+00,9.810000e+02,3480500015
4.151712000000e+08,2.200000e+01,1.000000e+00,9.810000e+02,3480500016
4.151724000000e+08,2.200000e+01,1.000000e+00,9.820000e+02,3480500017
4.151736000000e+08,2.200000e+01,1.000000e+00,9.820000e+02,3480500018
4.151748000000e+08,2.200000e+01,1.000000e+00,9.820000e+02,3480500019
4.151760000000e+08,2.300000e+01,1.000000e+00,9.830000e+02,3480500020
4.151784000000e+08,2.300000e+01,3.000000e+00,9.830000e+02,3480500021
4.151796000000e+08,2.300000e+01,3.000000e+00,9.840000e+02,3480500022
4.151808000000e+08,2.300000e+01,4.000000e+00,9.840000e+02,3480500023
4.151820000000e+08,2.400000e+01,4.000000e+00,9.830000e+02,3480500024
4.151844000000e+08,2.400000e+01,6.000000e+00,9.840000e+02,3480500025
4.151856000000e+08,2.400000e+01,6.000000e+00,9.840000e+02,3480500026
4.151868000000e+08,2.400000e+01,7.000000e+00,9.840000e+02,3480500027
4.151880000000e+08,2.400000e+01,8.000000e+00,9.840000e+02,3480500028
4.151892000000e+08,2.400000e+01,9.000000e+00,9.840000e+02,3480500029
4.151916000000e+08,2.300000e+01,1.000000e+01,9.830000e+02,3480500030
4.151928000000e+08,2.300000e+01,1.000000e+01,9.830000e+02,3480500031
4.151940000000e+08,2.300000e+01,1.100000e+01,9.820000e+02,3480500032
4.151952000000e+08,2.300000e+01,1.100000e+01,9.820000e+02,3480500033
4.151964000000e+08,2.300000e+01,1.100000e+01,9.820000e+02,3480500034
4.151988000000e+08,2.400000e+01,1.200000e+01,9.810000e+02,3480500035
4.152000000000e+08,2.400000e+01,1.300000e+01,9.810000e+02,3480500036
4.152012000000e+08,2.300000e+01,1.300000e+01,9.810000e+02,3480500037
4.152036000000e+08,2.300000e+01,1.300000e+01,9.810000e+02,3480500038
4.152048000000e+08,2.400000e+01,1.300000e+01,9.810000e+02,3480500039
4.152060000000e+08,2.300000e+01,1.200000e+01,9.810000e+02,3480500040
4.152072000000e+08,2.300000e+01,1.200000e+01,9.800000e+02,3480500041
4.152096000000e+08,2.300000e+01,1.100000e+01,9.800000e+02,3480500042
4.152108000000e+08,2.300000e+01,1.100000e+01,9.790000e+02,3480500043
4.152120000000e+08,2.300000e+01,1.000000e+01,9.790000e+02,3480500044
4.152132000000e+08,2.300000e+01,1.000000e+01,9.790000e+02,3480500045
4.152144000000e+08,2.300000e+01,1.000000e+01,9.790000e+02,3480500046
4.152168000000e+08,2.300000e+01,9.000000e+00,9.790000e+02,3480500047
4.152180000000e+08,2.300000e+01,9.000000e+00,9.790000e+02,3480500048
4.152192000000e+08,2.200000e+01,9.000000e+00,9.790000e+02,3480500049
4.152204000000e+08,2.200000e+01,9.000000e+00,9.790000e+02,3480500050
4.152228000000e+08,2.300000e+01,9.000000e+00,9.780000e+02,3480500051
4.152240000000e+08,2.300000e+01,9.000000e+00,9.780000e+02,3480500052
4.152252000000e+08,2.300000e+01,1.000000e+01,9.780000e+02,3480500053
4.152264000000e+08,2.300000e+01,1.000000e+01,9.770000e+02,3480500054
4.152276000000e+08,2.300000e+01,1.000000e+01,9.770000e+02,3480500055
4.152300000000e+08,2.300000e+01,9.000000e+00,9.770000e+02,3480500056
4.152312000000e+08,2.300000e+01,1.000000e+01,9.760000e+02,3480500057
4.152324000000e+08,2.300000e+01,1.000000e+01,9.760000e+02,3480500058
4.152336000000e+08,2.300000e+01,1.000000e+01,9.760000e+02,3480500059
4.152348000000e+08,2.300000e+01,1.000000e+01,9.750000e+02,3480500001
4.152372000000e+08,2.300000e+01,1.000000e+01,9.750000e+02,3480500002
4.152384000000e+08,2.300000e+01,1.000000e+01,9.750000e+02,3480600003
4.152396000000e+08,2.200000e+01,1.000000e+01,9.750000e+02,3480600004
4.152408000000e+08,2.200000e+01,1.000000e+01,9.750000e+02,3480600005
4.152420000000e+08,2.200000e+01,1.000000e+01,9.750000e+02,3480600006
4.152444000000e+08,2.200000e+01,1.000000e+01,9.760000e+02,3480600007
4.152456000000e+08,2.200000e+01,1.000000e+01,9.760000e+02,3480600008
4.152468000000e+08,2.300000e+01,1.000000e+01,9.760000e+02,3480600009
4.152480000000e+08,2.300000e+01,1.000000e+01,9.760000e+02,3480600010
4.152492000000e+08,2.300000e+01,9.000000e+00,9.770000e+02,3480600011
4.152516000000e+08,2.300000e+01,9.000000e+00,9.780000e+02,3480600012
4.152528000000e+08,2.300000e+01,9.000000e+00,9.780000e+02,3480600013
4.152540000000e+08,2.300000e+01,8.000000e+00,9.790000e+02,3480600014
4.152552000000e+08,2.300000e+01,8.000000e+00,9.790000e+02,3480600015
4.152576000000e+08,2.300000e+01,7.000000e+00,9.800000e+02,3480600016
4.152588000000e+08,2.300000e+01,7.000000e+00,9.810000e+02,3480600017
4.152600000000e+08,2.300000e+01,7.000000e+00,9.810000e+02,3480600018
4.152612000000e+08,2.300000e+01,7.000000e+00,9.810000e+02,3480600019
4.152612000000e+08,2.300000e+01,7.000000e+00,9.810000e+02,3480600020
4.152648000000e+08,2.400000e+01,8.000000e+00,9.830000e+02,3480600021
4.152660000000e+08,2.400000e+01,8.000000e+00,9.840000e+02,3480600022
4.152672000000e+08,2.400000e+01,9.000000e+00,9.840000e+02,3480600023
4.152684000000e+08,2.300000e+01,9.000000e+00,9.840000e+02,3480600024
4.152708000000e+08,2.400000e+01,1.000000e+01,9.850000e+02,3480600025
4.152720000000e+08,2.300000e+01,1.100000e+01,9.850000e+02,3480600026
4.152732000000e+08,2.400000e+01,1.100000e+01,9.850000e+02,3480600027
4.152744000000e+08,2.400000e+01,1.100000e+01,9.850000e+02,3480600028
4.152768000000e+08,2.400000e+01,1.200000e+01,9.860000e+02,3480600029
4.152780000000e+08,2.400000e+01,1.200000e+01,9.860000e+02,3480600030
4.152792000000e+08,2.400000e+01,1.200000e+01,9.860000e+02,3480600031
4.152804000000e+08,2.400000e+01,1.300000e+01,9.860000e+02,3480600032
4.152828000000e+08,2.400000e+01,1.300000e+01,9.860000e+02,3480600033
4.152840000000e+08,2.400000e+01,1.300000e+01,9.870000e+02,3480600034
4.152852000000e+08,2.400000e+01,1.300000e+01,9.870000e+02,3480600035
4.152864000000e+08,2.400000e+01,1.300000e+01,9.870000e+02,3480600036
4.152888000000e+08,2.400000e+01,1.300000e+01,9.870000e+02,3480600037
4.152900000000e+08,2.400000e+01,1.300000e+01,9.870000e+02,3480600038
4.152912000000e+08,2.400000e+01,1.300000e+01,9.880000e+02,3480600039
4.152936000000e+08,2.400000e+01,1.200000e+01,9.880000e+02,3480600040
4.152948000000e+08,2.400000e+01,1.200000e+01,9.880000e+02,3480600041
4.152960000000e+08,2.400000e+01,1.200000e+01,9.880000e+02,3480600042
4.152972000000e+08,2.300000e+01,1.200000e+01,9.880000e+02,3480600043
4.152996000000e+08,2.300000e+01,1.100000e+01,9.890000e+02,3480600044
4.153008000000e+08,2.300000e+01,1.000000e+01,9.890000e+02,3480600045
4.153020000000e+08,2.300000e+01,1.000000e+01,9.890000e+02,3480600046
4.153032000000e+08,2.300000e+01,1.000000e+01,9.900000e+02,3480600047
4.153056000000e+08,2.300000e+01,9.000000e+00,9.900000e+02,3480600048
4.153068000000e+08,2.300000e+01,9.000000e+00,9.900000e+02,3480600049
4.153080000000e+08,2.300000e+01,9.000000e+00,9.900000e+02,3480600050
4.153104000000e+08,2.300000e+01,8.000000e+00,9.900000e+02,3480600051
4.153116000000e+08,2.300000e+01,8.000000e+00,9.910000e+02,3480600052
4.153128000000e+08,2.300000e+01,7.000000e+00,9.910000e+02,3480600053
4.153140000000e+08,2.300000e+01,7.000000e+00,9.910000e+02,3480600054
4.153152000000e+08,2.300000e+01,7.000000e+00,9.910000e+02,3480600055
