#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.151491960239e+08,4.151506649834e+08,1.468959496856e+03,47041,46931,41203,110,110,0,2,e,A,2020,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480400001,0,0,0
2,4.151506690139e+08,4.151521279604e+08,1.458946505129e+03,47079,46961,41344,118,118,0,1,e,A,2020,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480400002,0,0,0
3,4.151521320816e+08,4.151535949893e+08,1.462907777905e+03,47071,46948,41350,123,123,0,1,e,A,2020,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480500003,0,0,0
4,4.151535990680e+08,4.151550749697e+08,1.475901711524e+03,47049,46920,41101,129,129,0,1,e,A,2020,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480500004,0,0,0
5,4.151550790045e+08,4.151565479968e+08,1.468992321849e+03,47038,46920,41236,118,118,0,1,e,A,2020,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480500005,0,0,0
6,4.151565520032e+08,4.151580219908e+08,1.469987675488e+03,47028,46897,41402,131,131,0,1,e,A,2020,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480500006,0,0,0
7,4.151580270018e+08,4.151594969308e+08,1.469928981543e+03,47053,46939,41355,114,114,0,2,e,A,2020,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480500007,0,0,0
8,4.151595010378e+08,4.151609719856e+08,1.470947837532e+03,47051,46950,41209,101,101,0,1,e,A,2020,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480500008,0,0,0
9,4.151609760025e+08,4.151624529986e+08,1.476996133268e+03,47024,46875,41219,149,149,0,1,e,A,2020,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480500009,0,0,0
10,4.151624570057e+08,4.151639339787e+08,1.476972914100e+03,47036,46919,41354,117,117,0,1,e,A,2020,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480500010,0,0,0
11,4.151639390468e+08,4.151654019496e+08,1.462902853668e+03,47044,46914,41416,130,130,0,1,e,A,2020,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480500011,0,0,0
12,4.151654060873e+08,4.151668719962e+08,1.465908924460e+03,47034,46941,41228,93,93,0,2,e,A,2020,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480500012,0,0,0
13,4.151668760865e+08,4.151683479764e+08,1.471889900565e+03,47039,46911,41208,128,128,0,1,e,A,2020,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480500013,0,0,0
14,4.151683520655e+08,4.151698089911e+08,1.456925602376e+03,47085,46977,41440,108,108,0,1,e,A,2020,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480500014,0,0,0
15,4.151698130210e+08,4.151712679962e+08,1.454975232959e+03,47067,46986,41447,81,81,0,1,e,A,2020,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480500015,0,0,0
16,4.151712720484e+08,4.151727329982e+08,1.460949770749e+03,47052,46960,41434,92,92,0,1,e,A,2020,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480500016,0,0,0
17,4.151727370235e+08,4.151741908845e+08,1.453860959232e+03,47084,46967,41451,117,117,0,1,e,A,2020,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480500017,0,0,0
18,4.151741950400e+08,4.151756489942e+08,1.453954202712e+03,47085,46995,41513,90,90,0,1,e,A,2020,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480500018,0,0,0
19,4.151756530145e+08,4.151771079846e+08,1.454970182776e+03,47084,46991,41516,93,93,0,1,e,A,2020,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480500019,0,0,0
20,4.151771120275e+08,4.151785679930e+08,1.455965544581e+03,47066,46950,41480,116,116,0,1,e,A,2020,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480500020,0,0,0
21,4.151785720199e+08,4.151800319597e+08,1.459939855158e+03,47064,46948,41338,116,116,0,1,e,A,2020,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480500021,0,0,0
22,4.151800360206e+08,4.151814999961e+08,1.463975527167e+03,47061,46945,41362,116,116,0,1,e,A,2020,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480500022,0,0,0
23,4.151815040462e+08,4.151829689938e+08,1.464947645903e+03,47049,46935,41392,114,114,0,1,e,A,2020,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480500023,0,0,0
24,4.151829730165e+08,4.151844389596e+08,1.465943124950e+03,47043,46932,41483,111,111,0,1,e,A,2020,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480500024,0,0,0
25,4.151844440040e+08,4.151859159709e+08,1.471966932118e+03,47036,46922,41315,114,114,0,1,e,A,2020,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480500025,0,0,0
26,4.151859200034e+08,4.151873969914e+08,1.476987973690e+03,47023,46928,41383,95,95,0,2,e,A,2020,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480500026,0,0,0
27,4.151874010082e+08,4.151888769730e+08,1.475964827836e+03,47044,46919,41194,125,125,0,1,e,A,2020,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480500027,0,0,0
28,4.151888810000e+08,4.151903579956e+08,1.476995551586e+03,47037,46922,41265,115,115,0,1,e,A,2020,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480500028,0,0,0
29,4.151903620368e+08,4.151918349545e+08,1.472917617500e+03,47025,46914,41202,111,111,0,1,e,A,2020,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480500029,0,0,0
30,4.151918390300e+08,4.151933159852e+08,1.476955271244e+03,47019,46912,41101,107,107,0,1,e,A,2020,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480500030,0,0,0
31,4.151933200478e+08,4.151948029154e+08,1.482867672980e+03,47012,46872,41290,140,140,0,2,e,A,2020,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480500031,0,0,0
32,4.151948070214e+08,4.151962919929e+08,1.484971485555e+03,47008,46904,41345,104,104,0,1,e,A,2020,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480500032,0,0,0
33,4.151962960082e+08,4.151977789884e+08,1.482980142891e+03,47020,46890,41317,130,130,0,1,e,A,2020,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480500033,0,0,0
34,4.151977830058e+08,4.151992629998e+08,1.479994031131e+03,47024,46916,41353,108,108,0,1,e,A,2020,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480500034,0,0,0
35,4.151992670023e+08,4.152007459452e+08,1.478942855060e+03,47012,46886,41266,126,126,0,1,e,A,2020,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480500035,0,0,0
36,4.152007500320e+08,4.152022229813e+08,1.472949318349e+03,47028,46895,41339,133,133,0,2,e,A,2020,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480500036,0,0,0
37,4.152022270305e+08,4.152037019534e+08,1.474922941446e+03,47035,46944,41424,91,91,0,1,e,A,2020,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480500037,0,0,0
38,4.152037060396e+08,4.152051929604e+08,1.486920734167e+03,47023,46911,41330,112,112,0,1,e,A,2020,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480500038,0,0,0
39,4.152051970284e+08,4.152066699944e+08,1.472965985239e+03,47041,46911,41210,130,130,0,1,e,A,2020,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480500039,0,0,0
40,4.152066740136e+08,4.152081499307e+08,1.475917010486e+03,47015,46896,41240,119,119,0,1,e,A,2020,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480500040,0,0,0
41,4.152081540352e+08,4.152096169273e+08,1.462892055571e+03,47040,46921,41385,119,119,0,1,e,A,2020,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480500041,0,0,0
42,4.152096210390e+08,4.152110949312e+08,1.473892238915e+03,47027,46921,41232,106,106,0,2,e,A,2020,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480500042,0,0,0
43,4.152110990070e+08,4.152125758699e+08,1.476862946808e+03,47027,46905,41144,122,122,0,1,e,A,2020,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480500043,0,0,0
44,4.152125800135e+08,4.152140418569e+08,1.461843361139e+03,47074,46959,41353,115,115,0,1,e,A,2020,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480500044,0,0,0
45,4.152140460496e+08,4.152155089963e+08,1.462946672142e+03,47072,46939,41266,133,133,0,1,e,A,2020,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480500045,0,0,0
46,4.152155130119e+08,4.152169978981e+08,1.484886199474e+03,47022,46903,41249,119,119,0,1,e,A,2020,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480500046,0,0,0
47,4.152170020035e+08,4.152184759376e+08,1.473934175611e+03,47038,46914,41208,124,124,0,1,e,A,2020,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480500047,0,0,0
48,4.152184800335e+08,4.152199479899e+08,1.467956453204e+03,47059,46952,41307,107,107,0,1,e,A,2020,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480500048,0,0,0
49,4.152199522076e+08,4.152214109925e+08,1.458784829557e+03,47046,46925,41338,121,121,0,1,e,A,2020,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480500049,0,0,0
50,4.152214150329e+08,4.152228719851e+08,1.456952203095e+03,47050,46904,41334,146,146,0,1,e,A,2020,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480500050,0,0,0
51,4.152228770332e+08,4.152243309631e+08,1.453929926097e+03,47093,46965,41376,128,128,0,1,e,A,2020,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480500051,0,0,0
52,4.152243350154e+08,4.152257789879e+08,1.443972491384e+03,47088,46971,41313,117,117,0,1,e,A,2020,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480500052,0,0,0
53,4.152257830103e+08,4.152272319964e+08,1.448986113012e+03,47090,46970,41424,120,120,0,1,e,A,2020,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480500053,0,0,0
54,4.152272360003e+08,4.152286939192e+08,1.457918903470e+03,47057,46937,41426,120,120,0,1,e,A,2020,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480500054,0,0,0
55,4.152286980118e+08,4.152301439988e+08,1.445986998320e+03,47100,46980,41493,120,120,0,1,e,A,2020,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480500055,0,0,0
56,4.152301480070e+08,4.152315899888e+08,1.441981788099e+03,47095,46966,41475,129,129,0,1,e,A,2020,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480500056,0,0,0
57,4.152315940262e+08,4.152330329835e+08,1.438957324684e+03,47103,46984,41330,119,119,0,1,e,A,2020,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480500057,0,0,0
58,4.152330370080e+08,4.152344699453e+08,1.432937368393e+03,47110,47013,41280,97,97,0,1,e,A,2020,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480500058,0,0,0
59,4.152344740171e+08,4.152359139319e+08,1.439914875865e+03,47108,46995,41435,113,113,0,1,e,A,2020,2,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480500059,0,0,0
1,4.152359180142e+08,4.152373629938e+08,1.444979597211e+03,47111,46989,41399,122,122,0,1,e,A,2020,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480500001,0,0,0
2,4.152373670465e+08,4.152388099824e+08,1.442935930967e+03,47074,46964,41476,110,110,0,1,e,A,2020,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480500002,0,0,0
3,4.152388150078e+08,4.152402579981e+08,1.442990322053e+03,47108,46984,41320,124,124,0,2,e,A,2020,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480600003,0,0,0
4,4.152402620298e+08,4.152417059918e+08,1.443962013721e+03,47110,46991,41446,119,119,0,1,e,A,2020,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480600004,0,0,0
5,4.152417100133e+08,4.152431519598e+08,1.441946464896e+03,47103,46961,41194,142,142,0,1,e,A,2020,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480600005,0,0,0
6,4.152431560067e+08,4.152446009816e+08,1.444974901438e+03,47110,46979,41406,131,131,0,1,e,A,2020,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480600006,0,0,0
7,4.152446050090e+08,4.152460469962e+08,1.441987128973e+03,47105,46998,41321,107,107,0,1,e,A,2020,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480600007,0,0,0
8,4.152460510096e+08,4.152474829948e+08,1.431985274971e+03,47135,46995,41222,140,140,0,8,e,A,2020,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480600008,0,0,0
9,4.152474870055e+08,4.152489319958e+08,1.444990373731e+03,47097,46964,41400,133,133,0,2,e,A,2020,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480600009,0,0,0
10,4.152489370489e+08,4.152503809680e+08,1.443919043481e+03,47102,46973,41483,129,129,0,1,e,A,2020,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480600010,0,0,0
11,4.152503850153e+08,4.152518399465e+08,1.454931252420e+03,47061,46945,41362,116,116,0,1,e,A,2020,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480600011,0,0,0
12,4.152518440248e+08,4.152532859990e+08,1.441974180996e+03,47093,46978,41438,115,115,0,2,e,A,2020,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480600012,0,0,0
13,4.152532900438e+08,4.152547389099e+08,1.448866123855e+03,47073,46963,41345,110,110,0,2,e,A,2020,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480600013,0,0,0
14,4.152547430863e+08,4.152561839808e+08,1.440894567072e+03,47095,46953,41336,142,142,0,3,e,A,2020,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480600014,0,0,0
15,4.152561880063e+08,4.152576479940e+08,1.459987672925e+03,47062,46946,41319,116,116,0,1,e,A,2020,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480600015,0,0,0
16,4.152576520038e+08,4.152591159893e+08,1.463985421002e+03,47057,46928,41248,129,129,0,1,e,A,2020,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480600016,0,0,0
17,4.152591200063e+08,4.152605899985e+08,1.469992206693e+03,47053,46946,41074,107,107,0,2,e,A,2020,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480600017,0,0,0
18,4.152605940177e+08,4.152620589323e+08,1.464914552331e+03,47063,46930,41376,133,133,0,2,e,A,2020,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480600018,0,0,0
19,4.152620630012e+08,4.152635298980e+08,1.466896886647e+03,47057,46913,41244,144,144,0,1,e,A,2020,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480600019,0,0,0
20,4.152635341724e+08,4.152650059090e+08,1.471736599982e+03,47069,46924,41218,145,145,0,10,e,A,2020,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480600020,0,0,0
21,4.152650101017e+08,4.152664869886e+08,1.476886918128e+03,47022,46905,41244,117,117,0,2,e,A,2020,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480600021,0,0,0
22,4.152664910033e+08,4.152679769450e+08,1.485941715360e+03,47006,46882,41294,124,124,0,1,e,A,2020,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480600022,0,0,0
23,4.152679810138e+08,4.152694789649e+08,1.497951163054e+03,46998,46874,41234,124,124,0,1,e,A,2020,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480600023,0,0,0
24,4.152694830692e+08,4.152709689828e+08,1.485913625121e+03,47023,46923,41407,100,100,0,1,e,A,2020,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480600024,0,0,0
25,4.152709730021e+08,4.152724759517e+08,1.502949596584e+03,46980,46853,41162,127,127,0,1,e,A,2020,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480600025,0,0,0
26,4.152724800012e+08,4.152739719594e+08,1.491958172441e+03,46987,46870,41192,117,117,0,2,e,A,2020,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480600026,0,0,0
27,4.152739770215e+08,4.152754679879e+08,1.490966410160e+03,47016,46901,41247,115,115,0,1,e,A,2020,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480600027,0,0,0
28,4.152754720498e+08,4.152769719750e+08,1.499925147831e+03,46972,46847,41129,125,125,0,1,e,A,2020,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480600028,0,0,0
29,4.152769760120e+08,4.152784789933e+08,1.502981342137e+03,46988,46862,41272,126,126,0,1,e,A,2020,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480600029,0,0,0
30,4.152784830067e+08,4.152799859301e+08,1.502923374414e+03,46989,46877,41128,112,112,0,2,e,A,2020,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480600030,0,0,0
31,4.152799900093e+08,4.152814869956e+08,1.496986324728e+03,46988,46868,41245,120,120,0,1,e,A,2020,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480600031,0,0,0
32,4.152814911056e+08,4.152829999466e+08,1.508840965629e+03,46959,46846,41220,113,113,0,2,e,A,2020,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480600032,0,0,0
33,4.152830040190e+08,4.152845259717e+08,1.521952642083e+03,46942,46825,41244,117,117,0,1,e,A,2020,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480600033,0,0,0
34,4.152845300063e+08,4.152860399381e+08,1.509931828499e+03,46950,46849,41226,101,101,0,1,e,A,2020,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480600034,0,0,0
35,4.152860451075e+08,4.152875729950e+08,1.527887469947e+03,46925,46798,41230,127,127,0,1,e,A,2020,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480600035,0,0,0
36,4.152875770005e+08,4.152890839985e+08,1.506998028159e+03,46988,46877,41268,111,111,0,1,e,A,2020,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480600036,0,0,0
37,4.152890870182e+08,4.152906169862e+08,1.529968030810e+03,46910,46798,41049,112,112,0,1,e,A,2020,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480600037,0,0,0
38,4.152906220047e+08,4.152921399937e+08,1.517988989472e+03,46964,46826,40978,138,138,0,1,e,A,2020,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480600038,0,0,0
39,4.152921440778e+08,4.152936769509e+08,1.532873077273e+03,46917,46801,41009,116,116,0,1,e,A,2020,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480600039,0,0,0
40,4.152936810023e+08,4.152952209609e+08,1.539958580852e+03,46902,46768,41136,134,134,0,1,e,A,2020,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480600040,0,0,0
41,4.152952250338e+08,4.152967499793e+08,1.524945495248e+03,46946,46808,41107,138,138,0,1,e,A,2020,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480600041,0,0,0
42,4.152967540363e+08,4.152982739838e+08,1.519947461009e+03,46941,46822,41124,119,119,0,1,e,A,2020,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480600042,0,0,0
43,4.152982780628e+08,4.152998109978e+08,1.532934910536e+03,46911,46796,41007,115,115,0,1,e,A,2020,2,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3480600043,0,0,0
