#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.561423180000e+08,3.561423790000e+08,2.003279e+01,5.730675e-01,1.618033e+01,5.150255e-01,8.076923e-01,1.127420e-02,2.170000e+01,1.640000e+01,1.010000e+03,31412200001
3.561423790000e+08,3.561424400000e+08,1.916393e+01,5.605024e-01,1.562295e+01,5.060771e-01,8.152267e-01,1.135146e-02,2.170000e+01,1.640000e+01,1.010000e+03,31412200001
3.561424400000e+08,3.561425010000e+08,1.863935e+01,5.527775e-01,1.508197e+01,4.972377e-01,8.091469e-01,1.165422e-02,2.170000e+01,1.640000e+01,1.010000e+03,31412200001
3.561425010000e+08,3.561425620000e+08,2.006557e+01,5.735362e-01,1.645902e+01,5.194420e-01,8.202614e-01,1.097504e-02,2.170000e+01,1.640000e+01,1.010000e+03,31412200001
3.561425620000e+08,3.561426230000e+08,1.836065e+01,5.486295e-01,1.468852e+01,4.907092e-01,8.000000e-01,1.195229e-02,2.170000e+01,1.640000e+01,1.010000e+03,31412200001
3.561426230000e+08,3.561426840000e+08,1.939344e+01,5.638487e-01,1.559016e+01,5.055457e-01,8.038884e-01,1.154402e-02,2.170000e+01,1.640000e+01,1.010000e+03,31412200001
3.561426840000e+08,3.561427450000e+08,1.919672e+01,5.609816e-01,1.506557e+01,4.969674e-01,7.847993e-01,1.200944e-02,2.170000e+01,1.640000e+01,1.010000e+03,31412200001
3.561427450000e+08,3.561428060000e+08,2.009836e+01,5.740047e-01,1.613115e+01,5.142422e-01,8.026101e-01,1.136762e-02,2.170000e+01,1.640000e+01,1.010000e+03,31412200001
3.561428060000e+08,3.561428670000e+08,1.968852e+01,5.681220e-01,1.560656e+01,5.058115e-01,7.926728e-01,1.169778e-02,2.170000e+01,1.640000e+01,1.010000e+03,31412200001
3.561428670000e+08,3.561429280000e+08,1.895082e+01,5.573770e-01,1.527869e+01,5.004701e-01,8.062284e-01,1.162506e-02,2.170000e+01,1.640000e+01,1.010000e+03,31412200001
3.561429280000e+08,3.561429890000e+08,1.972131e+01,5.685949e-01,1.591803e+01,5.108340e-01,8.071488e-01,1.137510e-02,2.170000e+01,1.640000e+01,1.010000e+03,31412200001
3.561429890000e+08,3.561430500000e+08,1.906557e+01,5.590621e-01,1.504918e+01,4.966970e-01,7.893379e-01,1.195735e-02,2.170000e+01,1.640000e+01,1.010000e+03,31412200001
3.561430500000e+08,3.561431110000e+08,1.868852e+01,5.535063e-01,1.514754e+01,4.983175e-01,8.105263e-01,1.160662e-02,2.170000e+01,1.640000e+01,1.010000e+03,31412200001
3.561431110000e+08,3.561431720000e+08,1.954098e+01,5.659894e-01,1.552459e+01,5.044814e-01,7.944631e-01,1.170425e-02,2.170000e+01,1.640000e+01,1.010000e+03,31412200001
3.561431720000e+08,3.561432330000e+08,1.896721e+01,5.576181e-01,1.522951e+01,4.996639e-01,8.029386e-01,1.169433e-02,2.170000e+01,1.640000e+01,1.010000e+03,31412200001
3.561432330000e+08,3.561432940000e+08,1.895082e+01,5.573770e-01,1.483607e+01,4.931675e-01,7.828720e-01,1.212619e-02,2.170000e+01,1.640000e+01,1.010000e+03,31412200001
3.561432940000e+08,3.561433550000e+08,1.906557e+01,5.590621e-01,1.490164e+01,4.942562e-01,7.815993e-01,1.211516e-02,2.170000e+01,1.640000e+01,1.010000e+03,31412200001
3.561433550000e+08,3.561434160000e+08,1.883607e+01,5.556870e-01,1.481967e+01,4.928950e-01,7.867711e-01,1.208335e-02,2.170000e+01,1.640000e+01,1.010000e+03,31412200001
3.561434160000e+08,3.561434770000e+08,1.944262e+01,5.645632e-01,1.559016e+01,5.055457e-01,8.018550e-01,1.157437e-02,2.170000e+01,1.640000e+01,1.010000e+03,31412200001
3.561434770000e+08,3.561435380000e+08,1.985246e+01,5.704824e-01,1.609836e+01,5.137193e-01,8.109001e-01,1.125271e-02,2.170000e+01,1.640000e+01,1.010000e+03,31412200001
3.561435380000e+08,3.561435990000e+08,1.872131e+01,5.539917e-01,1.547541e+01,5.036817e-01,8.266200e-01,1.120261e-02,2.170000e+01,1.640000e+01,1.010000e+03,31412200001
3.561435990000e+08,3.561436600000e+08,1.922951e+01,5.614604e-01,1.511475e+01,4.977779e-01,7.860187e-01,1.197444e-02,2.170000e+01,1.640000e+01,1.010000e+03,31412200001
3.561436600000e+08,3.561437210000e+08,1.963935e+01,5.674121e-01,1.604918e+01,5.129340e-01,8.171953e-01,1.116679e-02,2.170000e+01,1.640000e+01,1.010000e+03,31412200001
3.561437210000e+08,3.561437820000e+08,1.870492e+01,5.537490e-01,1.529508e+01,5.007385e-01,8.177038e-01,1.142994e-02,2.170000e+01,1.640000e+01,1.010000e+03,31412200001
3.561437820000e+08,3.561438430000e+08,1.926229e+01,5.619389e-01,1.550820e+01,5.042149e-01,8.051064e-01,1.155597e-02,2.170000e+01,1.640000e+01,1.010000e+03,31412200001
3.561438430000e+08,3.561439040000e+08,2.049180e+01,5.795957e-01,1.663935e+01,5.222797e-01,8.120000e-01,1.105101e-02,2.170000e+01,1.640000e+01,1.010000e+03,31412200001
3.561439040000e+08,3.561439650000e+08,2.106557e+01,5.876541e-01,1.690164e+01,5.263801e-01,8.023346e-01,1.110942e-02,2.170000e+01,1.640000e+01,1.010000e+03,31412200001
3.561439650000e+08,3.561440260000e+08,1.978688e+01,5.695394e-01,1.632787e+01,5.173683e-01,8.251864e-01,1.093226e-02,2.170000e+01,1.640000e+01,1.010000e+03,31412200001
3.561440260000e+08,3.561440870000e+08,1.929508e+01,5.624170e-01,1.545902e+01,5.034149e-01,8.011895e-01,1.163320e-02,2.170000e+01,1.640000e+01,1.010000e+03,31412200001
3.561440870000e+08,3.561441480000e+08,1.954098e+01,5.659894e-01,1.588525e+01,5.103076e-01,8.129194e-01,1.129536e-02,2.170000e+01,1.640000e+01,1.010000e+03,31412200001
3.561441480000e+08,3.561442090000e+08,1.952459e+01,5.657519e-01,1.552459e+01,5.044814e-01,7.951301e-01,1.169506e-02,2.170000e+01,1.640000e+01,1.010000e+03,31412200001
3.561442090000e+08,3.561442700000e+08,1.850820e+01,5.508294e-01,1.478689e+01,4.923494e-01,7.989371e-01,1.192821e-02,2.170000e+01,1.640000e+01,1.010000e+03,31412200001
3.561442700000e+08,3.561443310000e+08,1.891803e+01,5.568947e-01,1.536066e+01,5.018108e-01,8.119584e-01,1.150247e-02,2.170000e+01,1.640000e+01,1.010000e+03,31412200001
3.561443310000e+08,3.561443920000e+08,1.995082e+01,5.718939e-01,1.563934e+01,5.063425e-01,7.838948e-01,1.179821e-02,2.170000e+01,1.640000e+01,1.010000e+03,31412200001
3.561443920000e+08,3.561444530000e+08,1.880328e+01,5.552031e-01,1.519672e+01,4.991258e-01,8.081953e-01,1.162535e-02,2.170000e+01,1.640000e+01,1.010000e+03,31412200001
3.561444530000e+08,3.561445140000e+08,1.927869e+01,5.621780e-01,1.552459e+01,5.044814e-01,8.052721e-01,1.154733e-02,2.170000e+01,1.640000e+01,1.010000e+03,31412200001
3.561445140000e+08,3.561445750000e+08,1.914754e+01,5.602625e-01,1.518033e+01,4.988565e-01,7.928082e-01,1.185902e-02,2.170000e+01,1.640000e+01,1.010000e+03,31412200001
3.561445750000e+08,3.561446360000e+08,1.877049e+01,5.547189e-01,1.534426e+01,5.015429e-01,8.174673e-01,1.141571e-02,2.170000e+01,1.640000e+01,1.010000e+03,31412200001
3.561446540000e+08,3.561447150000e+08,1.863935e+01,5.527775e-01,1.503279e+01,4.964263e-01,8.065084e-01,1.171535e-02,2.160000e+01,1.610000e+01,1.009000e+03,31412200002
3.561447150000e+08,3.561447760000e+08,2.003279e+01,5.730675e-01,1.619672e+01,5.152863e-01,8.085107e-01,1.125588e-02,2.160000e+01,1.610000e+01,1.009000e+03,31412200002
3.561447760000e+08,3.561448370000e+08,2.001639e+01,5.728329e-01,1.593443e+01,5.110970e-01,7.960688e-01,1.153080e-02,2.160000e+01,1.610000e+01,1.009000e+03,31412200002
3.561448370000e+08,3.561448980000e+08,1.990164e+01,5.711886e-01,1.598361e+01,5.118851e-01,8.031301e-01,1.141230e-02,2.160000e+01,1.610000e+01,1.009000e+03,31412200002
3.561448980000e+08,3.561449590000e+08,1.934426e+01,5.631332e-01,1.577049e+01,5.084611e-01,8.152542e-01,1.129777e-02,2.160000e+01,1.610000e+01,1.009000e+03,31412200002
3.561449590000e+08,3.561450200000e+08,2.003279e+01,5.730675e-01,1.632787e+01,5.173683e-01,8.150573e-01,1.110650e-02,2.160000e+01,1.610000e+01,1.009000e+03,31412200002
3.561450200000e+08,3.561450810000e+08,1.885246e+01,5.559287e-01,1.563934e+01,5.063425e-01,8.295652e-01,1.108806e-02,2.160000e+01,1.610000e+01,1.009000e+03,31412200002
3.561450810000e+08,3.561451420000e+08,1.844262e+01,5.498528e-01,1.483607e+01,4.931675e-01,8.044444e-01,1.182516e-02,2.160000e+01,1.610000e+01,1.009000e+03,31412200002
3.561451420000e+08,3.561452030000e+08,1.957377e+01,5.664640e-01,1.581967e+01,5.092533e-01,8.082077e-01,1.139397e-02,2.160000e+01,1.610000e+01,1.009000e+03,31412200002
3.561452030000e+08,3.561452640000e+08,1.883607e+01,5.556870e-01,1.488525e+01,4.939842e-01,7.902524e-01,1.201079e-02,2.160000e+01,1.610000e+01,1.009000e+03,31412200002
3.561452640000e+08,3.561453250000e+08,1.859016e+01,5.520478e-01,1.506557e+01,4.969674e-01,8.104057e-01,1.164012e-02,2.160000e+01,1.610000e+01,1.009000e+03,31412200002
3.561453250000e+08,3.561453860000e+08,1.959016e+01,5.667012e-01,1.591803e+01,5.108340e-01,8.125523e-01,1.128968e-02,2.160000e+01,1.610000e+01,1.009000e+03,31412200002
3.561453860000e+08,3.561454470000e+08,1.924590e+01,5.616997e-01,1.557377e+01,5.052798e-01,8.091993e-01,1.146789e-02,2.160000e+01,1.610000e+01,1.009000e+03,31412200002
3.561454470000e+08,3.561455080000e+08,2.001639e+01,5.728329e-01,1.578689e+01,5.087253e-01,7.886978e-01,1.168287e-02,2.160000e+01,1.610000e+01,1.009000e+03,31412200002
3.561455080000e+08,3.561455690000e+08,1.878688e+01,5.549610e-01,1.519672e+01,4.991258e-01,8.089005e-01,1.161408e-02,2.160000e+01,1.610000e+01,1.009000e+03,31412200002
3.561455690000e+08,3.561456300000e+08,1.860656e+01,5.522912e-01,1.503279e+01,4.964263e-01,8.079295e-01,1.169282e-02,2.160000e+01,1.610000e+01,1.009000e+03,31412200002
3.561456300000e+08,3.561456910000e+08,2.004918e+01,5.733019e-01,1.637705e+01,5.181469e-01,8.168438e-01,1.106030e-02,2.160000e+01,1.610000e+01,1.009000e+03,31412200002
3.561456910000e+08,3.561457520000e+08,1.913115e+01,5.600227e-01,1.522951e+01,4.996639e-01,7.960583e-01,1.179479e-02,2.160000e+01,1.610000e+01,1.009000e+03,31412200002
3.561457520000e+08,3.561458130000e+08,1.929508e+01,5.624170e-01,1.567213e+01,5.068730e-01,8.122345e-01,1.138309e-02,2.160000e+01,1.610000e+01,1.009000e+03,31412200002
3.561458130000e+08,3.561458740000e+08,1.842623e+01,5.496083e-01,1.483607e+01,4.931675e-01,8.051602e-01,1.181400e-02,2.160000e+01,1.610000e+01,1.009000e+03,31412200002
3.561458740000e+08,3.561459350000e+08,2.008197e+01,5.737705e-01,1.634426e+01,5.176280e-01,8.138775e-01,1.112016e-02,2.160000e+01,1.610000e+01,1.009000e+03,31412200002
3.561459350000e+08,3.561459960000e+08,1.904918e+01,5.588216e-01,1.539344e+01,5.023460e-01,8.080895e-01,1.155250e-02,2.160000e+01,1.610000e+01,1.009000e+03,31412200002
3.561459960000e+08,3.561460570000e+08,1.937705e+01,5.636103e-01,1.595082e+01,5.113598e-01,8.231810e-01,1.109694e-02,2.160000e+01,1.610000e+01,1.009000e+03,31412200002
3.561460570000e+08,3.561461180000e+08,2.016393e+01,5.749403e-01,1.555738e+01,5.050138e-01,7.715447e-01,1.197095e-02,2.160000e+01,1.610000e+01,1.009000e+03,31412200002
3.561461180000e+08,3.561461790000e+08,1.985246e+01,5.704824e-01,1.586885e+01,5.100442e-01,7.993394e-01,1.150865e-02,2.160000e+01,1.610000e+01,1.009000e+03,31412200002
3.561461790000e+08,3.561462400000e+08,2.026229e+01,5.763409e-01,1.659016e+01,5.215073e-01,8.187702e-01,1.095687e-02,2.160000e+01,1.610000e+01,1.009000e+03,31412200002
3.561462400000e+08,3.561463010000e+08,1.955738e+01,5.662268e-01,1.578689e+01,5.087253e-01,8.072087e-01,1.142132e-02,2.160000e+01,1.610000e+01,1.009000e+03,31412200002
3.561463010000e+08,3.561463620000e+08,1.878688e+01,5.549610e-01,1.500000e+01,4.958847e-01,7.984293e-01,1.185058e-02,2.160000e+01,1.610000e+01,1.009000e+03,31412200002
3.561463620000e+08,3.561464230000e+08,2.081967e+01,5.842141e-01,1.703279e+01,5.284184e-01,8.181102e-01,1.082451e-02,2.160000e+01,1.610000e+01,1.009000e+03,31412200002
3.561464230000e+08,3.561464840000e+08,1.855738e+01,5.515608e-01,1.477049e+01,4.920764e-01,7.959364e-01,1.197840e-02,2.160000e+01,1.610000e+01,1.009000e+03,31412200002
3.561464840000e+08,3.561465450000e+08,2.006557e+01,5.735362e-01,1.645902e+01,5.194420e-01,8.202614e-01,1.097504e-02,2.160000e+01,1.610000e+01,1.009000e+03,31412200002
3.561465450000e+08,3.561466060000e+08,1.981967e+01,5.700111e-01,1.542623e+01,5.028807e-01,7.783292e-01,1.194601e-02,2.160000e+01,1.610000e+01,1.009000e+03,31412200002
3.561466060000e+08,3.561466670000e+08,2.006557e+01,5.735362e-01,1.650820e+01,5.202174e-01,8.227124e-01,1.091622e-02,2.160000e+01,1.610000e+01,1.009000e+03,31412200002
3.561466670000e+08,3.561467280000e+08,1.981967e+01,5.700111e-01,1.604918e+01,5.129340e-01,8.097602e-01,1.128797e-02,2.160000e+01,1.610000e+01,1.009000e+03,31412200002
3.561467280000e+08,3.561467890000e+08,1.867213e+01,5.532635e-01,1.496721e+01,4.953424e-01,8.015803e-01,1.181691e-02,2.160000e+01,1.610000e+01,1.009000e+03,31412200002
3.561467890000e+08,3.561468500000e+08,1.981967e+01,5.700111e-01,1.580328e+01,5.089893e-01,7.973532e-01,1.156064e-02,2.160000e+01,1.610000e+01,1.009000e+03,31412200002
3.561468500000e+08,3.561469110000e+08,1.983607e+01,5.702468e-01,1.659016e+01,5.215073e-01,8.363636e-01,1.063518e-02,2.160000e+01,1.610000e+01,1.009000e+03,31412200002
3.561469760000e+08,3.561470370000e+08,2.016393e+01,5.749403e-01,1.647541e+01,5.197006e-01,8.170732e-01,1.102343e-02,2.150000e+01,1.570000e+01,1.009000e+03,31412200003
3.561470370000e+08,3.561470980000e+08,1.819672e+01,5.461748e-01,1.452459e+01,4.879632e-01,7.981982e-01,1.204637e-02,2.150000e+01,1.570000e+01,1.009000e+03,31412200003
3.561470980000e+08,3.561471590000e+08,1.975410e+01,5.690674e-01,1.583607e+01,5.095171e-01,8.016598e-01,1.148701e-02,2.150000e+01,1.570000e+01,1.009000e+03,31412200003
3.561471590000e+08,3.561472200000e+08,1.972131e+01,5.685949e-01,1.637705e+01,5.181469e-01,8.304240e-01,1.081931e-02,2.150000e+01,1.570000e+01,1.009000e+03,31412200003
3.561472200000e+08,3.561472810000e+08,1.978688e+01,5.695394e-01,1.632787e+01,5.173683e-01,8.251864e-01,1.093226e-02,2.150000e+01,1.570000e+01,1.009000e+03,31412200003
3.561472810000e+08,3.561473420000e+08,1.998361e+01,5.723636e-01,1.621312e+01,5.155470e-01,8.113208e-01,1.120615e-02,2.150000e+01,1.570000e+01,1.009000e+03,31412200003
3.561473420000e+08,3.561474030000e+08,2.036065e+01,5.777380e-01,1.659016e+01,5.215073e-01,8.148148e-01,1.102229e-02,2.150000e+01,1.570000e+01,1.009000e+03,31412200003
3.561474030000e+08,3.561474640000e+08,1.990164e+01,5.711886e-01,1.575410e+01,5.081967e-01,7.915980e-01,1.165719e-02,2.150000e+01,1.570000e+01,1.009000e+03,31412200003
3.561474640000e+08,3.561475250000e+08,2.016393e+01,5.749403e-01,1.631148e+01,5.171086e-01,8.089431e-01,1.120954e-02,2.150000e+01,1.570000e+01,1.009000e+03,31412200003
3.561475250000e+08,3.561475860000e+08,2.003279e+01,5.730675e-01,1.618033e+01,5.150255e-01,8.076923e-01,1.127420e-02,2.150000e+01,1.570000e+01,1.009000e+03,31412200003
3.561475860000e+08,3.561476470000e+08,1.921312e+01,5.612211e-01,1.524590e+01,4.999328e-01,7.935154e-01,1.182382e-02,2.150000e+01,1.570000e+01,1.009000e+03,31412200003
3.561476470000e+08,3.561477080000e+08,2.003279e+01,5.730675e-01,1.627869e+01,5.165886e-01,8.126023e-01,1.116312e-02,2.150000e+01,1.570000e+01,1.009000e+03,31412200003
3.561477080000e+08,3.561477690000e+08,1.929508e+01,5.624170e-01,1.570492e+01,5.074028e-01,8.139337e-01,1.134332e-02,2.150000e+01,1.570000e+01,1.009000e+03,31412200003
3.561477690000e+08,3.561478300000e+08,2.016393e+01,5.749403e-01,1.642623e+01,5.189243e-01,8.146341e-01,1.108010e-02,2.150000e+01,1.570000e+01,1.009000e+03,31412200003
3.561478300000e+08,3.561478910000e+08,2.006557e+01,5.735362e-01,1.604918e+01,5.129340e-01,7.998366e-01,1.143674e-02,2.150000e+01,1.570000e+01,1.009000e+03,31412200003
3.561478910000e+08,3.561479520000e+08,1.918033e+01,5.607420e-01,1.544262e+01,5.031478e-01,8.051282e-01,1.158015e-02,2.150000e+01,1.570000e+01,1.009000e+03,31412200003
3.561479520000e+08,3.561480130000e+08,1.963935e+01,5.674121e-01,1.577049e+01,5.084611e-01,8.030050e-01,1.149101e-02,2.150000e+01,1.570000e+01,1.009000e+03,31412200003
3.561480130000e+08,3.561480740000e+08,2.013115e+01,5.744727e-01,1.611475e+01,5.139808e-01,8.004886e-01,1.140413e-02,2.150000e+01,1.570000e+01,1.009000e+03,31412200003
3.561480740000e+08,3.561481350000e+08,1.937705e+01,5.636103e-01,1.577049e+01,5.084611e-01,8.138748e-01,1.132068e-02,2.150000e+01,1.570000e+01,1.009000e+03,31412200003
3.561481350000e+08,3.561481960000e+08,1.926229e+01,5.619389e-01,1.509836e+01,4.975079e-01,7.838298e-01,1.200853e-02,2.150000e+01,1.570000e+01,1.009000e+03,31412200003
3.561481960000e+08,3.561482570000e+08,1.903279e+01,5.585811e-01,1.527869e+01,5.004701e-01,8.027562e-01,1.167824e-02,2.150000e+01,1.570000e+01,1.009000e+03,31412200003
3.561482570000e+08,3.561483180000e+08,1.927869e+01,5.621780e-01,1.550820e+01,5.042149e-01,8.044218e-01,1.156641e-02,2.150000e+01,1.570000e+01,1.009000e+03,31412200003
3.561483180000e+08,3.561483790000e+08,2.029508e+01,5.768069e-01,1.660656e+01,5.217649e-01,8.182552e-01,1.096011e-02,2.150000e+01,1.570000e+01,1.009000e+03,31412200003
3.561483790000e+08,3.561484400000e+08,1.932787e+01,5.628946e-01,1.542623e+01,5.028807e-01,7.981340e-01,1.168995e-02,2.150000e+01,1.570000e+01,1.009000e+03,31412200003
3.561484400000e+08,3.561485010000e+08,1.908197e+01,5.593023e-01,1.554098e+01,5.047477e-01,8.144330e-01,1.139467e-02,2.150000e+01,1.570000e+01,1.009000e+03,31412200003
3.561485010000e+08,3.561485620000e+08,1.986885e+01,5.707179e-01,1.613115e+01,5.142422e-01,8.118812e-01,1.122564e-02,2.150000e+01,1.570000e+01,1.009000e+03,31412200003
3.561485620000e+08,3.561486230000e+08,1.909836e+01,5.595425e-01,1.485246e+01,4.934399e-01,7.776824e-01,1.218218e-02,2.150000e+01,1.570000e+01,1.009000e+03,31412200003
3.561486230000e+08,3.561486840000e+08,2.022951e+01,5.758744e-01,1.657377e+01,5.212496e-01,8.192869e-01,1.095356e-02,2.150000e+01,1.570000e+01,1.009000e+03,31412200003
3.561486840000e+08,3.561487450000e+08,1.929508e+01,5.624170e-01,1.540984e+01,5.026134e-01,7.986406e-01,1.168889e-02,2.150000e+01,1.570000e+01,1.009000e+03,31412200003
3.561487450000e+08,3.561488060000e+08,2.024590e+01,5.761076e-01,1.596721e+01,5.116225e-01,7.886640e-01,1.161714e-02,2.150000e+01,1.570000e+01,1.009000e+03,31412200003
3.561488060000e+08,3.561488670000e+08,1.898361e+01,5.578590e-01,1.521311e+01,4.993950e-01,8.013817e-01,1.172398e-02,2.150000e+01,1.570000e+01,1.009000e+03,31412200003
3.561488670000e+08,3.561489280000e+08,1.962295e+01,5.671752e-01,1.595082e+01,5.113598e-01,8.128655e-01,1.127299e-02,2.150000e+01,1.570000e+01,1.009000e+03,31412200003
3.561489280000e+08,3.561489890000e+08,1.983607e+01,5.702468e-01,1.621312e+01,5.155470e-01,8.173554e-01,1.110750e-02,2.150000e+01,1.570000e+01,1.009000e+03,31412200003
3.561489890000e+08,3.561490500000e+08,1.927869e+01,5.621780e-01,1.540984e+01,5.026134e-01,7.993197e-01,1.167909e-02,2.150000e+01,1.570000e+01,1.009000e+03,31412200003
3.561490500000e+08,3.561491110000e+08,1.970492e+01,5.683585e-01,1.568852e+01,5.071380e-01,7.961730e-01,1.161936e-02,2.150000e+01,1.570000e+01,1.009000e+03,31412200003
3.561491110000e+08,3.561491720000e+08,1.957377e+01,5.664640e-01,1.600000e+01,5.121475e-01,8.174204e-01,1.118013e-02,2.150000e+01,1.570000e+01,1.009000e+03,31412200003
3.561491720000e+08,3.561492330000e+08,1.934426e+01,5.631332e-01,1.560656e+01,5.058115e-01,8.067797e-01,1.149378e-02,2.150000e+01,1.570000e+01,1.009000e+03,31412200003
3.561492810000e+08,3.561493420000e+08,2.001639e+01,5.728329e-01,1.632787e+01,5.173683e-01,8.157248e-01,1.109552e-02,2.140000e+01,1.550000e+01,1.009000e+03,31412200004
3.561493420000e+08,3.561494030000e+08,1.959016e+01,5.667012e-01,1.632787e+01,5.173683e-01,8.334728e-01,1.077716e-02,2.140000e+01,1.550000e+01,1.009000e+03,31412200004
3.561494030000e+08,3.561494640000e+08,2.078688e+01,5.837539e-01,1.724590e+01,5.317140e-01,8.296530e-01,1.055737e-02,2.140000e+01,1.550000e+01,1.009000e+03,31412200004
3.561494640000e+08,3.561495250000e+08,1.921312e+01,5.612211e-01,1.560656e+01,5.058115e-01,8.122867e-01,1.140613e-02,2.140000e+01,1.550000e+01,1.009000e+03,31412200004
3.561495250000e+08,3.561495860000e+08,1.795082e+01,5.424719e-01,1.452459e+01,4.879632e-01,8.091324e-01,1.187596e-02,2.140000e+01,1.550000e+01,1.009000e+03,31412200004
3.561495860000e+08,3.561496470000e+08,1.880328e+01,5.552031e-01,1.531148e+01,5.010068e-01,8.142982e-01,1.148202e-02,2.140000e+01,1.550000e+01,1.009000e+03,31412200004
3.561496470000e+08,3.561497080000e+08,1.919672e+01,5.609816e-01,1.534426e+01,5.015429e-01,7.993168e-01,1.170406e-02,2.140000e+01,1.550000e+01,1.009000e+03,31412200004
3.561497080000e+08,3.561497690000e+08,2.047541e+01,5.793638e-01,1.636065e+01,5.178875e-01,7.990392e-01,1.133857e-02,2.140000e+01,1.550000e+01,1.009000e+03,31412200004
3.561497690000e+08,3.561498300000e+08,1.837705e+01,5.488744e-01,1.508197e+01,4.972377e-01,8.206958e-01,1.145733e-02,2.140000e+01,1.550000e+01,1.009000e+03,31412200004
3.561498300000e+08,3.561498910000e+08,1.931148e+01,5.626559e-01,1.550820e+01,5.042149e-01,8.030560e-01,1.158702e-02,2.140000e+01,1.550000e+01,1.009000e+03,31412200004
3.561498910000e+08,3.561499520000e+08,1.872131e+01,5.539917e-01,1.486885e+01,4.937121e-01,7.942207e-01,1.196295e-02,2.140000e+01,1.550000e+01,1.009000e+03,31412200004
3.561499520000e+08,3.561500130000e+08,1.904918e+01,5.588216e-01,1.513115e+01,4.980478e-01,7.943202e-01,1.185743e-02,2.140000e+01,1.550000e+01,1.009000e+03,31412200004
3.561500130000e+08,3.561500740000e+08,1.901639e+01,5.583405e-01,1.504918e+01,4.966970e-01,7.913793e-01,1.193004e-02,2.140000e+01,1.550000e+01,1.009000e+03,31412200004
3.561500740000e+08,3.561501350000e+08,1.978688e+01,5.695394e-01,1.639344e+01,5.184062e-01,8.285004e-01,1.084986e-02,2.140000e+01,1.550000e+01,1.009000e+03,31412200004
3.561501350000e+08,3.561501960000e+08,1.832787e+01,5.481395e-01,1.518033e+01,4.988565e-01,8.282648e-01,1.127959e-02,2.140000e+01,1.550000e+01,1.009000e+03,31412200004
3.561501960000e+08,3.561502570000e+08,1.891803e+01,5.568947e-01,1.560656e+01,5.058115e-01,8.249567e-01,1.118627e-02,2.140000e+01,1.550000e+01,1.009000e+03,31412200004
3.561502570000e+08,3.561503180000e+08,1.900000e+01,5.580999e-01,1.545902e+01,5.034149e-01,8.136324e-01,1.143820e-02,2.140000e+01,1.550000e+01,1.009000e+03,31412200004
3.561503180000e+08,3.561503790000e+08,1.959016e+01,5.667012e-01,1.575410e+01,5.081967e-01,8.041841e-01,1.147936e-02,2.140000e+01,1.550000e+01,1.009000e+03,31412200004
3.561503790000e+08,3.561504400000e+08,1.860656e+01,5.522912e-01,1.513115e+01,4.980478e-01,8.132159e-01,1.156844e-02,2.140000e+01,1.550000e+01,1.009000e+03,31412200004
3.561504400000e+08,3.561505010000e+08,2.008197e+01,5.737705e-01,1.603279e+01,5.126720e-01,7.983673e-01,1.146341e-02,2.140000e+01,1.550000e+01,1.009000e+03,31412200004
3.561505010000e+08,3.561505620000e+08,1.936065e+01,5.633718e-01,1.531148e+01,5.010068e-01,7.908552e-01,1.183442e-02,2.140000e+01,1.550000e+01,1.009000e+03,31412200004
3.561505620000e+08,3.561506230000e+08,2.004918e+01,5.733019e-01,1.627869e+01,5.165886e-01,8.119379e-01,1.117375e-02,2.140000e+01,1.550000e+01,1.009000e+03,31412200004
3.561506230000e+08,3.561506840000e+08,1.901639e+01,5.583405e-01,1.493443e+01,4.947996e-01,7.853448e-01,1.205513e-02,2.140000e+01,1.550000e+01,1.009000e+03,31412200004
3.561506840000e+08,3.561507450000e+08,1.963935e+01,5.674121e-01,1.588525e+01,5.103076e-01,8.088481e-01,1.136042e-02,2.140000e+01,1.550000e+01,1.009000e+03,31412200004
3.561507450000e+08,3.561508060000e+08,1.893443e+01,5.571359e-01,1.527869e+01,5.004701e-01,8.069264e-01,1.161415e-02,2.140000e+01,1.550000e+01,1.009000e+03,31412200004
3.561508060000e+08,3.561508670000e+08,1.898361e+01,5.578590e-01,1.506557e+01,4.969674e-01,7.936097e-01,1.189307e-02,2.140000e+01,1.550000e+01,1.009000e+03,31412200004
3.561508670000e+08,3.561509280000e+08,1.926229e+01,5.619389e-01,1.562295e+01,5.060771e-01,8.110638e-01,1.142000e-02,2.140000e+01,1.550000e+01,1.009000e+03,31412200004
3.561509280000e+08,3.561509890000e+08,2.018033e+01,5.751739e-01,1.598361e+01,5.118851e-01,7.920390e-01,1.156739e-02,2.140000e+01,1.550000e+01,1.009000e+03,31412200004
3.561509890000e+08,3.561510500000e+08,1.944262e+01,5.645632e-01,1.581967e+01,5.092533e-01,8.136594e-01,1.130662e-02,2.140000e+01,1.550000e+01,1.009000e+03,31412200004
3.561510500000e+08,3.561511110000e+08,1.932787e+01,5.628946e-01,1.560656e+01,5.058115e-01,8.074639e-01,1.148314e-02,2.140000e+01,1.550000e+01,1.009000e+03,31412200004
3.561511110000e+08,3.561511720000e+08,2.021312e+01,5.756410e-01,1.647541e+01,5.197006e-01,8.150852e-01,1.105620e-02,2.140000e+01,1.550000e+01,1.009000e+03,31412200004
