#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.561423183538e+08,3.561446499509e+08,2.331597136140e+03,45332,45054,36193,278,278,0,2,e,R,2018,4,15,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31412200001,8,0,0
2,3.561446540480e+08,3.561469718994e+08,2.317851327240e+03,45353,45101,36424,252,252,0,2,e,R,2018,4,15,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31412200002,8,0,0
3,3.561469764514e+08,3.561492778631e+08,2.301411696374e+03,45389,45184,36437,205,205,0,2,e,R,2018,4,15,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31412200003,8,0,0
4,3.561492818750e+08,3.561516116774e+08,2.329802475154e+03,45323,45103,36483,220,220,0,2,e,R,2018,4,15,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31412200004,8,0,0
5,3.561516164934e+08,3.561539437623e+08,2.327268962085e+03,45326,45083,35863,243,243,0,2,e,R,2018,4,15,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31412200005,8,0,0
8,3.561539683743e+08,3.561562788038e+08,2.310429563165e+03,45377,45148,36541,229,229,0,2,e,R,2018,4,15,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31412200008,8,0,0
9,3.561562826753e+08,3.561586047561e+08,2.322080775142e+03,45354,45122,36262,232,232,0,2,e,R,2018,4,15,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31412200009,8,0,0
10,3.561586083648e+08,3.561609117380e+08,2.303373211443e+03,45366,45127,36434,239,239,0,2,e,R,2018,4,15,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31412200010,8,0,0
11,3.561609162498e+08,3.561628586934e+08,1.942443556964e+03,38304,38115,30707,189,189,0,2,e,R,2018,4,15,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31412200011,8,0,0
12,3.561632312705e+08,3.561655275600e+08,2.296289452553e+03,45405,45141,36588,264,264,0,2,e,R,2018,4,15,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31412200012,8,0,0
13,3.561655314590e+08,3.561678436389e+08,2.312179943085e+03,45362,45093,36317,269,269,0,2,e,R,2018,4,15,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31412200013,8,0,0
14,3.561678481396e+08,3.561701625869e+08,2.314447324932e+03,45363,45106,36330,257,257,0,2,e,R,2018,4,15,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31412200014,8,0,0
15,3.561701666395e+08,3.561724925863e+08,2.325946869016e+03,45330,45074,36385,256,256,0,2,e,R,2018,4,15,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31412200015,8,0,0
16,3.561724967163e+08,3.561747675077e+08,2.270791361034e+03,45445,45179,36497,266,266,0,1,e,R,2018,4,15,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31412200016,8,0,0
17,3.561747720058e+08,3.561770735434e+08,2.301537549675e+03,45387,45149,36399,238,238,0,3,e,R,2018,4,15,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31412200017,8,0,0
18,3.561770781582e+08,3.561793855036e+08,2.307345407724e+03,45366,45084,36376,282,282,0,2,e,R,2018,4,15,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31412200018,8,0,0
20,3.561793999214e+08,3.561816932852e+08,2.293363848925e+03,45404,45136,36603,268,268,0,10,e,R,2018,4,15,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31412200020,8,0,0
21,3.561816979627e+08,3.561840003996e+08,2.302436887503e+03,45368,45071,36570,297,297,0,2,e,R,2018,4,15,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31412200021,8,0,0
23,3.561840150060e+08,3.561863232278e+08,2.308221791625e+03,45361,45069,36123,292,292,0,2,e,R,2018,4,15,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31412200023,8,0,0
24,3.561863281034e+08,3.561877903232e+08,1.462219802260e+03,29017,28878,23270,139,139,0,2,e,R,2018,4,15,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31412200024,8,0,0
25,3.561886269023e+08,3.561908503743e+08,2.223472052157e+03,43440,43213,34999,227,227,0,2,e,R,2018,4,15,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31412200025,8,0,0
26,3.561909485479e+08,3.561932393388e+08,2.290790966809e+03,45412,45197,36311,215,215,0,2,e,R,2018,4,15,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31412200026,8,0,0
27,3.561932433199e+08,3.561951712886e+08,1.927968623519e+03,38383,38179,30719,204,204,0,2,e,R,2018,4,15,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31412200027,8,0,0
28,3.561955270260e+08,3.561978202463e+08,2.293220270455e+03,45407,45169,36264,238,238,0,2,e,R,2018,4,15,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31412200028,8,0,0
29,3.561978245904e+08,3.562000962521e+08,2.271661650956e+03,45433,45159,36278,274,274,0,3,e,R,2018,4,15,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31412200029,8,0,0
31,3.562001107044e+08,3.562023851686e+08,2.274464271486e+03,45444,45194,36455,250,250,0,3,e,R,2018,4,15,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31412200031,8,0,0
32,3.562023892076e+08,3.562046591602e+08,2.269952616274e+03,45457,45208,36227,249,249,0,2,e,R,2018,4,15,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31412200032,8,0,0
33,3.562046628992e+08,3.562065121670e+08,1.849267809987e+03,36900,36686,29496,214,214,0,2,e,R,2018,4,15,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31412200033,8,0,0
34,3.562069391199e+08,3.562092241175e+08,2.284997649312e+03,45424,45200,36343,224,224,0,3,e,R,2018,4,15,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31412200034,8,0,0
35,3.562092282202e+08,3.562115030099e+08,2.274789738536e+03,45449,45209,36234,240,240,0,2,e,R,2018,4,15,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31412200035,8,0,0
36,3.562115068524e+08,3.562137800834e+08,2.273231028557e+03,45452,45178,35876,274,274,0,2,e,R,2018,4,15,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31412200036,8,0,0
37,3.562137838074e+08,3.562160580244e+08,2.274217032015e+03,45446,45161,35987,285,285,0,2,e,R,2018,4,15,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31412200037,8,0,0
38,3.562160621614e+08,3.562183539849e+08,2.291823496997e+03,45399,45121,36137,278,278,0,2,e,R,2018,4,15,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31412200038,8,0,0
39,3.562183589369e+08,3.562206409149e+08,2.281977928162e+03,45421,45160,36222,261,261,0,2,e,R,2018,4,15,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31412200039,8,0,0
40,3.562206452391e+08,3.562229379652e+08,2.292726115167e+03,45392,45125,36036,267,267,0,2,e,R,2018,4,15,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31412200040,8,0,0
41,3.562229426911e+08,3.562252248611e+08,2.282169963241e+03,45412,45119,36415,293,293,0,2,e,R,2018,4,15,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31412200041,8,0,0
42,3.562252297919e+08,3.562275049117e+08,2.275119791389e+03,45424,45137,36395,287,287,0,2,e,R,2018,4,15,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31412200042,8,0,0
2,3.562275195611e+08,3.562298028498e+08,2.283288724840e+03,45421,45163,36171,258,258,0,3,e,R,2018,4,16,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31412300002,8,0,0
3,3.562298078773e+08,3.562313628373e+08,1.554960033000e+03,31211,31030,25074,181,181,0,2,e,R,2018,4,16,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31412300003,8,0,0
4,3.562320805466e+08,3.562343618094e+08,2.281262769938e+03,45417,45143,36302,274,274,0,2,e,R,2018,4,16,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31412300004,8,0,0
5,3.562343663924e+08,3.562366317091e+08,2.265316708207e+03,45453,45175,36588,278,278,0,2,e,R,2018,4,16,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31412300005,8,0,0
8,3.562366565106e+08,3.562389166745e+08,2.260163885772e+03,45470,45200,36537,270,270,0,3,e,R,2018,4,16,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31412300008,8,0,0
9,3.562389211043e+08,3.562411907372e+08,2.269632893562e+03,45441,45166,36288,275,275,0,2,e,R,2018,4,16,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31412300009,8,0,0
10,3.562411952109e+08,3.562434607156e+08,2.265504644752e+03,45452,45178,36469,274,274,0,2,e,R,2018,4,16,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31412300010,8,0,0
12,3.562434753673e+08,3.562457506849e+08,2.275317604840e+03,45445,45193,36577,252,252,0,2,e,R,2018,4,16,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31412300012,8,0,0
13,3.562457545714e+08,3.562480486411e+08,2.294069718301e+03,45398,45150,36340,248,248,0,2,e,R,2018,4,16,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31412300013,8,0,0
14,3.562480527083e+08,3.562503234992e+08,2.270790919960e+03,45451,45196,36667,255,255,0,1,e,R,2018,4,16,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31412300014,8,0,0
15,3.562503276680e+08,3.562525935983e+08,2.265930361092e+03,45463,45248,36571,215,215,0,2,e,R,2018,4,16,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31412300015,0,0,0
16,3.562525975576e+08,3.562548864572e+08,2.288899647415e+03,45399,45212,36785,187,187,0,2,e,R,2018,4,16,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31412300016,8,0,0
18,3.562549010291e+08,3.562565665117e+08,1.665482576430e+03,32932,32817,26626,115,115,0,2,e,R,2018,4,16,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31412300018,8,0,0
19,3.562571975848e+08,3.562594895109e+08,2.291926108897e+03,45397,45220,36635,177,177,0,2,e,R,2018,4,16,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31412300019,8,0,0
21,3.562595040313e+08,3.562618034609e+08,2.299429532588e+03,45391,45223,37048,168,168,0,2,e,R,2018,4,16,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31412300021,8,0,0
22,3.562618075881e+08,3.562638414775e+08,2.033889474571e+03,39791,39648,32245,143,143,0,1,e,R,2018,4,16,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31412300022,8,0,0
23,3.562641290853e+08,3.562664344454e+08,2.305360192835e+03,45381,45228,36700,153,153,0,3,e,R,2018,4,16,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31412300023,8,0,0
