#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.561387000000e+08,2.170000e+01,1.640000e+01,1.010000e+03,31412200001
3.561410400000e+08,2.160000e+01,1.610000e+01,1.009000e+03,31412200002
3.561433200000e+08,2.150000e+01,1.570000e+01,1.009000e+03,31412200003
3.561456600000e+08,2.140000e+01,1.550000e+01,1.009000e+03,31412200004
3.561480000000e+08,2.130000e+01,1.530000e+01,1.008000e+03,31412200005
3.561503400000e+08,2.130000e+01,1.510000e+01,1.008000e+03,31412200008
3.561526200000e+08,2.120000e+01,1.510000e+01,1.007000e+03,31412200009
3.561549600000e+08,2.110000e+01,1.510000e+01,1.007000e+03,31412200010
3.561573000000e+08,2.110000e+01,1.530000e+01,1.007000e+03,31412200011
3.561595800000e+08,2.100000e+01,1.530000e+01,1.006000e+03,31412200012
3.561619200000e+08,2.100000e+01,1.520000e+01,1.005000e+03,31412200013
3.561642000000e+08,2.090000e+01,1.520000e+01,1.005000e+03,31412200014
3.561665400000e+08,2.090000e+01,1.560000e+01,1.006000e+03,31412200015
3.561688800000e+08,2.100000e+01,1.660000e+01,1.005000e+03,31412200016
3.561711600000e+08,2.100000e+01,1.730000e+01,1.005000e+03,31412200017
3.561733800000e+08,2.100000e+01,1.800000e+01,1.005000e+03,31412200018
3.561757800000e+08,2.100000e+01,1.760000e+01,1.005000e+03,31412200020
3.561780600000e+08,2.100000e+01,1.770000e+01,1.005000e+03,31412200021
3.561804000000e+08,2.100000e+01,1.730000e+01,1.005000e+03,31412200023
3.561826800000e+08,2.100000e+01,1.670000e+01,1.005000e+03,31412200024
3.561850200000e+08,2.090000e+01,1.670000e+01,1.004000e+03,31412200025
3.561873000000e+08,2.090000e+01,1.690000e+01,1.004000e+03,31412200026
3.561895800000e+08,2.100000e+01,1.730000e+01,1.003000e+03,31412200027
3.561919200000e+08,2.100000e+01,1.770000e+01,1.003000e+03,31412200028
3.561942000000e+08,2.100000e+01,1.800000e+01,1.003000e+03,31412200029
3.561964800000e+08,2.100000e+01,1.830000e+01,1.002000e+03,31412200031
3.561987600000e+08,2.110000e+01,1.880000e+01,1.003000e+03,31412200032
3.562010400000e+08,2.110000e+01,1.830000e+01,1.002000e+03,31412200033
3.562033200000e+08,2.100000e+01,1.780000e+01,1.001000e+03,31412200034
3.562056000000e+08,2.100000e+01,1.750000e+01,1.001000e+03,31412200035
3.562078800000e+08,2.100000e+01,1.700000e+01,1.001000e+03,31412200036
3.562101600000e+08,2.090000e+01,1.660000e+01,1.002000e+03,31412200037
3.562124400000e+08,2.090000e+01,1.630000e+01,1.002000e+03,31412200038
3.562147200000e+08,2.080000e+01,1.590000e+01,1.002000e+03,31412200039
3.562170000000e+08,2.080000e+01,1.550000e+01,1.002000e+03,31412200040
3.562192800000e+08,2.080000e+01,1.510000e+01,1.002000e+03,31412200041
3.562216200000e+08,2.070000e+01,1.490000e+01,1.002000e+03,31412200042
3.562239000000e+08,2.070000e+01,1.490000e+01,1.002000e+03,31412300002
3.562261800000e+08,2.060000e+01,1.460000e+01,1.002000e+03,31412300003
3.562284600000e+08,2.050000e+01,1.440000e+01,1.002000e+03,31412300004
3.562307400000e+08,2.050000e+01,1.420000e+01,1.002000e+03,31412300005
3.562330200000e+08,2.040000e+01,1.380000e+01,1.002000e+03,31412300008
3.562353000000e+08,2.040000e+01,1.350000e+01,1.002000e+03,31412300009
3.562375800000e+08,2.030000e+01,1.370000e+01,1.002000e+03,31412300010
3.562398600000e+08,2.030000e+01,1.430000e+01,1.002000e+03,31412300012
3.562421400000e+08,2.030000e+01,1.430000e+01,1.002000e+03,31412300013
3.562444200000e+08,2.020000e+01,1.380000e+01,1.002000e+03,31412300014
3.562467000000e+08,2.020000e+01,1.390000e+01,1.002000e+03,31412300015
3.562489800000e+08,2.020000e+01,1.360000e+01,1.002000e+03,31412300016
3.562512600000e+08,2.010000e+01,1.410000e+01,1.002000e+03,31412300018
3.562535400000e+08,2.010000e+01,1.460000e+01,1.003000e+03,31412300019
3.562558800000e+08,2.020000e+01,1.520000e+01,1.003000e+03,31412300021
3.562581600000e+08,2.040000e+01,1.670000e+01,1.004000e+03,31412300022
3.562605000000e+08,2.050000e+01,1.720000e+01,1.003000e+03,31412300023
