#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.859452030000e+08,3.859452640000e+08,2.663935e+01,6.608407e-01,2.295082e+01,6.133865e-01,3.377049e+00,6.967213e+00,6.836066e+00,4.245902e+00,1.459016e+00,6.557377e-02,0.000000e+00,8.615385e-01,8.567916e-03,2.500000e+01,2.300000e+01,1.003000e+03,1.216728e+01,1.127036e+01,1.204164e+01,25446600001
3.859452640000e+08,3.859453250000e+08,2.819672e+01,6.798833e-01,2.470492e+01,6.363950e-01,3.606557e+00,6.868853e+00,7.524590e+00,4.754098e+00,1.737705e+00,2.131148e-01,0.000000e+00,8.761628e-01,7.942437e-03,2.500000e+01,2.300000e+01,1.003000e+03,1.228069e+01,1.136974e+01,1.198786e+01,25446600001
3.859453250000e+08,3.859453860000e+08,2.842623e+01,6.826447e-01,2.473771e+01,6.368172e-01,2.950820e+00,7.213115e+00,7.901639e+00,4.885246e+00,1.590164e+00,1.967213e-01,0.000000e+00,8.702422e-01,8.069789e-03,2.500000e+01,2.300000e+01,1.003000e+03,1.208071e+01,1.134023e+01,1.198542e+01,25446600001
3.859453860000e+08,3.859454470000e+08,2.770492e+01,6.739280e-01,2.409836e+01,6.285341e-01,3.393443e+00,7.196721e+00,7.540984e+00,4.295082e+00,1.524590e+00,1.475410e-01,0.000000e+00,8.698225e-01,8.185401e-03,2.500000e+01,2.300000e+01,1.003000e+03,1.214776e+01,1.135428e+01,1.196313e+01,25446600001
3.859454470000e+08,3.859455080000e+08,2.745902e+01,6.709306e-01,2.373771e+01,6.238131e-01,3.262295e+00,7.262295e+00,7.163934e+00,4.295082e+00,1.540984e+00,2.131148e-01,0.000000e+00,8.644776e-01,8.363248e-03,2.500000e+01,2.300000e+01,1.003000e+03,1.212023e+01,1.134903e+01,1.193841e+01,25446600001
3.859455080000e+08,3.859455690000e+08,2.795082e+01,6.769122e-01,2.416393e+01,6.293886e-01,3.639344e+00,6.786885e+00,7.688525e+00,4.409836e+00,1.442623e+00,1.967213e-01,0.000000e+00,8.645161e-01,8.288351e-03,2.500000e+01,2.300000e+01,1.003000e+03,1.215046e+01,1.127192e+01,1.192518e+01,25446600001
3.859455690000e+08,3.859456300000e+08,2.713115e+01,6.669130e-01,2.367213e+01,6.229508e-01,3.049180e+00,7.278688e+00,7.262295e+00,4.442623e+00,1.393443e+00,2.459016e-01,0.000000e+00,8.725076e-01,8.198375e-03,2.500000e+01,2.300000e+01,1.003000e+03,1.211137e+01,1.124134e+01,1.199930e+01,25446600001
3.859456300000e+08,3.859456910000e+08,2.767213e+01,6.735291e-01,2.401639e+01,6.274642e-01,3.524590e+00,7.245902e+00,7.049181e+00,4.459016e+00,1.491803e+00,2.459016e-01,0.000000e+00,8.678910e-01,8.241619e-03,2.500000e+01,2.300000e+01,1.003000e+03,1.210717e+01,1.131331e+01,1.195980e+01,25446600001
3.859456910000e+08,3.859457520000e+08,2.745902e+01,6.709306e-01,2.368852e+01,6.231665e-01,3.344262e+00,7.344262e+00,7.114754e+00,4.311475e+00,1.442623e+00,1.311475e-01,0.000000e+00,8.626866e-01,8.409605e-03,2.500000e+01,2.300000e+01,1.003000e+03,1.214762e+01,1.127757e+01,1.199626e+01,25446600001
3.859457520000e+08,3.859458130000e+08,2.840984e+01,6.824479e-01,2.488525e+01,6.387135e-01,3.213115e+00,7.590164e+00,7.868853e+00,4.508197e+00,1.590164e+00,1.147541e-01,0.000000e+00,8.759377e-01,7.918761e-03,2.500000e+01,2.300000e+01,1.003000e+03,1.220282e+01,1.126648e+01,1.195528e+01,25446600001
3.859458130000e+08,3.859458740000e+08,2.836065e+01,6.818569e-01,2.452459e+01,6.340681e-01,3.327869e+00,7.016394e+00,7.721312e+00,4.967213e+00,1.377049e+00,1.147541e-01,0.000000e+00,8.647399e-01,8.222513e-03,2.500000e+01,2.300000e+01,1.003000e+03,1.207734e+01,1.154272e+01,1.197179e+01,25446600001
3.859458740000e+08,3.859459350000e+08,2.662295e+01,6.606374e-01,2.322951e+01,6.170993e-01,3.032787e+00,6.786885e+00,6.901639e+00,4.704918e+00,1.688525e+00,1.147541e-01,0.000000e+00,8.725370e-01,8.275439e-03,2.500000e+01,2.300000e+01,1.003000e+03,1.221356e+01,1.114736e+01,1.205322e+01,25446600001
3.859459350000e+08,3.859459960000e+08,2.785246e+01,6.757202e-01,2.460656e+01,6.351269e-01,3.590164e+00,7.213115e+00,7.688525e+00,4.475410e+00,1.393443e+00,2.459016e-01,0.000000e+00,8.834609e-01,7.784538e-03,2.500000e+01,2.300000e+01,1.003000e+03,1.226795e+01,1.121445e+01,1.199634e+01,25446600001
3.859459960000e+08,3.859460570000e+08,2.809836e+01,6.786965e-01,2.480328e+01,6.376607e-01,3.016393e+00,7.114754e+00,7.819672e+00,4.934426e+00,1.688525e+00,2.295082e-01,0.000000e+00,8.827305e-01,7.771435e-03,2.500000e+01,2.300000e+01,1.003000e+03,1.216768e+01,1.108289e+01,1.199909e+01,25446600001
3.859460570000e+08,3.859461180000e+08,2.840984e+01,6.824479e-01,2.485246e+01,6.382926e-01,2.819672e+00,7.639344e+00,7.737705e+00,5.000000e+00,1.557377e+00,9.836066e-02,0.000000e+00,8.747836e-01,7.950264e-03,2.500000e+01,2.300000e+01,1.003000e+03,1.226596e+01,1.134195e+01,1.199656e+01,25446600001
3.859461180000e+08,3.859461790000e+08,2.795082e+01,6.769122e-01,2.432787e+01,6.315200e-01,3.098361e+00,7.344262e+00,7.967213e+00,4.196721e+00,1.590164e+00,1.311475e-01,0.000000e+00,8.703812e-01,8.134418e-03,2.500000e+01,2.300000e+01,1.003000e+03,1.220157e+01,1.125310e+01,1.201671e+01,25446600001
3.859461790000e+08,3.859462400000e+08,2.688525e+01,6.638838e-01,2.339344e+01,6.192730e-01,2.967213e+00,6.868853e+00,7.229508e+00,4.409836e+00,1.639344e+00,2.786885e-01,0.000000e+00,8.701220e-01,8.301107e-03,2.500000e+01,2.300000e+01,1.003000e+03,1.226909e+01,1.130659e+01,1.201185e+01,25446600001
3.859462400000e+08,3.859463010000e+08,2.701639e+01,6.655011e-01,2.370492e+01,6.233821e-01,3.377049e+00,6.983606e+00,7.065574e+00,4.590164e+00,1.524590e+00,1.639344e-01,0.000000e+00,8.774272e-01,8.078376e-03,2.500000e+01,2.300000e+01,1.003000e+03,1.218603e+01,1.127926e+01,1.210934e+01,25446600001
3.859463010000e+08,3.859463620000e+08,2.804918e+01,6.781022e-01,2.447541e+01,6.334321e-01,3.573771e+00,7.295082e+00,7.344262e+00,4.557377e+00,1.491803e+00,2.131148e-01,0.000000e+00,8.725891e-01,8.060893e-03,2.500000e+01,2.300000e+01,1.003000e+03,1.214728e+01,1.134642e+01,1.198305e+01,25446600001
3.859463620000e+08,3.859464230000e+08,2.834426e+01,6.816598e-01,2.460656e+01,6.351269e-01,2.918033e+00,8.196721e+00,7.704918e+00,4.016394e+00,1.508197e+00,2.622951e-01,0.000000e+00,8.681319e-01,8.137017e-03,2.500000e+01,2.300000e+01,1.003000e+03,1.223190e+01,1.140280e+01,1.192479e+01,25446600001
3.859464230000e+08,3.859464840000e+08,2.786885e+01,6.759189e-01,2.440984e+01,6.325830e-01,3.032787e+00,7.475410e+00,7.655738e+00,4.803279e+00,1.327869e+00,1.147541e-01,0.000000e+00,8.758823e-01,7.996782e-03,2.500000e+01,2.300000e+01,1.003000e+03,1.208173e+01,1.137636e+01,1.198638e+01,25446600001
3.859464840000e+08,3.859465450000e+08,2.696721e+01,6.648951e-01,2.339344e+01,6.192730e-01,3.213115e+00,7.163934e+00,7.573771e+00,4.000000e+00,1.295082e+00,1.475410e-01,0.000000e+00,8.674772e-01,8.359713e-03,2.500000e+01,2.300000e+01,1.003000e+03,1.230546e+01,1.127007e+01,1.182740e+01,25446600001
3.859465450000e+08,3.859466060000e+08,2.719672e+01,6.677184e-01,2.367213e+01,6.229508e-01,3.573771e+00,6.672131e+00,7.491803e+00,4.360656e+00,1.442623e+00,1.311475e-01,0.000000e+00,8.704039e-01,8.245808e-03,2.500000e+01,2.300000e+01,1.003000e+03,1.218524e+01,1.116026e+01,1.201170e+01,25446600001
3.859466060000e+08,3.859466670000e+08,2.695082e+01,6.646929e-01,2.380328e+01,6.246741e-01,2.819672e+00,7.672131e+00,7.360656e+00,4.409836e+00,1.360656e+00,1.803279e-01,0.000000e+00,8.832117e-01,7.921021e-03,2.500000e+01,2.300000e+01,1.003000e+03,1.214186e+01,1.132873e+01,1.192549e+01,25446600001
3.859466670000e+08,3.859467280000e+08,2.739344e+01,6.701290e-01,2.408197e+01,6.283203e-01,3.459016e+00,7.426229e+00,7.278688e+00,4.295082e+00,1.459016e+00,1.639344e-01,0.000000e+00,8.791143e-01,7.974838e-03,2.500000e+01,2.300000e+01,1.003000e+03,1.217849e+01,1.135575e+01,1.199925e+01,25446600001
3.859467280000e+08,3.859467890000e+08,2.760656e+01,6.727306e-01,2.396721e+01,6.268214e-01,3.114754e+00,8.032787e+00,7.114754e+00,4.147541e+00,1.409836e+00,1.475410e-01,0.000000e+00,8.681710e-01,8.243982e-03,2.500000e+01,2.300000e+01,1.003000e+03,1.211539e+01,1.130488e+01,1.201225e+01,25446600001
3.859467890000e+08,3.859468500000e+08,2.767213e+01,6.735291e-01,2.411475e+01,6.287478e-01,3.262295e+00,7.278688e+00,7.442623e+00,4.508197e+00,1.524590e+00,9.836066e-02,0.000000e+00,8.714455e-01,8.146622e-03,2.500000e+01,2.300000e+01,1.003000e+03,1.211366e+01,1.129231e+01,1.194535e+01,25446600001
3.859468860000e+08,3.859469470000e+08,2.604918e+01,6.534797e-01,2.260656e+01,6.087686e-01,3.180328e+00,6.606557e+00,6.983606e+00,4.229508e+00,1.426229e+00,1.803279e-01,0.000000e+00,8.678414e-01,8.495832e-03,2.500000e+01,2.300000e+01,1.003000e+03,1.225490e+01,1.106454e+01,1.206418e+01,25446600002
3.859469470000e+08,3.859470080000e+08,2.706557e+01,6.661066e-01,2.377049e+01,6.242437e-01,3.344262e+00,7.131147e+00,7.377049e+00,3.967213e+00,1.819672e+00,1.311475e-01,0.000000e+00,8.782556e-01,8.047508e-03,2.500000e+01,2.300000e+01,1.003000e+03,1.230428e+01,1.123159e+01,1.204565e+01,25446600002
3.859470080000e+08,3.859470690000e+08,2.673771e+01,6.620597e-01,2.342623e+01,6.197068e-01,3.196721e+00,6.704918e+00,7.573771e+00,4.049181e+00,1.754098e+00,1.475410e-01,0.000000e+00,8.761496e-01,8.156632e-03,2.500000e+01,2.300000e+01,1.003000e+03,1.207404e+01,1.130512e+01,1.203443e+01,25446600002
3.859470690000e+08,3.859471300000e+08,2.750820e+01,6.715311e-01,2.422951e+01,6.302421e-01,3.327869e+00,7.557377e+00,7.131147e+00,4.622951e+00,1.426229e+00,1.639344e-01,0.000000e+00,8.808105e-01,7.909778e-03,2.500000e+01,2.300000e+01,1.003000e+03,1.209891e+01,1.123984e+01,1.201408e+01,25446600002
3.859471300000e+08,3.859471910000e+08,2.732787e+01,6.693264e-01,2.413115e+01,6.289615e-01,3.459016e+00,7.065574e+00,7.213115e+00,4.836066e+00,1.409836e+00,1.475410e-01,0.000000e+00,8.830234e-01,7.871687e-03,2.500000e+01,2.300000e+01,1.003000e+03,1.222167e+01,1.133566e+01,1.207316e+01,25446600002
3.859471910000e+08,3.859472520000e+08,2.675410e+01,6.622626e-01,2.300000e+01,6.140433e-01,3.065574e+00,7.098361e+00,6.950819e+00,4.409836e+00,1.262295e+00,2.131148e-01,0.000000e+00,8.596814e-01,8.597384e-03,2.500000e+01,2.300000e+01,1.003000e+03,1.203443e+01,1.124797e+01,1.203378e+01,25446600002
3.859472520000e+08,3.859473130000e+08,2.742623e+01,6.705298e-01,2.398361e+01,6.270358e-01,2.950820e+00,7.688525e+00,7.508197e+00,4.196721e+00,1.590164e+00,4.918033e-02,0.000000e+00,8.744770e-01,8.100054e-03,2.500000e+01,2.300000e+01,1.003000e+03,1.212932e+01,1.141463e+01,1.193089e+01,25446600002
3.859473130000e+08,3.859473740000e+08,2.706557e+01,6.661066e-01,2.393443e+01,6.263925e-01,3.327869e+00,6.770492e+00,7.393443e+00,4.770492e+00,1.540984e+00,1.311475e-01,0.000000e+00,8.843125e-01,7.871773e-03,2.500000e+01,2.300000e+01,1.003000e+03,1.218205e+01,1.130999e+01,1.202302e+01,25446600002
3.859473740000e+08,3.859474350000e+08,2.762295e+01,6.729304e-01,2.436065e+01,6.319454e-01,3.147541e+00,7.049181e+00,7.950819e+00,4.770492e+00,1.311475e+00,1.311475e-01,0.000000e+00,8.818991e-01,7.862055e-03,2.500000e+01,2.300000e+01,1.003000e+03,1.214624e+01,1.132510e+01,1.201292e+01,25446600002
3.859474350000e+08,3.859474960000e+08,2.821312e+01,6.800809e-01,2.477049e+01,6.372390e-01,3.409836e+00,7.885246e+00,7.213115e+00,4.770492e+00,1.360656e+00,1.311475e-01,0.000000e+00,8.779779e-01,7.889884e-03,2.500000e+01,2.300000e+01,1.003000e+03,1.215923e+01,1.110603e+01,1.197061e+01,25446600002
3.859474960000e+08,3.859475570000e+08,2.763935e+01,6.731300e-01,2.436065e+01,6.319454e-01,3.377049e+00,7.163934e+00,7.327869e+00,4.770492e+00,1.590164e+00,1.311475e-01,0.000000e+00,8.813760e-01,7.874774e-03,2.500000e+01,2.300000e+01,1.003000e+03,1.215396e+01,1.126649e+01,1.192032e+01,25446600002
3.859475570000e+08,3.859476180000e+08,2.788525e+01,6.761178e-01,2.413115e+01,6.289615e-01,3.442623e+00,7.229508e+00,7.229508e+00,4.311475e+00,1.704918e+00,2.131148e-01,0.000000e+00,8.653733e-01,8.275899e-03,2.500000e+01,2.300000e+01,1.003000e+03,1.213607e+01,1.118968e+01,1.206093e+01,25446600002
3.859476180000e+08,3.859476790000e+08,2.659016e+01,6.602305e-01,2.304918e+01,6.146994e-01,2.803279e+00,7.409836e+00,7.114754e+00,4.163934e+00,1.377049e+00,1.803279e-01,0.000000e+00,8.668311e-01,8.436130e-03,2.500000e+01,2.300000e+01,1.003000e+03,1.225903e+01,1.135535e+01,1.204416e+01,25446600002
3.859476790000e+08,3.859477400000e+08,2.693443e+01,6.644908e-01,2.319672e+01,6.166637e-01,3.377049e+00,7.147541e+00,7.606557e+00,3.672131e+00,1.245902e+00,1.475410e-01,0.000000e+00,8.612295e-01,8.528827e-03,2.500000e+01,2.300000e+01,1.003000e+03,1.220417e+01,1.126926e+01,1.194467e+01,25446600002
3.859477400000e+08,3.859478010000e+08,2.775410e+01,6.745259e-01,2.437705e+01,6.321580e-01,3.065574e+00,7.704918e+00,7.590164e+00,3.868852e+00,1.852459e+00,2.950820e-01,0.000000e+00,8.783225e-01,7.945179e-03,2.500000e+01,2.300000e+01,1.003000e+03,1.211258e+01,1.124782e+01,1.195278e+01,25446600002
3.859478010000e+08,3.859478620000e+08,2.681967e+01,6.630737e-01,2.309836e+01,6.153549e-01,3.590164e+00,6.803279e+00,6.885246e+00,4.081967e+00,1.475410e+00,2.622951e-01,0.000000e+00,8.612469e-01,8.546602e-03,2.500000e+01,2.300000e+01,1.003000e+03,1.218488e+01,1.130255e+01,1.193215e+01,25446600002
3.859478620000e+08,3.859479230000e+08,2.634426e+01,6.571706e-01,2.340984e+01,6.194900e-01,3.245902e+00,7.606557e+00,6.721312e+00,4.065574e+00,1.606557e+00,1.639344e-01,0.000000e+00,8.886123e-01,7.848141e-03,2.500000e+01,2.300000e+01,1.003000e+03,1.207466e+01,1.130937e+01,1.190484e+01,25446600002
3.859479230000e+08,3.859479840000e+08,2.660656e+01,6.604339e-01,2.290164e+01,6.127290e-01,3.065574e+00,6.721312e+00,7.295082e+00,4.344262e+00,1.344262e+00,1.311475e-01,0.000000e+00,8.607517e-01,8.593590e-03,2.500000e+01,2.300000e+01,1.003000e+03,1.217265e+01,1.132656e+01,1.195197e+01,25446600002
3.859479840000e+08,3.859480450000e+08,2.662295e+01,6.606374e-01,2.352459e+01,6.210064e-01,3.016393e+00,7.213115e+00,7.491803e+00,4.049181e+00,1.557377e+00,1.967213e-01,0.000000e+00,8.836207e-01,7.957522e-03,2.500000e+01,2.300000e+01,1.003000e+03,1.226766e+01,1.134684e+01,1.194363e+01,25446600002
3.859480450000e+08,3.859481060000e+08,2.765574e+01,6.733296e-01,2.477049e+01,6.372390e-01,3.278688e+00,7.278688e+00,8.131147e+00,4.114754e+00,1.786885e+00,1.803279e-01,0.000000e+00,8.956728e-01,7.442450e-03,2.500000e+01,2.300000e+01,1.003000e+03,1.205056e+01,1.140351e+01,1.205194e+01,25446600002
3.859481060000e+08,3.859481670000e+08,2.678688e+01,6.626683e-01,2.355738e+01,6.214391e-01,3.360656e+00,7.311475e+00,7.081967e+00,4.540984e+00,1.131148e+00,1.311475e-01,0.000000e+00,8.794370e-01,8.055331e-03,2.500000e+01,2.300000e+01,1.003000e+03,1.209964e+01,1.127139e+01,1.188700e+01,25446600002
3.859481670000e+08,3.859482280000e+08,2.696721e+01,6.648951e-01,2.309836e+01,6.153549e-01,2.901639e+00,7.196721e+00,7.081967e+00,4.196721e+00,1.426229e+00,2.950820e-01,0.000000e+00,8.565350e-01,8.642963e-03,2.500000e+01,2.300000e+01,1.003000e+03,1.224372e+01,1.142058e+01,1.202413e+01,25446600002
3.859482280000e+08,3.859482890000e+08,2.844262e+01,6.828415e-01,2.493443e+01,6.393443e-01,3.573771e+00,7.508197e+00,7.327869e+00,4.754098e+00,1.524590e+00,2.459016e-01,0.000000e+00,8.766571e-01,7.894457e-03,2.500000e+01,2.300000e+01,1.003000e+03,1.211125e+01,1.119994e+01,1.199508e+01,25446600002
3.859482890000e+08,3.859483500000e+08,2.824590e+01,6.804760e-01,2.467213e+01,6.359726e-01,3.606557e+00,7.180328e+00,7.459016e+00,4.573771e+00,1.606557e+00,2.459016e-01,0.000000e+00,8.734765e-01,8.008821e-03,2.500000e+01,2.300000e+01,1.003000e+03,1.240419e+01,1.126619e+01,1.194957e+01,25446600002
3.859483500000e+08,3.859484110000e+08,2.877049e+01,6.867659e-01,2.378688e+01,6.244589e-01,3.229508e+00,7.098361e+00,7.147541e+00,4.786885e+00,1.262295e+00,2.622951e-01,0.000000e+00,8.267806e-01,9.033475e-03,2.500000e+01,2.300000e+01,1.003000e+03,1.211627e+01,1.135369e+01,1.209449e+01,25446600002
3.859484110000e+08,3.859484720000e+08,2.708197e+01,6.663082e-01,2.332787e+01,6.184044e-01,2.754098e+00,6.885246e+00,7.360656e+00,4.754098e+00,1.459016e+00,1.147541e-01,0.000000e+00,8.613802e-01,8.501687e-03,2.500000e+01,2.300000e+01,1.003000e+03,1.215658e+01,1.124821e+01,1.200001e+01,25446600002
3.859484720000e+08,3.859485330000e+08,2.768852e+01,6.737286e-01,2.416393e+01,6.293886e-01,3.262295e+00,6.918033e+00,7.639344e+00,4.688525e+00,1.475410e+00,1.803279e-01,0.000000e+00,8.727058e-01,8.110049e-03,2.500000e+01,2.300000e+01,1.003000e+03,1.215589e+01,1.111601e+01,1.189864e+01,25446600002
3.859485880000e+08,3.859486490000e+08,2.713115e+01,6.669130e-01,2.186885e+01,5.987535e-01,2.786885e+00,6.377049e+00,7.065574e+00,4.098361e+00,1.426229e+00,1.147541e-01,0.000000e+00,8.060423e-01,9.719265e-03,2.500000e+01,1.800000e+01,1.003000e+03,1.222811e+01,1.122053e+01,1.208740e+01,25446600003
3.859486490000e+08,3.859487100000e+08,2.713115e+01,6.669130e-01,2.200000e+01,6.005462e-01,3.163934e+00,6.737705e+00,6.983606e+00,3.426229e+00,1.508197e+00,1.803279e-01,0.000000e+00,8.108761e-01,9.626123e-03,2.500000e+01,1.800000e+01,1.003000e+03,1.221370e+01,1.117735e+01,1.190738e+01,25446600003
3.859487100000e+08,3.859487710000e+08,2.768852e+01,6.737286e-01,2.214754e+01,6.025566e-01,2.688524e+00,6.967213e+00,6.622951e+00,4.163934e+00,1.508197e+00,1.967213e-01,0.000000e+00,7.998816e-01,9.735125e-03,2.500000e+01,1.800000e+01,1.003000e+03,1.217543e+01,1.139683e+01,1.198675e+01,25446600003
3.859488120000e+08,3.859488730000e+08,2.686885e+01,6.636814e-01,2.316393e+01,6.162277e-01,3.016393e+00,7.114754e+00,7.147541e+00,4.442623e+00,1.245902e+00,1.967213e-01,0.000000e+00,8.621110e-01,8.516417e-03,2.500000e+01,1.800000e+01,1.003000e+03,1.211967e+01,1.135393e+01,1.198577e+01,25446700004
3.859488730000e+08,3.859489340000e+08,2.775410e+01,6.745259e-01,2.413115e+01,6.289615e-01,3.377049e+00,7.786885e+00,6.983606e+00,4.295082e+00,1.540984e+00,1.475410e-01,0.000000e+00,8.694625e-01,8.187750e-03,2.500000e+01,1.800000e+01,1.003000e+03,1.227975e+01,1.130659e+01,1.208757e+01,25446700004
3.859489340000e+08,3.859489950000e+08,2.773771e+01,6.743267e-01,2.421312e+01,6.300288e-01,2.967213e+00,7.704918e+00,6.934426e+00,4.540984e+00,1.704918e+00,3.606557e-01,0.000000e+00,8.729314e-01,8.096717e-03,2.500000e+01,1.800000e+01,1.003000e+03,1.230358e+01,1.132634e+01,1.191996e+01,25446700004
3.859489950000e+08,3.859490560000e+08,2.585246e+01,6.510075e-01,2.255738e+01,6.081061e-01,3.360656e+00,6.557377e+00,7.081967e+00,4.000000e+00,1.491803e+00,6.557377e-02,0.000000e+00,8.725428e-01,8.397687e-03,2.500000e+01,1.800000e+01,1.003000e+03,1.216999e+01,1.132274e+01,1.196331e+01,25446700004
3.859490560000e+08,3.859491170000e+08,2.591803e+01,6.518326e-01,2.278688e+01,6.111919e-01,3.229508e+00,7.163934e+00,6.524590e+00,4.262295e+00,1.426229e+00,1.803279e-01,0.000000e+00,8.791904e-01,8.196459e-03,2.500000e+01,1.800000e+01,1.003000e+03,1.216691e+01,1.129374e+01,1.207288e+01,25446700004
3.859491170000e+08,3.859491780000e+08,2.713115e+01,6.669130e-01,2.383607e+01,6.251041e-01,3.278688e+00,7.098361e+00,7.442623e+00,4.459016e+00,1.344262e+00,2.131148e-01,0.000000e+00,8.785499e-01,8.029402e-03,2.500000e+01,1.800000e+01,1.003000e+03,1.217117e+01,1.112772e+01,1.194758e+01,25446700004
3.859491780000e+08,3.859492390000e+08,2.727869e+01,6.687239e-01,2.431148e+01,6.313072e-01,3.606557e+00,7.213115e+00,7.475410e+00,4.377049e+00,1.459016e+00,1.803279e-01,0.000000e+00,8.912259e-01,7.632731e-03,2.500000e+01,1.800000e+01,1.003000e+03,1.212480e+01,1.119751e+01,1.194396e+01,25446700004
3.859492390000e+08,3.859493000000e+08,2.795082e+01,6.769122e-01,2.439344e+01,6.323705e-01,3.311476e+00,6.983606e+00,7.491803e+00,4.721312e+00,1.655738e+00,2.295082e-01,0.000000e+00,8.727273e-01,8.071324e-03,2.500000e+01,1.800000e+01,1.003000e+03,1.223938e+01,1.132600e+01,1.202063e+01,25446700004
3.859493000000e+08,3.859493610000e+08,2.819672e+01,6.798833e-01,2.457377e+01,6.347036e-01,3.262295e+00,7.852459e+00,7.065574e+00,4.836066e+00,1.409836e+00,1.475410e-01,0.000000e+00,8.715116e-01,8.068712e-03,2.500000e+01,1.800000e+01,1.003000e+03,1.229834e+01,1.136805e+01,1.201108e+01,25446700004
3.859493610000e+08,3.859494220000e+08,2.811475e+01,6.788944e-01,2.473771e+01,6.368172e-01,3.426229e+00,7.688525e+00,7.180328e+00,5.032787e+00,1.278689e+00,1.311475e-01,0.000000e+00,8.798834e-01,7.850223e-03,2.500000e+01,1.800000e+01,1.003000e+03,1.214587e+01,1.123399e+01,1.195705e+01,25446700004
3.859494220000e+08,3.859494830000e+08,2.568852e+01,6.489401e-01,2.216393e+01,6.027796e-01,2.721312e+00,7.016394e+00,6.737705e+00,4.196721e+00,1.344262e+00,1.475410e-01,0.000000e+00,8.627952e-01,8.691686e-03,2.500000e+01,1.800000e+01,1.003000e+03,1.210555e+01,1.123714e+01,1.206990e+01,25446700004
3.859494830000e+08,3.859495440000e+08,2.752459e+01,6.717312e-01,2.381967e+01,6.248891e-01,3.278688e+00,7.377049e+00,7.049181e+00,4.524590e+00,1.442623e+00,1.475410e-01,0.000000e+00,8.653961e-01,8.329347e-03,2.500000e+01,1.800000e+01,1.003000e+03,1.217984e+01,1.105933e+01,1.197639e+01,25446700004
3.859495440000e+08,3.859496050000e+08,2.936065e+01,6.937739e-01,2.586885e+01,6.512139e-01,3.409836e+00,7.950819e+00,7.590164e+00,4.737705e+00,1.868852e+00,3.114754e-01,0.000000e+00,8.810720e-01,7.648916e-03,2.500000e+01,1.800000e+01,1.003000e+03,1.218428e+01,1.134886e+01,1.197198e+01,25446700004
3.859496050000e+08,3.859496660000e+08,2.631148e+01,6.567615e-01,2.298361e+01,6.138244e-01,2.836066e+00,7.131147e+00,6.721312e+00,4.229508e+00,1.950820e+00,1.147541e-01,0.000000e+00,8.735203e-01,8.296777e-03,2.500000e+01,1.800000e+01,1.003000e+03,1.227375e+01,1.134245e+01,1.204152e+01,25446700004
3.859496660000e+08,3.859497270000e+08,2.795082e+01,6.769122e-01,2.421312e+01,6.300288e-01,3.098361e+00,7.573771e+00,7.131147e+00,4.426229e+00,1.770492e+00,2.131148e-01,0.000000e+00,8.662757e-01,8.242730e-03,2.500000e+01,1.800000e+01,1.003000e+03,1.218132e+01,1.131835e+01,1.197462e+01,25446700004
3.859497270000e+08,3.859497880000e+08,2.662295e+01,6.606374e-01,2.304918e+01,6.146994e-01,3.098361e+00,7.213115e+00,6.475410e+00,4.655738e+00,1.426229e+00,1.803279e-01,0.000000e+00,8.657635e-01,8.459445e-03,2.500000e+01,1.800000e+01,1.003000e+03,1.223620e+01,1.141500e+01,1.201138e+01,25446700004
3.859497880000e+08,3.859498490000e+08,2.675410e+01,6.622626e-01,2.357377e+01,6.216553e-01,2.918033e+00,7.622951e+00,6.819672e+00,4.573771e+00,1.491803e+00,1.475410e-01,0.000000e+00,8.811275e-01,8.011245e-03,2.500000e+01,1.800000e+01,1.003000e+03,1.217719e+01,1.136974e+01,1.202913e+01,25446700004
3.859498490000e+08,3.859499100000e+08,2.821312e+01,6.800809e-01,2.480328e+01,6.376607e-01,3.081967e+00,7.508197e+00,8.377049e+00,4.311475e+00,1.344262e+00,1.803279e-01,0.000000e+00,8.791400e-01,7.857418e-03,2.500000e+01,1.800000e+01,1.003000e+03,1.213021e+01,1.133199e+01,1.199273e+01,25446700004
3.859499100000e+08,3.859499710000e+08,2.645902e+01,6.586003e-01,2.316393e+01,6.162277e-01,2.868852e+00,6.672131e+00,7.262295e+00,4.868853e+00,1.311475e+00,1.803279e-01,0.000000e+00,8.754647e-01,8.218902e-03,2.500000e+01,1.800000e+01,1.003000e+03,1.228450e+01,1.132287e+01,1.200467e+01,25446700004
3.859499710000e+08,3.859500320000e+08,2.691803e+01,6.642885e-01,2.345902e+01,6.201403e-01,3.081967e+00,6.934426e+00,7.704918e+00,3.754098e+00,1.803279e+00,1.803279e-01,0.000000e+00,8.714982e-01,8.258503e-03,2.500000e+01,1.800000e+01,1.003000e+03,1.215975e+01,1.131076e+01,1.200607e+01,25446700004
