#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.836639341654e+08,3.836647499913e+08,8.158259250522e+02,48298,48264,44411,34,34,0,1,e,S,2019,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.674426e+00,36444000001,0,0,0
2,3.836647560167e+08,3.836655659578e+08,8.099411187172e+02,48359,48321,44202,38,38,0,1,e,S,2019,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.937118e+00,36444000002,0,0,0
3,3.836655710664e+08,3.836663859409e+08,8.148744433522e+02,48355,48315,44277,40,40,0,1,e,S,2019,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.953431e+00,36444000003,0,0,0
4,3.836663910224e+08,3.836672019695e+08,8.109471743107e+02,48352,48301,44242,51,51,0,3,e,S,2019,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.930864e+00,36444000004,0,0,0
5,3.836672070304e+08,3.836680199947e+08,8.129642538428e+02,48335,48287,44145,48,48,0,1,e,S,2019,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.900491e+00,36444000005,0,0,0
6,3.836680250134e+08,3.836688389698e+08,8.139564203620e+02,48355,48318,44297,37,37,0,1,e,S,2019,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.386503e+00,36444000006,0,0,0
7,3.836688440127e+08,3.836696589965e+08,8.149838470221e+02,48340,48294,44245,46,46,0,1,e,S,2019,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.709559e+00,36444000007,0,0,0
8,3.836696640300e+08,3.836704759967e+08,8.119666976333e+02,48327,48290,44234,37,37,0,1,e,S,2019,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.158671e+00,36444000008,0,0,0
9,3.836704810112e+08,3.836712939882e+08,8.129770155549e+02,48351,48310,44094,41,41,0,1,e,S,2019,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.567567e+00,36444000009,0,0,0
10,3.836712990327e+08,3.836721129762e+08,8.139434984922e+02,48332,48294,44506,38,38,0,1,e,S,2019,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.366871e+00,36444000010,0,0,0
11,3.836721180352e+08,3.836729319990e+08,8.139638843536e+02,48344,48297,44378,47,47,0,1,e,S,2019,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.434356e+00,36444000011,0,0,0
12,3.836729370146e+08,3.836737539858e+08,8.169712039232e+02,48344,48300,44151,44,44,0,1,e,S,2019,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.557457e+00,36444000012,0,0,0
13,3.836737590116e+08,3.836745799515e+08,8.209398959875e+02,48320,48269,43924,51,51,0,1,e,S,2019,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.642336e+00,36444000013,0,0,0
14,3.836745850524e+08,3.836753969752e+08,8.119228287935e+02,48360,48331,44325,29,29,0,1,e,S,2019,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.489545e+00,36444000014,0,0,0
15,3.836754020867e+08,3.836762199951e+08,8.179083765149e+02,48346,48300,44445,46,46,0,1,e,S,2019,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.230771e+00,36444000015,0,0,0
16,3.836762250093e+08,3.836770359840e+08,8.109747314453e+02,48341,48295,44336,46,46,0,1,e,S,2019,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.593596e+00,36444000016,0,0,0
17,3.836770410410e+08,3.836778539840e+08,8.129429653883e+02,48332,48277,44289,55,55,0,1,e,S,2019,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.880835e+00,36444000017,0,0,0
18,3.836778590102e+08,3.836786699904e+08,8.109802023172e+02,48371,48313,44074,58,58,0,1,e,S,2019,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.629310e+00,36444000018,0,0,0
19,3.836786750121e+08,3.836794839965e+08,8.089844533801e+02,48377,48327,44369,50,50,0,1,e,S,2019,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.592593e+00,36444000019,0,0,0
20,3.836794890330e+08,3.836803029929e+08,8.139598964453e+02,48368,48313,44288,55,55,0,1,e,S,2019,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.734967e+00,36444000020,0,0,0
21,3.836803080205e+08,3.836811149796e+08,8.069591723084e+02,48371,48329,44428,42,42,0,1,e,S,2019,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.504950e+00,36444000021,0,0,0
22,3.836811200166e+08,3.836819309816e+08,8.109650298953e+02,48362,48312,44184,50,50,0,1,e,S,2019,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.567734e+00,36444000022,0,0,0
23,3.836819360110e+08,3.836827439640e+08,8.079530337453e+02,48378,48317,44223,61,61,0,1,e,S,2019,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.019778e+00,36444000023,0,0,0
24,3.836827490170e+08,3.836835669824e+08,8.179654293060e+02,48344,48290,44415,54,54,0,1,e,S,2019,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.199023e+00,36444000024,0,0,0
25,3.836835720243e+08,3.836843819761e+08,8.099517975450e+02,48326,48280,44509,46,46,0,1,e,S,2019,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.372379e+00,36444000025,0,0,0
26,3.836843870413e+08,3.836852029924e+08,8.159510409236e+02,48367,48308,44122,59,59,0,1,e,S,2019,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.993880e+00,36444000026,0,0,0
27,3.836852080126e+08,3.836860159830e+08,8.079703876972e+02,48334,48288,44279,46,46,0,1,e,S,2019,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.454880e+00,36444000027,0,0,0
28,3.836860210272e+08,3.836868349896e+08,8.139624598622e+02,48373,48311,44289,62,62,0,1,e,S,2019,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.624540e+00,36444000028,0,0,0
29,3.836868390284e+08,3.836876499926e+08,8.109641680717e+02,48371,48311,44314,60,60,0,1,e,S,2019,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.344827e+00,36444000029,0,0,0
30,3.836876550084e+08,3.836884579997e+08,8.029913273454e+02,48359,48297,44434,62,62,0,1,e,S,2019,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.759948e+00,36444000030,0,0,0
31,3.836884630303e+08,3.836892699518e+08,8.069214900732e+02,48378,48318,44384,60,60,0,1,e,S,2019,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.274751e+00,36444000031,0,0,0
32,3.836892750160e+08,3.836900839549e+08,8.089388973117e+02,48333,48278,44374,55,55,0,1,e,S,2019,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.264194e+00,36444000032,0,0,0
33,3.836900900186e+08,3.836908989910e+08,8.089723640680e+02,48378,48339,44396,39,39,0,1,e,S,2019,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.828395e+00,36444000033,0,0,0
34,3.836909040099e+08,3.836917149812e+08,8.109712533951e+02,48326,48292,44402,34,34,0,1,e,S,2019,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.278325e+00,36444000034,0,0,0
35,3.836917200314e+08,3.836925329829e+08,8.129514329433e+02,48328,48275,44187,53,53,0,1,e,S,2019,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.125307e+00,36444000035,0,0,0
36,3.836925380148e+08,3.836933469979e+08,8.089831137061e+02,48352,48308,44500,44,44,0,1,e,S,2019,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.000000e+00,36444000036,0,0,0
37,3.836933520329e+08,3.836941619979e+08,8.099649940729e+02,48373,48328,44377,45,45,0,1,e,S,2019,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.056720e+00,36444000037,0,0,0
38,3.836941670115e+08,3.836949689540e+08,8.019425072074e+02,48371,48325,44502,46,46,0,1,e,S,2019,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.608972e+00,36444000038,0,0,0
39,3.836949740497e+08,3.836957829541e+08,8.089043655992e+02,48336,48300,44507,36,36,0,1,e,S,2019,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.639508e+00,36444000039,0,0,0
40,3.836957880098e+08,3.836966059919e+08,8.179821076393e+02,48338,48302,44459,36,36,0,1,e,S,2019,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.797312e+00,36444000040,0,0,0
41,3.836966110184e+08,3.836974199959e+08,8.089775436521e+02,48318,48277,44478,41,41,0,1,e,S,2019,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.885181e+00,36444000041,0,0,0
42,3.836974250512e+08,3.836982209823e+08,7.959310746193e+02,48387,48344,44439,43,43,0,1,e,S,2019,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.186951e+00,36444000042,0,0,0
43,3.836982260209e+08,3.836990299986e+08,8.039777596593e+02,48376,48323,44471,53,53,0,1,e,S,2019,2,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.401242e+00,36444000043,0,0,0
1,3.836990350119e+08,3.836998379768e+08,8.029648907185e+02,48326,48277,44413,49,49,0,1,e,S,2019,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.764926e+00,36444000001,0,0,0
2,3.836998430469e+08,3.837006489788e+08,8.059318646789e+02,48326,48288,44364,38,38,0,1,e,S,2019,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.422553e+00,36444000002,0,0,0
3,3.837006540131e+08,3.837014579807e+08,8.039675957561e+02,48348,48299,44591,49,49,0,1,e,S,2019,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.683230e+00,36444000003,0,0,0
4,3.837014630086e+08,3.837022679771e+08,8.049684913158e+02,48364,48332,44568,32,32,0,1,e,S,2019,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.047147e+00,36444000004,0,0,0
5,3.837022730176e+08,3.837030819885e+08,8.089708971977e+02,48366,48319,44319,47,47,0,1,e,S,2019,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.138267e+00,36444000005,0,0,0
6,3.837030870151e+08,3.837038949990e+08,8.079839182496e+02,48331,48295,44228,36,36,0,1,e,S,2019,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.150802e+00,36444100006,0,0,0
7,3.837039000242e+08,3.837047039822e+08,8.039580202699e+02,48349,48304,44695,45,45,0,1,e,S,2019,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.903106e+00,36444100007,0,0,0
8,3.837047090094e+08,3.837055059577e+08,7.969483513832e+02,48357,48315,44508,42,42,0,1,e,S,2019,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.968670e+00,36444100008,0,0,0
9,3.837055110388e+08,3.837063169878e+08,8.059489637017e+02,48383,48342,44488,41,41,0,1,e,S,2019,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.368030e+00,36444100009,0,0,0
10,3.837063220126e+08,3.837071249998e+08,8.029871952534e+02,48356,48311,44449,45,45,0,1,e,S,2019,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.769899e+00,36444100010,0,0,0
11,3.837071300668e+08,3.837079319871e+08,8.019202820063e+02,48395,48342,44522,53,53,0,1,e,S,2019,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.758406e+00,36444100011,0,0,0
12,3.837079370155e+08,3.837087379197e+08,8.009041924477e+02,48337,48277,44351,60,60,0,1,e,S,2019,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.522444e+00,36444100012,0,0,0
13,3.837087430518e+08,3.837095519963e+08,8.089444933534e+02,48367,48330,44340,37,37,0,1,e,S,2019,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.993829e+00,36444100013,0,0,0
14,3.837095570097e+08,3.837103539989e+08,7.969892445803e+02,48366,48313,44231,53,53,0,1,e,S,2019,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.018796e+00,36444100014,0,0,0
15,3.837103590961e+08,3.837111569989e+08,7.979027419090e+02,48364,48307,44297,57,57,0,1,e,S,2019,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.362955e+00,36444100015,0,0,0
