#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.914236040590e+08,2.914247709900e+08,1.166931003869e+03,47636,45884,42228,1752,1752,0,1,e,C,2016,3,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.949485e+00,15337200001,0,0,1
2,2.914247760235e+08,2.914259279679e+08,1.151944328368e+03,47661,46194,42609,1467,1467,0,1,e,C,2016,3,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.583693e+00,15337200002,0,0,0
3,2.914259330280e+08,2.914270999990e+08,1.166971056104e+03,47633,45896,42174,1737,1737,0,1,e,C,2016,3,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.801370e+00,15337200003,0,0,0
4,2.914271050431e+08,2.914282559487e+08,1.150905587316e+03,47655,45865,42290,1790,1790,0,1,e,C,2016,3,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.867191e+00,15337200004,0,0,0
5,2.914282610278e+08,2.914294129897e+08,1.151961954474e+03,47697,45993,42366,1704,1704,0,1,e,C,2016,3,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337300005,0,0,1
6,2.914294170281e+08,2.914305729918e+08,1.155963777125e+03,47671,46025,42349,1646,1646,0,1,e,C,2016,3,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337300006,0,0,0
7,2.914305770224e+08,2.914317289961e+08,1.151973714113e+03,47682,45965,42282,1717,1717,0,1,e,C,2016,3,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337300007,0,0,0
8,2.914317340269e+08,2.914328759433e+08,1.141916432619e+03,47678,45895,42331,1783,1783,0,1,e,C,2016,3,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337300008,0,0,0
9,2.914328810469e+08,2.914340259845e+08,1.144937541425e+03,47708,46042,42452,1666,1666,0,1,e,C,2016,3,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337300009,0,0,0
10,2.914340300286e+08,2.914351659893e+08,1.135960732758e+03,47718,46560,42710,1158,1158,0,1,e,C,2016,3,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337300010,0,0,0
11,2.914351700752e+08,2.914355359862e+08,3.659109845161e+02,15055,14943,13663,112,112,0,1,e,C,2016,3,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337300011,0,0,0
12,2.914355480389e+08,2.914366799924e+08,1.131953537822e+03,47692,46680,43049,1012,1012,0,1,e,C,2016,3,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337300012,0,0,0
13,2.914366850147e+08,2.914378209259e+08,1.135911207020e+03,47713,46872,43210,841,841,0,1,e,C,2016,3,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337300013,0,0,0
14,2.914378260407e+08,2.914389599646e+08,1.133923912048e+03,47689,46052,42391,1637,1637,0,1,e,C,2016,3,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.956828e+00,15337300014,0,0,0
15,2.914389650273e+08,2.914400859844e+08,1.120957158208e+03,47758,46115,42553,1643,1643,0,2,e,C,2016,3,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337300015,0,0,0
16,2.914400900212e+08,2.914412168964e+08,1.126875252128e+03,47738,46353,42858,1385,1385,0,1,e,C,2016,3,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337300016,0,0,0
17,2.914412210427e+08,2.914423429997e+08,1.121957043171e+03,47729,46061,42337,1668,1668,0,1,e,C,2016,3,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337300017,0,0,1
18,2.914423480269e+08,2.914434709545e+08,1.122927583873e+03,47749,46103,42502,1646,1646,0,1,e,C,2016,3,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337300018,0,0,0
19,2.914434750142e+08,2.914446009907e+08,1.125976513386e+03,47711,46105,42587,1606,1606,0,1,e,C,2016,3,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337300019,0,0,0
20,2.914446060138e+08,2.914457419764e+08,1.135962626636e+03,47686,45992,42361,1694,1694,0,1,e,C,2016,3,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337300020,0,0,0
21,2.914457470262e+08,2.914468789626e+08,1.131936346769e+03,47694,45992,42321,1702,1702,0,1,e,C,2016,3,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337300021,0,0,1
22,2.914468840503e+08,2.914480159869e+08,1.131936506808e+03,47726,45969,42414,1757,1757,0,1,e,C,2016,3,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.675200e+00,15337300022,0,0,1
23,2.914480201264e+08,2.914489169654e+08,8.968389123082e+02,38478,37066,34112,1412,1412,0,1,e,C,2016,3,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.603562e+00,15337300023,0,0,1
24,2.914489290152e+08,2.914500619838e+08,1.132968600512e+03,47695,45965,42426,1730,1730,0,1,e,C,2016,3,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.842152e+00,15337300024,0,0,1
25,2.914500670629e+08,2.914512049989e+08,1.137935943305e+03,47719,46051,42469,1668,1668,0,1,e,C,2016,3,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.075506e+00,15337300025,0,0,1
26,2.914512090843e+08,2.914523399637e+08,1.130879456162e+03,47699,45986,42506,1713,1713,0,1,e,C,2016,3,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15337300026,0,0,1
27,2.914523450297e+08,2.914534799970e+08,1.134967315316e+03,47726,45968,42488,1758,1758,0,1,e,C,2016,3,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.418131e+00,15337300027,0,0,1
28,2.914534840236e+08,2.914546079808e+08,1.123957152307e+03,47738,46000,42487,1738,1738,0,1,e,C,2016,3,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.853335e+00,15337300028,0,0,0
29,2.914546120614e+08,2.914557389883e+08,1.126926928043e+03,47735,46477,42873,1258,1258,0,1,e,C,2016,3,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.964539e+00,15337300029,0,0,0
30,2.914557440348e+08,2.914568759967e+08,1.131961982548e+03,47737,47734,44046,3,3,0,1,e,C,2016,3,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337300030,0,0,0
31,2.914568800215e+08,2.914580119996e+08,1.131978008807e+03,47730,47729,44095,1,1,0,1,e,C,2016,3,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.886144e+00,15337300031,0,0,0
32,2.914580160383e+08,2.914591499977e+08,1.133959396064e+03,47704,47696,44050,8,8,0,1,e,C,2016,3,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.969160e+00,15337300032,0,0,0
33,2.914591550147e+08,2.914598839823e+08,7.289676575661e+02,30579,30578,28156,1,1,0,1,e,C,2016,3,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.953425e+00,15337300033,0,0,0
34,2.914598960323e+08,2.914610279984e+08,1.131966130733e+03,47722,47721,44055,1,1,0,1,e,C,2016,3,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.766109e+00,15337300034,0,0,0
35,2.914610321022e+08,2.914621589803e+08,1.126878123105e+03,47731,47729,44077,2,2,0,1,e,C,2016,3,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.110814e+00,15337300035,0,0,0
36,2.914621630271e+08,2.914632859923e+08,1.122965224624e+03,47744,47742,44146,2,2,0,1,e,C,2016,3,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337300036,0,0,0
37,2.914632900644e+08,2.914644029573e+08,1.112892904341e+03,47759,47748,44047,11,11,0,1,e,C,2016,3,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.895871e+00,15337300037,0,0,0
38,2.914644080522e+08,2.914653859872e+08,9.779349985123e+02,41793,41790,38576,3,3,0,1,e,C,2016,3,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.998979e+00,15337300038,0,0,0
39,2.914653980173e+08,2.914665249737e+08,1.126956410944e+03,47720,47718,44126,2,2,0,1,e,C,2016,3,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337300039,0,0,0
40,2.914665300300e+08,2.914676529688e+08,1.122938812375e+03,47747,47743,44157,4,4,0,1,e,C,2016,3,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337300040,0,0,0
41,2.914676570562e+08,2.914687799284e+08,1.122872262418e+03,47719,47717,44179,2,2,0,1,e,C,2016,3,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.562278e+00,15337300041,0,0,0
42,2.914687850316e+08,2.914698989718e+08,1.113940168142e+03,47729,47721,44177,8,8,0,1,e,C,2016,3,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.651122e+00,15337300042,0,0,0
43,2.914699040342e+08,2.914708799967e+08,9.759624769092e+02,41731,41729,38532,2,2,0,1,e,C,2016,3,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337300043,0,0,0
44,2.914708920666e+08,2.914720089993e+08,1.116932761312e+03,47749,47749,44088,0,0,0,1,e,C,2016,3,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337300044,0,0,0
45,2.914720140187e+08,2.914731279807e+08,1.113961944997e+03,47749,47749,44100,0,0,0,1,e,C,2016,3,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337300045,0,0,0
46,2.914731330534e+08,2.914742479924e+08,1.114939033329e+03,47769,47766,44086,3,3,0,1,e,C,2016,3,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337300046,0,0,0
47,2.914742520641e+08,2.914753599988e+08,1.107934716105e+03,47771,47767,44167,4,4,0,1,e,C,2016,3,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337300047,0,0,0
48,2.914753640389e+08,2.914764809944e+08,1.116955507755e+03,47742,47736,43963,6,6,0,1,e,C,2016,3,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337300048,0,0,0
49,2.914764860359e+08,2.914776029911e+08,1.116955131710e+03,47760,47757,44025,3,3,0,1,e,C,2016,3,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337300049,0,0,0
50,2.914776070344e+08,2.914787189650e+08,1.111930594444e+03,47755,47752,44185,3,3,0,1,e,C,2016,3,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.834681e+00,15337300050,0,0,0
51,2.914787240303e+08,2.914798359732e+08,1.111942943633e+03,47766,47764,44022,2,2,0,1,e,C,2016,3,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.685534e+00,15337300051,0,0,0
52,2.914798400346e+08,2.914809669700e+08,1.126935406804e+03,47736,47734,44096,2,2,0,1,e,C,2016,3,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337300052,0,0,0
53,2.914809710456e+08,2.914820819027e+08,1.110857073009e+03,47753,47729,44105,24,24,0,1,e,C,2016,3,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337300053,0,0,0
54,2.914820870137e+08,2.914831969799e+08,1.109966124058e+03,47755,47752,44117,3,3,0,1,e,C,2016,3,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337300054,0,0,0
55,2.914832020150e+08,2.914843149797e+08,1.112964696586e+03,47726,47724,44078,2,2,0,1,e,C,2016,3,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337300055,0,0,0
56,2.914843200215e+08,2.914854319906e+08,1.111969062686e+03,47739,47737,43992,2,2,0,1,e,C,2016,3,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337300056,0,0,0
57,2.914854370664e+08,2.914865489956e+08,1.111929239929e+03,47745,47741,44086,4,4,0,1,e,C,2016,3,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337300057,0,0,0
58,2.914865540460e+08,2.914874919819e+08,9.379358735085e+02,40307,40304,37146,3,3,0,1,e,C,2016,3,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337300058,0,0,0
59,2.914875040444e+08,2.914886219878e+08,1.117943388462e+03,47717,47715,44109,2,2,0,1,e,C,2016,3,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337300059,0,0,0
60,2.914886270311e+08,2.914897489748e+08,1.121943630934e+03,47753,47752,44028,1,1,0,1,e,C,2016,3,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337300060,0,0,0
61,2.914897530293e+08,2.914908689321e+08,1.115902787805e+03,47744,46963,43369,781,781,0,1,e,C,2016,3,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.880035e+00,15337300061,0,0,0
62,2.914908740383e+08,2.914919899992e+08,1.115960888803e+03,47730,47664,44074,66,66,0,1,e,C,2016,3,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.188896e+00,15337300062,0,0,0
63,2.914919950150e+08,2.914930379705e+08,1.042955505252e+03,44712,44659,41267,53,53,0,1,e,C,2016,3,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.966473e+00,15337300063,0,0,0
64,2.914930500157e+08,2.914941609876e+08,1.110971881270e+03,47753,47238,43568,515,515,0,1,e,C,2016,3,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15337300064,0,0,0
65,2.914941660273e+08,2.914952819824e+08,1.115955091774e+03,47719,47500,43811,219,219,0,1,e,C,2016,3,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.847804e+00,15337300065,0,0,0
66,2.914952870523e+08,2.914963919977e+08,1.104945357978e+03,47770,47528,43920,242,242,0,1,e,C,2016,3,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.765821e+00,15337300066,0,0,0
67,2.914963960389e+08,2.914975039949e+08,1.107956013203e+03,47761,47323,43705,438,438,0,1,e,C,2016,3,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.949502e+00,15337300067,0,0,0
68,2.914975090406e+08,2.914986339977e+08,1.124957026064e+03,47731,47409,43836,322,322,0,1,e,C,2016,3,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337300068,0,0,0
69,2.914986390253e+08,2.914997579958e+08,1.118970484197e+03,47761,47609,44068,152,152,0,1,e,C,2016,3,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337300069,0,0,0
70,2.914997620258e+08,2.915008799929e+08,1.117967065573e+03,47765,47639,44067,126,126,0,1,e,C,2016,3,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.997319e+00,15337300070,0,0,0
71,2.915008840368e+08,2.915020039502e+08,1.119913359821e+03,47724,47555,43942,169,169,0,1,e,C,2016,3,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.700267e+00,15337300071,0,0,0
72,2.915020090306e+08,2.915031259899e+08,1.116959218621e+03,47752,47608,43977,144,144,0,1,e,C,2016,3,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337300072,0,0,0
73,2.915031300447e+08,2.915042529852e+08,1.122940514982e+03,47752,47693,44007,59,59,0,1,e,C,2016,3,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.983985e+00,15337300073,0,0,0
74,2.915042570463e+08,2.915053719920e+08,1.114945696115e+03,47731,47700,44166,31,31,0,1,e,C,2016,3,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.934586e+00,15337300074,0,0,0
75,2.915053770416e+08,2.915063979488e+08,1.020907172740e+03,43453,43427,40105,26,26,0,1,e,C,2016,3,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337300075,0,0,0
1,2.915064040218e+08,2.915075209259e+08,1.116904033065e+03,47733,47724,44119,9,9,0,1,e,C,2016,3,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337300001,0,0,0
2,2.915075260303e+08,2.915086489817e+08,1.122951418400e+03,47715,47711,44036,4,4,0,1,e,C,2016,3,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337300002,0,0,0
3,2.915086540399e+08,2.915097179674e+08,1.063927507162e+03,45882,45879,42301,3,3,0,1,e,C,2016,3,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337300003,0,0,0
4,2.915097300330e+08,2.915108469943e+08,1.116961327910e+03,47738,47735,44028,3,3,0,1,e,C,2016,3,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.954384e+00,15337300004,0,0,0
5,2.915108520252e+08,2.915119669993e+08,1.114974087715e+03,47754,47753,44143,1,1,0,1,e,C,2016,3,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.612904e+00,15337300005,0,0,0
6,2.915119720170e+08,2.915130799961e+08,1.107979057372e+03,47739,47737,44085,2,2,0,1,e,C,2016,3,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.834987e+00,15337300006,0,0,0
7,2.915130850401e+08,2.915141859772e+08,1.100937125742e+03,47794,47785,44157,9,9,0,1,e,C,2016,3,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.792195e+00,15337300007,0,0,0
8,2.915141900427e+08,2.915152969931e+08,1.106950373828e+03,47777,47772,44195,5,5,0,1,e,C,2016,3,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337400008,0,0,0
9,2.915153010378e+08,2.915163999830e+08,1.098945165277e+03,47753,47751,44143,2,2,0,1,e,C,2016,3,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337400009,0,0,0
10,2.915164050384e+08,2.915175119983e+08,1.106959843516e+03,47781,47780,44190,1,1,0,1,e,C,2016,3,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337400010,0,0,0
11,2.915175160499e+08,2.915186139994e+08,1.097949516833e+03,47773,47772,44197,1,1,0,1,e,C,2016,3,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337400011,0,0,0
12,2.915186190254e+08,2.915197119927e+08,1.092967330575e+03,47806,47802,44259,4,4,0,1,e,C,2016,3,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337400012,0,0,0
13,2.915197160252e+08,2.915206359760e+08,9.199507735372e+02,40394,40391,37291,3,3,0,1,e,C,2016,3,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337400013,0,0,0
14,2.915206480561e+08,2.915217379955e+08,1.089939408064e+03,47815,47811,44244,4,4,0,1,e,C,2016,3,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337400014,0,0,0
15,2.915217420232e+08,2.915228299892e+08,1.087966081440e+03,47801,47799,44180,2,2,0,1,e,C,2016,3,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337400015,0,0,0
16,2.915228350194e+08,2.915239269720e+08,1.091952624440e+03,47790,47787,44211,3,3,0,1,e,C,2016,3,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337400016,0,0,0
17,2.915239320344e+08,2.915250179758e+08,1.085941436112e+03,47787,47777,44071,10,10,0,1,e,C,2016,3,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.980680e+00,15337400017,0,0,0
18,2.915250230404e+08,2.915261119953e+08,1.088954938769e+03,47776,47770,44215,6,6,0,1,e,C,2016,3,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337400018,0,0,0
19,2.915261170225e+08,2.915272049999e+08,1.087977459073e+03,47794,47789,44088,5,5,0,1,e,C,2016,3,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337400019,0,0,0
20,2.915272100242e+08,2.915282899488e+08,1.079924565554e+03,47831,47829,44196,2,2,0,1,e,C,2016,3,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337400020,0,0,0
21,2.915282940751e+08,2.915293759954e+08,1.081920316517e+03,47800,47797,44219,3,3,0,1,e,C,2016,3,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337400021,0,0,0
22,2.915293810212e+08,2.915304639782e+08,1.082956955910e+03,47788,47787,44281,1,1,0,1,e,C,2016,3,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337400022,0,0,0
23,2.915304690267e+08,2.915315479656e+08,1.078938932359e+03,47799,47799,44249,0,0,0,1,e,C,2016,3,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337400023,0,0,0
24,2.915315530513e+08,2.915326249941e+08,1.071942783356e+03,47829,47792,44239,37,37,0,1,e,C,2016,3,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337400024,0,0,0
25,2.915326300421e+08,2.915337109441e+08,1.080902013540e+03,47795,47794,44100,1,1,0,1,e,C,2016,3,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337400025,0,0,0
26,2.915337160187e+08,2.915347889915e+08,1.072972856939e+03,47822,47818,44196,4,4,0,1,e,C,2016,3,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.864992e+00,15337400026,0,0,0
