#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.157026330000e+08,3.157026940000e+08,6.091803e+01,9.993279e-01,5.698361e+01,9.665182e-01,9.354144e-01,4.032106e-03,1.500000e+01,8.000000e+00,1.012000e+03,36365300001
3.157026940000e+08,3.157027550000e+08,6.173771e+01,1.006029e+00,5.767213e+01,9.723398e-01,9.341477e-01,4.041599e-03,1.500000e+01,8.000000e+00,1.012000e+03,36365300001
3.157027550000e+08,3.157028160000e+08,6.077049e+01,9.981170e-01,5.719672e+01,9.683239e-01,9.411923e-01,3.864069e-03,1.500000e+01,8.000000e+00,1.012000e+03,36365300001
3.157028160000e+08,3.157028770000e+08,6.065574e+01,9.971742e-01,5.642623e+01,9.617797e-01,9.302703e-01,4.187095e-03,1.500000e+01,8.000000e+00,1.012000e+03,36365300001
3.157028770000e+08,3.157029380000e+08,6.221312e+01,1.009895e+00,5.806557e+01,9.756509e-01,9.333333e-01,4.049178e-03,1.500000e+01,8.000000e+00,1.012000e+03,36365300001
3.157029380000e+08,3.157029990000e+08,6.181967e+01,1.006696e+00,5.755738e+01,9.713720e-01,9.310527e-01,4.125888e-03,1.500000e+01,8.000000e+00,1.012000e+03,36365300001
3.157029990000e+08,3.157030600000e+08,6.152459e+01,1.004291e+00,5.749180e+01,9.708185e-01,9.344524e-01,4.039872e-03,1.500000e+01,8.000000e+00,1.012000e+03,36365300001
3.157030600000e+08,3.157031210000e+08,6.121312e+01,1.001745e+00,5.745901e+01,9.705417e-01,9.386716e-01,3.926452e-03,1.500000e+01,8.000000e+00,1.012000e+03,36365300001
3.157031210000e+08,3.157031820000e+08,6.068853e+01,9.974437e-01,5.655738e+01,9.628968e-01,9.319287e-01,4.139570e-03,1.500000e+01,8.000000e+00,1.012000e+03,36365300001
3.157031820000e+08,3.157032430000e+08,6.213115e+01,1.009229e+00,5.796721e+01,9.748242e-01,9.329816e-01,4.061759e-03,1.500000e+01,8.000000e+00,1.012000e+03,36365300001
3.157032430000e+08,3.157033040000e+08,6.068853e+01,9.974437e-01,5.673771e+01,9.644306e-01,9.349000e-01,4.054663e-03,1.500000e+01,8.000000e+00,1.012000e+03,36365300001
3.157033040000e+08,3.157033650000e+08,6.186885e+01,1.007097e+00,5.800000e+01,9.750999e-01,9.374669e-01,3.941233e-03,1.500000e+01,8.000000e+00,1.012000e+03,36365300001
3.157034240000e+08,3.157034850000e+08,6.104918e+01,1.000403e+00,5.719672e+01,9.683239e-01,9.368958e-01,3.984465e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365300002
3.157034850000e+08,3.157035460000e+08,6.263934e+01,1.013348e+00,5.819672e+01,9.767520e-01,9.290761e-01,4.152726e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365300002
3.157035460000e+08,3.157036070000e+08,6.154099e+01,1.004424e+00,5.700000e+01,9.666572e-01,9.262120e-01,4.266786e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365300002
3.157036070000e+08,3.157036680000e+08,6.047541e+01,9.956908e-01,5.678688e+01,9.648485e-01,9.390079e-01,3.940190e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365300002
3.157036680000e+08,3.157037290000e+08,5.986885e+01,9.906849e-01,5.593443e+01,9.575791e-01,9.342826e-01,4.100284e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365300002
3.157037290000e+08,3.157037900000e+08,6.014754e+01,9.929880e-01,5.624590e+01,9.602416e-01,9.351322e-01,4.066092e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365300002
3.157037900000e+08,3.157038510000e+08,6.001639e+01,9.919049e-01,5.588525e+01,9.571581e-01,9.311664e-01,4.184217e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365300002
3.157038510000e+08,3.157039120000e+08,6.122951e+01,1.001879e+00,5.690164e+01,9.658228e-01,9.293173e-01,4.193660e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365300002
3.157039120000e+08,3.157039730000e+08,6.070492e+01,9.975784e-01,5.668853e+01,9.640124e-01,9.338374e-01,4.084745e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365300002
3.157039730000e+08,3.157040340000e+08,6.177049e+01,1.006296e+00,5.788525e+01,9.741347e-01,9.371019e-01,3.955093e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365300002
3.157040340000e+08,3.157040950000e+08,6.098361e+01,9.998656e-01,5.677049e+01,9.647092e-01,9.309140e-01,4.157941e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365300002
3.157040950000e+08,3.157041560000e+08,6.416393e+01,1.025606e+00,5.985246e+01,9.905493e-01,9.328053e-01,4.001774e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365300002
3.157042190000e+08,3.157042800000e+08,6.196721e+01,1.007897e+00,5.762295e+01,9.719251e-01,9.298942e-01,4.152865e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365300003
3.157042800000e+08,3.157043410000e+08,6.236066e+01,1.011091e+00,5.778688e+01,9.733068e-01,9.266561e-01,4.226890e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365300003
3.157043410000e+08,3.157044020000e+08,6.031147e+01,9.943404e-01,5.627869e+01,9.605215e-01,9.331340e-01,4.118222e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365300003
3.157044020000e+08,3.157044630000e+08,6.095082e+01,9.995968e-01,5.675410e+01,9.645699e-01,9.311458e-01,4.152593e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365300003
3.157044630000e+08,3.157045240000e+08,6.137705e+01,1.003086e+00,5.737705e+01,9.698491e-01,9.348291e-01,4.033900e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365300003
3.157045240000e+08,3.157045850000e+08,6.188525e+01,1.007230e+00,5.754099e+01,9.712337e-01,9.298013e-01,4.158158e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365300003
3.157045850000e+08,3.157046460000e+08,6.114754e+01,1.001209e+00,5.729508e+01,9.691561e-01,9.369973e-01,3.978271e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365300003
3.157046460000e+08,3.157047070000e+08,6.129508e+01,1.002416e+00,5.744262e+01,9.704032e-01,9.371490e-01,3.969015e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365300003
3.157047070000e+08,3.157047680000e+08,6.206557e+01,1.008696e+00,5.813115e+01,9.762016e-01,9.366086e-01,3.960081e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365300003
3.157047680000e+08,3.157048290000e+08,6.265574e+01,1.013481e+00,5.867213e+01,9.807335e-01,9.364207e-01,3.946825e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365300003
3.157048290000e+08,3.157048900000e+08,6.324590e+01,1.018243e+00,5.922951e+01,9.853809e-01,9.364956e-01,3.926211e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365300003
3.157048900000e+08,3.157049510000e+08,6.042623e+01,9.952859e-01,5.657377e+01,9.630363e-01,9.362453e-01,4.024143e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365300003
3.157050090000e+08,3.157050700000e+08,6.216393e+01,1.009495e+00,5.778688e+01,9.733068e-01,9.295886e-01,4.154633e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365300004
3.157050700000e+08,3.157051310000e+08,6.208197e+01,1.008830e+00,5.745901e+01,9.705417e-01,9.255347e-01,4.266047e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365300004
3.157051310000e+08,3.157051920000e+08,6.336066e+01,1.019166e+00,5.904918e+01,9.838797e-01,9.319534e-01,4.050657e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365300004
3.157051920000e+08,3.157052530000e+08,6.118033e+01,1.001477e+00,5.681967e+01,9.651270e-01,9.287245e-01,4.211557e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365300004
3.157052530000e+08,3.157053140000e+08,6.227869e+01,1.010427e+00,5.800000e+01,9.750999e-01,9.312977e-01,4.103885e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365300004
3.157053140000e+08,3.157053750000e+08,5.970492e+01,9.893276e-01,5.547541e+01,9.536420e-01,9.291598e-01,4.251235e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365300004
3.157053750000e+08,3.157054360000e+08,6.068853e+01,9.974437e-01,5.649180e+01,9.623384e-01,9.308482e-01,4.169875e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365300004
3.157054360000e+08,3.157054970000e+08,6.031147e+01,9.943404e-01,5.624590e+01,9.602416e-01,9.325904e-01,4.133725e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365300004
3.157054970000e+08,3.157055580000e+08,6.013115e+01,9.928527e-01,5.560656e+01,9.547685e-01,9.247546e-01,4.355505e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365300004
3.157055580000e+08,3.157056190000e+08,6.096721e+01,9.997312e-01,5.662295e+01,9.634548e-01,9.287443e-01,4.218373e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365300004
3.157056190000e+08,3.157056800000e+08,6.142623e+01,1.003488e+00,5.703279e+01,9.669352e-01,9.284761e-01,4.209874e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365300004
3.157056800000e+08,3.157057410000e+08,6.108197e+01,1.000672e+00,5.683607e+01,9.652662e-01,9.304885e-01,4.166415e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365300004
3.157058020000e+08,3.157058630000e+08,6.254099e+01,1.012552e+00,5.849180e+01,9.792252e-01,9.352556e-01,3.983997e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365400005
3.157058630000e+08,3.157059240000e+08,6.191803e+01,1.007497e+00,5.809836e+01,9.759263e-01,9.383108e-01,3.914753e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365400005
3.157059240000e+08,3.157059850000e+08,6.104918e+01,1.000403e+00,5.704918e+01,9.670742e-01,9.344791e-01,4.054805e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365400005
3.157059850000e+08,3.157060460000e+08,6.080328e+01,9.983863e-01,5.704918e+01,9.670742e-01,9.382583e-01,3.952047e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365400005
3.157060460000e+08,3.157061070000e+08,6.065574e+01,9.971742e-01,5.668853e+01,9.640124e-01,9.345946e-01,4.064599e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365400005
3.157061070000e+08,3.157061680000e+08,6.022951e+01,9.936644e-01,5.649180e+01,9.623384e-01,9.379423e-01,3.980304e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365400005
3.157061680000e+08,3.157062290000e+08,6.147541e+01,1.003889e+00,5.688525e+01,9.656838e-01,9.253333e-01,4.292367e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365400005
3.157062290000e+08,3.157062900000e+08,6.155738e+01,1.004558e+00,5.760656e+01,9.717869e-01,9.358189e-01,3.999397e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365400005
3.157062900000e+08,3.157063510000e+08,6.250820e+01,1.012287e+00,5.891803e+01,9.827865e-01,9.425649e-01,3.768000e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365400005
3.157063510000e+08,3.157064120000e+08,6.137705e+01,1.003086e+00,5.762295e+01,9.719251e-01,9.388354e-01,3.916307e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365400005
3.157064120000e+08,3.157064730000e+08,6.224590e+01,1.010161e+00,5.816393e+01,9.764769e-01,9.344219e-01,4.017266e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365400005
3.157064730000e+08,3.157065340000e+08,6.113115e+01,1.001074e+00,5.747541e+01,9.706801e-01,9.401984e-01,3.883022e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365400005
3.157065940000e+08,3.157066550000e+08,6.160656e+01,1.004959e+00,5.747541e+01,9.706801e-01,9.329430e-01,4.080103e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365400006
3.157066550000e+08,3.157067160000e+08,5.940984e+01,9.868798e-01,5.516393e+01,9.509610e-01,9.285320e-01,4.279176e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365400006
3.157067160000e+08,3.157067770000e+08,6.342623e+01,1.019693e+00,5.927869e+01,9.857900e-01,9.346084e-01,3.974445e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365400006
3.157067770000e+08,3.157068380000e+08,6.175410e+01,1.006162e+00,5.745901e+01,9.705417e-01,9.304487e-01,4.144777e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365400006
3.157068380000e+08,3.157068990000e+08,5.980328e+01,9.901422e-01,5.577049e+01,9.561749e-01,9.325658e-01,4.151953e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365400006
3.157068990000e+08,3.157069600000e+08,6.224590e+01,1.010161e+00,5.824590e+01,9.771647e-01,9.357387e-01,3.979528e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365400006
3.157069600000e+08,3.157070210000e+08,6.118033e+01,1.001477e+00,5.655738e+01,9.628968e-01,9.244373e-01,4.326351e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365400006
3.157070210000e+08,3.157070820000e+08,5.991803e+01,9.910917e-01,5.593443e+01,9.575791e-01,9.335157e-01,4.120753e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365400006
3.157070820000e+08,3.157071430000e+08,6.122951e+01,1.001879e+00,5.714754e+01,9.679075e-01,9.333333e-01,4.081572e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365400006
3.157071430000e+08,3.157072040000e+08,6.113115e+01,1.001074e+00,5.696721e+01,9.663792e-01,9.318852e-01,4.125776e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365400006
3.157072040000e+08,3.157072650000e+08,6.075410e+01,9.979824e-01,5.634426e+01,9.610809e-01,9.274150e-01,4.261944e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365400006
3.157072650000e+08,3.157073260000e+08,6.104918e+01,1.000403e+00,5.645901e+01,9.620591e-01,9.248120e-01,4.321118e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365400006
3.157073870000e+08,3.157074480000e+08,6.163934e+01,1.005227e+00,5.762295e+01,9.719251e-01,9.348404e-01,4.024982e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365400007
3.157074480000e+08,3.157075090000e+08,5.921312e+01,9.852446e-01,5.542623e+01,9.532191e-01,9.360465e-01,4.071054e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365400007
3.157075090000e+08,3.157075700000e+08,6.209836e+01,1.008963e+00,5.757377e+01,9.715104e-01,9.271383e-01,4.222959e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365400007
3.157075700000e+08,3.157076310000e+08,6.116393e+01,1.001343e+00,5.706557e+01,9.672131e-01,9.329938e-01,4.093400e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365400007
3.157076310000e+08,3.157076920000e+08,6.119672e+01,1.001611e+00,5.698361e+01,9.665182e-01,9.311545e-01,4.143998e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365400007
3.157076920000e+08,3.157077530000e+08,6.177049e+01,1.006296e+00,5.804918e+01,9.755132e-01,9.397559e-01,3.876230e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365400007
3.157077530000e+08,3.157078140000e+08,6.142623e+01,1.003488e+00,5.731147e+01,9.692948e-01,9.330131e-01,4.084106e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365400007
3.157078140000e+08,3.157078750000e+08,6.175410e+01,1.006162e+00,5.737705e+01,9.698491e-01,9.291213e-01,4.181155e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365400007
3.157078750000e+08,3.157079360000e+08,6.065574e+01,9.971742e-01,5.665574e+01,9.637337e-01,9.340541e-01,4.080178e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365400007
3.157079360000e+08,3.157079970000e+08,6.281967e+01,1.014806e+00,5.890164e+01,9.826498e-01,9.376305e-01,3.906514e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365400007
3.157079970000e+08,3.157080580000e+08,6.195082e+01,1.007764e+00,5.790164e+01,9.742727e-01,9.346388e-01,4.020624e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365400007
3.157080580000e+08,3.157081190000e+08,6.134426e+01,1.002818e+00,5.716393e+01,9.680464e-01,9.318546e-01,4.119461e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365400007
3.157081790000e+08,3.157082400000e+08,6.152459e+01,1.004291e+00,5.770492e+01,9.726161e-01,9.379163e-01,3.938959e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365400008
3.157082400000e+08,3.157083010000e+08,6.250820e+01,1.012287e+00,5.837705e+01,9.782642e-01,9.339103e-01,4.023334e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365400008
3.157083010000e+08,3.157083620000e+08,6.344262e+01,1.019825e+00,5.909836e+01,9.842894e-01,9.315246e-01,4.059841e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365400008
3.157083620000e+08,3.157084230000e+08,6.100000e+01,1.000000e+00,5.711475e+01,9.676298e-01,9.363074e-01,4.003352e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365400008
3.157084230000e+08,3.157084840000e+08,6.208197e+01,1.008830e+00,5.793443e+01,9.745485e-01,9.331925e-01,4.057426e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365400008
3.157084840000e+08,3.157085450000e+08,6.065574e+01,9.971742e-01,5.649180e+01,9.623384e-01,9.313514e-01,4.156922e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365400008
3.157085450000e+08,3.157086060000e+08,6.190164e+01,1.007363e+00,5.777049e+01,9.731687e-01,9.332627e-01,4.061348e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365400008
3.157086060000e+08,3.157086670000e+08,6.245901e+01,1.011889e+00,5.850820e+01,9.793624e-01,9.367454e-01,3.943613e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365400008
3.157086670000e+08,3.157087280000e+08,6.191803e+01,1.007497e+00,5.778688e+01,9.733068e-01,9.332804e-01,4.060311e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365400008
3.157087280000e+08,3.157087890000e+08,6.177049e+01,1.006296e+00,5.847541e+01,9.790879e-01,9.466560e-01,3.660861e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365400008
3.157087890000e+08,3.157088500000e+08,6.168853e+01,1.005628e+00,5.696721e+01,9.663792e-01,9.234653e-01,4.333835e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365400008
3.157088500000e+08,3.157089110000e+08,6.068853e+01,9.974437e-01,5.683607e+01,9.652662e-01,9.365208e-01,4.007340e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365400008
3.157089660000e+08,3.157090270000e+08,6.011475e+01,9.927174e-01,5.637705e+01,9.613605e-01,9.378238e-01,3.987651e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365400009
3.157090270000e+08,3.157090880000e+08,6.252459e+01,1.012420e+00,5.886885e+01,9.823763e-01,9.415312e-01,3.799174e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365400009
3.157090880000e+08,3.157091490000e+08,6.050820e+01,9.959607e-01,5.657377e+01,9.630363e-01,9.349770e-01,4.058466e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365400009
3.157091490000e+08,3.157092100000e+08,6.144262e+01,1.003622e+00,5.755738e+01,9.713720e-01,9.367663e-01,3.975486e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365400009
3.157092100000e+08,3.157092710000e+08,6.181967e+01,1.006696e+00,5.775410e+01,9.730306e-01,9.342350e-01,4.036428e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365400009
3.157092710000e+08,3.157093320000e+08,6.181967e+01,1.006696e+00,5.842623e+01,9.786761e-01,9.451074e-01,3.709106e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365400009
3.157093320000e+08,3.157093930000e+08,6.186885e+01,1.007097e+00,5.765574e+01,9.722016e-01,9.319025e-01,4.100624e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365400009
3.157093930000e+08,3.157094540000e+08,6.177049e+01,1.006296e+00,5.768853e+01,9.724780e-01,9.339172e-01,4.047090e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365400009
3.157094540000e+08,3.157095150000e+08,6.154099e+01,1.004424e+00,5.783607e+01,9.737208e-01,9.397975e-01,3.882194e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365400009
3.157095150000e+08,3.157095760000e+08,6.218033e+01,1.009629e+00,5.829508e+01,9.775771e-01,9.375165e-01,3.929894e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365400009
3.157095760000e+08,3.157096370000e+08,6.326229e+01,1.018375e+00,5.955738e+01,9.881045e-01,9.414356e-01,3.779853e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365400009
3.157096370000e+08,3.157096980000e+08,6.268853e+01,1.013746e+00,5.860656e+01,9.801853e-01,9.348850e-01,3.989889e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365400009
3.157097540000e+08,3.157098150000e+08,6.098361e+01,9.998656e-01,5.706557e+01,9.672131e-01,9.357527e-01,4.020097e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365400010
3.157098150000e+08,3.157098760000e+08,6.008197e+01,9.924466e-01,5.668853e+01,9.640124e-01,9.435198e-01,3.813175e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365400010
3.157098760000e+08,3.157099370000e+08,6.131147e+01,1.002550e+00,5.765574e+01,9.722016e-01,9.403743e-01,3.871964e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365400010
3.157099370000e+08,3.157099980000e+08,6.040984e+01,9.951508e-01,5.693443e+01,9.661011e-01,9.424695e-01,3.835872e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365400010
3.157099980000e+08,3.157100590000e+08,6.372131e+01,1.022062e+00,5.932787e+01,9.861988e-01,9.310522e-01,4.063871e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365400010
3.157100590000e+08,3.157101200000e+08,5.998361e+01,9.916340e-01,5.649180e+01,9.623384e-01,9.417874e-01,3.870828e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365400010
3.157101200000e+08,3.157101810000e+08,6.247541e+01,1.012021e+00,5.821312e+01,9.768896e-01,9.317765e-01,4.084167e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365400010
3.157101810000e+08,3.157102420000e+08,5.901639e+01,9.836066e-01,5.570492e+01,9.556125e-01,9.438889e-01,3.835602e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365400010
3.157102420000e+08,3.157103030000e+08,5.990164e+01,9.909562e-01,5.616393e+01,9.595417e-01,9.376026e-01,4.001366e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365400010
3.157103030000e+08,3.157103640000e+08,6.104918e+01,1.000403e+00,5.693443e+01,9.661011e-01,9.325994e-01,4.108419e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365400010
3.157103640000e+08,3.157104250000e+08,6.245901e+01,1.011889e+00,5.844262e+01,9.788135e-01,9.356955e-01,3.973977e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365400010
3.157104250000e+08,3.157104860000e+08,6.155738e+01,1.004558e+00,5.726229e+01,9.688788e-01,9.302264e-01,4.157526e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365400010
3.157105500000e+08,3.157106110000e+08,6.163934e+01,1.005227e+00,5.785246e+01,9.738588e-01,9.385638e-01,3.916067e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365400011
3.157106110000e+08,3.157106720000e+08,6.195082e+01,1.007764e+00,5.768853e+01,9.724780e-01,9.311987e-01,4.117475e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365400011
3.157106720000e+08,3.157107330000e+08,6.050820e+01,9.959607e-01,5.644262e+01,9.619194e-01,9.328095e-01,4.120769e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365400011
3.157107330000e+08,3.157107940000e+08,6.157377e+01,1.004692e+00,5.778688e+01,9.733068e-01,9.384984e-01,3.920101e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365400011
3.157107940000e+08,3.157108550000e+08,6.119672e+01,1.001611e+00,5.711475e+01,9.676298e-01,9.332976e-01,4.083680e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365400011
3.157108550000e+08,3.157109160000e+08,6.127869e+01,1.002282e+00,5.721312e+01,9.684626e-01,9.336544e-01,4.070798e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365400011
3.157109160000e+08,3.157109770000e+08,6.044262e+01,9.954209e-01,5.670492e+01,9.641519e-01,9.381611e-01,3.966732e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365400011
3.157109770000e+08,3.157110380000e+08,6.185246e+01,1.006963e+00,5.788525e+01,9.741347e-01,9.358600e-01,3.988654e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365400011
3.157110380000e+08,3.157110990000e+08,6.045901e+01,9.955558e-01,5.670492e+01,9.641519e-01,9.379067e-01,3.973805e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365400011
3.157110990000e+08,3.157111600000e+08,6.091803e+01,9.993279e-01,5.759016e+01,9.716486e-01,9.453714e-01,3.727979e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365400011
3.157111600000e+08,3.157112210000e+08,6.095082e+01,9.995968e-01,5.670492e+01,9.641519e-01,9.303389e-01,4.175043e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365400011
3.157112210000e+08,3.157112820000e+08,5.877049e+01,9.815552e-01,5.480328e+01,9.478472e-01,9.324965e-01,4.190272e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365400011
3.157113480000e+08,3.157114090000e+08,6.109836e+01,1.000806e+00,5.752459e+01,9.710953e-01,9.415079e-01,3.843977e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365400012
3.157114090000e+08,3.157114700000e+08,6.121312e+01,1.001745e+00,5.714754e+01,9.679075e-01,9.335833e-01,4.075005e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365400012
3.157114700000e+08,3.157115310000e+08,6.319672e+01,1.017847e+00,5.891803e+01,9.827865e-01,9.322957e-01,4.046436e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365400012
3.157115310000e+08,3.157115920000e+08,6.201639e+01,1.008297e+00,5.770492e+01,9.726161e-01,9.304785e-01,4.135183e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365400012
3.157115920000e+08,3.157116530000e+08,6.075410e+01,9.979824e-01,5.659016e+01,9.631758e-01,9.314625e-01,4.150441e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365400012
3.157116530000e+08,3.157117140000e+08,6.078688e+01,9.982516e-01,5.706557e+01,9.672131e-01,9.387810e-01,3.936909e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365400012
3.157117140000e+08,3.157117750000e+08,6.213115e+01,1.009229e+00,5.734426e+01,9.695720e-01,9.229552e-01,4.331542e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365400012
3.157117750000e+08,3.157118360000e+08,6.116393e+01,1.001343e+00,5.691803e+01,9.659619e-01,9.305816e-01,4.161039e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365400012
3.157118360000e+08,3.157118970000e+08,6.104918e+01,1.000403e+00,5.675410e+01,9.645699e-01,9.296455e-01,4.190826e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365400012
3.157118970000e+08,3.157119580000e+08,6.009836e+01,9.925820e-01,5.580328e+01,9.564558e-01,9.285325e-01,4.254580e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365400012
3.157119580000e+08,3.157120190000e+08,6.014754e+01,9.929880e-01,5.568853e+01,9.554719e-01,9.258654e-01,4.325245e-03,1.500000e+01,7.000000e+00,1.012000e+03,36365400012
