#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.157026330673e+08,3.157034199806e+08,7.869132938385e+02,48417,48405,45230,12,12,0,1,e,S,2017,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.062179e+00,36365300001,0,0,0
2,3.157034240098e+08,3.157042139997e+08,7.899898362756e+02,48360,48346,45113,14,14,0,1,e,S,2017,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.111252e+00,36365300002,0,0,0
3,3.157042190123e+08,3.157050039860e+08,7.849736339450e+02,48379,48355,45149,24,24,0,1,e,S,2017,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.661581e+00,36365300003,0,0,0
4,3.157050090154e+08,3.157057969972e+08,7.879818327427e+02,48388,48373,44978,15,15,0,1,e,S,2017,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.342205e+00,36365300004,0,0,0
5,3.157058020325e+08,3.157065889833e+08,7.869508501291e+02,48378,48364,45273,14,14,0,1,e,S,2017,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.677665e+00,36365400005,0,0,0
6,3.157065940117e+08,3.157073829936e+08,7.889818993211e+02,48403,48381,45031,22,22,0,1,e,S,2017,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.129112e+00,36365400006,0,0,0
7,3.157073870107e+08,3.157081739879e+08,7.869771825075e+02,48395,48381,45141,14,14,0,1,e,S,2017,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.741119e+00,36365400007,0,0,0
8,3.157081790369e+08,3.157089619959e+08,7.829589529037e+02,48413,48396,45207,17,17,0,1,e,S,2017,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.727039e+00,36365400008,0,0,0
9,3.157089660119e+08,3.157097489764e+08,7.829645320177e+02,48405,48388,45356,17,17,0,1,e,S,2017,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.633927e+00,36365400009,0,0,0
10,3.157097540516e+08,3.157105449754e+08,7.909238641262e+02,48379,48364,45312,15,15,0,1,e,S,2017,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.578285e+00,36365400010,0,0,0
11,3.157105500139e+08,3.157113429898e+08,7.929759209156e+02,48388,48368,45247,20,20,0,1,e,S,2017,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.634761e+00,36365400011,0,0,0
12,3.157113480315e+08,3.157121369833e+08,7.889517619610e+02,48385,48362,45063,23,23,0,1,e,S,2017,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.679749e+00,36365400012,0,0,0
13,3.157121420391e+08,3.157129279822e+08,7.859431563020e+02,48406,48386,45183,20,20,0,1,e,S,2017,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.618807e+00,36365400013,0,0,0
14,3.157129330278e+08,3.157137109348e+08,7.779070038199e+02,48391,48376,45113,15,15,0,1,e,S,2017,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.952503e+00,36365400014,0,0,0
15,3.157137160301e+08,3.157144989791e+08,7.829490218759e+02,48398,48385,45230,13,13,0,1,e,S,2017,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.225763e+00,36365400015,0,0,0
16,3.157145040101e+08,3.157152899997e+08,7.859895733595e+02,48380,48361,45371,19,19,0,1,e,S,2017,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.860229e+00,36365400016,0,0,0
17,3.157152950121e+08,3.157160769890e+08,7.819768798947e+02,48405,48385,45254,20,20,0,1,e,S,2017,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.877395e+00,36365400017,0,0,0
18,3.157160820227e+08,3.157168649647e+08,7.829420579672e+02,48381,48352,45115,29,29,0,1,e,S,2017,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.137757e+00,36365400018,0,0,0
19,3.157168700138e+08,3.157176539761e+08,7.839623589516e+02,48430,48413,45300,17,17,0,1,e,S,2017,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.780892e+00,36365400019,0,0,0
20,3.157176580595e+08,3.157184449803e+08,7.869207251072e+02,48409,48388,44823,21,21,0,1,e,S,2017,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.432739e+00,36365400020,0,0,0
21,3.157184490213e+08,3.157192289403e+08,7.799189791083e+02,48386,48356,44853,30,30,0,1,e,S,2017,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.603072e+00,36365400021,0,0,0
22,3.157192340145e+08,3.157200229864e+08,7.889719289541e+02,48380,48346,44725,34,34,0,1,e,S,2017,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.288611e+00,36365400022,0,0,0
23,3.157200280226e+08,3.157208069402e+08,7.789175732732e+02,48430,48384,44836,46,46,0,1,e,S,2017,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.824360e+00,36365400023,0,0,0
24,3.157208110159e+08,3.157215939924e+08,7.829764736891e+02,48372,48351,44765,21,21,0,1,e,S,2017,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.081637e+00,36365400024,0,0,0
25,3.157215990154e+08,3.157223799963e+08,7.809808104038e+02,48389,48369,44804,20,20,0,1,e,S,2017,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.690538e+00,36365400025,0,0,0
26,3.157223850117e+08,3.157231619947e+08,7.769829911590e+02,48439,48414,44874,25,25,0,1,e,S,2017,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.832906e+00,36365400026,0,0,0
27,3.157231660210e+08,3.157239529876e+08,7.869665637612e+02,48413,48376,44850,37,37,0,1,e,S,2017,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.326147e+00,36365400027,0,0,0
28,3.157239570135e+08,3.157247409981e+08,7.839845696092e+02,48412,48378,44725,34,34,0,1,e,S,2017,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.077703e+00,36365400028,0,0,0
29,3.157247460221e+08,3.157255309781e+08,7.849560119510e+02,48429,48392,44810,37,37,0,1,e,S,2017,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.689571e+00,36365400029,0,0,0
30,3.157255350189e+08,3.157263129896e+08,7.779707062244e+02,48411,48383,44857,28,28,0,1,e,S,2017,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.233633e+00,36365400030,0,0,0
31,3.157263180101e+08,3.157271029766e+08,7.849665280581e+02,48412,48381,44769,31,31,0,1,e,S,2017,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.244277e+00,36365400031,0,0,0
32,3.157271070153e+08,3.157278869743e+08,7.799590148926e+02,48438,48407,44612,31,31,0,1,e,S,2017,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.633801e+00,36365400032,0,0,0
33,3.157278910098e+08,3.157286709958e+08,7.799859331250e+02,48426,48388,44698,38,38,0,1,e,S,2017,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.243276e+00,36365400033,0,0,0
34,3.157286750141e+08,3.157294609788e+08,7.859647167921e+02,48399,48365,44698,34,34,0,1,e,S,2017,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.960610e+00,36365400034,0,0,0
35,3.157294660086e+08,3.157302529944e+08,7.869858518839e+02,48411,48377,44512,34,34,0,1,e,S,2017,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.403551e+00,36365400035,0,0,0
36,3.157302580395e+08,3.157310409976e+08,7.829580977559e+02,48432,48401,44692,31,31,0,1,e,S,2017,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.852041e+00,36365400036,0,0,0
37,3.157310450165e+08,3.157318259843e+08,7.809677230716e+02,48413,48382,44762,31,31,0,1,e,S,2017,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.973144e+00,36365400037,0,0,0
38,3.157318300141e+08,3.157326169956e+08,7.869814538360e+02,48365,48330,44801,35,35,0,1,e,S,2017,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.545685e+00,36365400038,0,0,0
39,3.157326220635e+08,3.157334008980e+08,7.788344277143e+02,48387,48364,44873,23,23,0,1,e,S,2017,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.192305e+00,36365400039,0,0,0
40,3.157334060121e+08,3.157341899881e+08,7.839760178924e+02,48429,48406,44791,23,23,0,1,e,S,2017,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.649680e+00,36365400040,0,0,0
41,3.157341940590e+08,3.157349789966e+08,7.849375909567e+02,48373,48334,44664,39,39,0,1,e,S,2017,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.941475e+00,36365400041,0,0,0
42,3.157349840150e+08,3.157357729980e+08,7.889829751849e+02,48399,48374,44906,25,25,0,1,e,S,2017,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.856961e+00,36365400042,0,0,0
43,3.157357780161e+08,3.157365629963e+08,7.849802362919e+02,48414,48385,44630,29,29,0,1,e,S,2017,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.384223e+00,36365400043,0,0,0
44,3.157365680174e+08,3.157373479863e+08,7.799689014554e+02,48394,48367,44844,27,27,0,1,e,S,2017,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.869397e+00,36365400044,0,0,0
45,3.157373530195e+08,3.157381339881e+08,7.809685905576e+02,48438,48407,44831,31,31,0,1,e,S,2017,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.156014e+00,36365400045,0,0,0
46,3.157381380128e+08,3.157389159721e+08,7.779593419433e+02,48427,48402,44885,25,25,0,1,e,S,2017,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.177152e+00,36365400046,0,0,0
47,3.157389200228e+08,3.157397039957e+08,7.839728940129e+02,48395,48369,44892,26,26,0,1,e,S,2017,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.180891e+00,36365400047,0,0,0
48,3.157397090079e+08,3.157404939796e+08,7.849716227651e+02,48411,48391,45074,20,20,0,1,e,S,2017,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.215014e+00,36365400048,0,0,0
49,3.157404990225e+08,3.157412829892e+08,7.839667137265e+02,48416,48390,44903,26,26,0,1,e,S,2017,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.518473e+00,36365400049,0,0,0
50,3.157412870538e+08,3.157420639904e+08,7.769365941882e+02,48400,48368,44821,32,32,0,1,e,S,2017,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.579691e+00,36365400050,0,0,0
51,3.157420690261e+08,3.157428509812e+08,7.819551439881e+02,48417,48386,44860,31,31,0,1,e,S,2017,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.163474e+00,36365400051,0,0,0
52,3.157428560210e+08,3.157436379863e+08,7.819653221965e+02,48379,48348,44762,31,31,0,1,e,S,2017,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.371649e+00,36365400052,0,0,0
53,3.157436430250e+08,3.157444269946e+08,7.839695459604e+02,48384,48356,44658,28,28,0,1,e,S,2017,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.932484e+00,36365400053,0,0,0
54,3.157444320395e+08,3.157452079850e+08,7.759455325007e+02,48424,48401,44705,23,23,0,1,e,S,2017,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,7.000000e+00,36365400054,0,0,0
55,3.157452120202e+08,3.157459919960e+08,7.799757806063e+02,48422,48395,44706,27,27,0,1,e,S,2017,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.656849e+00,36365400055,0,0,0
56,3.157459970433e+08,3.157467799816e+08,7.829383476377e+02,48424,48392,44781,32,32,0,1,e,S,2017,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.176018e+00,36365400056,0,0,0
57,3.157467840236e+08,3.157475629926e+08,7.789689499736e+02,48376,48355,44917,21,21,0,1,e,S,2017,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.737178e+00,36365400057,0,0,0
58,3.157475680121e+08,3.157483499940e+08,7.819819375873e+02,48379,48358,44851,21,21,0,1,e,S,2017,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.609195e+00,36365400058,0,0,0
59,3.157483550467e+08,3.157491329895e+08,7.779427646399e+02,48432,48413,44766,19,19,0,1,e,S,2017,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.472399e+00,36365400059,0,0,0
60,3.157491370197e+08,3.157499179831e+08,7.809634357691e+02,48431,48397,44742,34,34,0,1,e,S,2017,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.829923e+00,36365400060,0,0,0
61,3.157499220148e+08,3.157506979893e+08,7.759744945168e+02,48443,48405,44728,38,38,0,1,e,S,2017,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.178895e+00,36365400061,0,0,0
62,3.157507020175e+08,3.157514859929e+08,7.839754691720e+02,48388,48342,44519,46,46,0,1,e,S,2017,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.950318e+00,36365400062,0,0,0
63,3.157514910241e+08,3.157522709883e+08,7.799641475677e+02,48420,48375,44727,45,45,0,1,e,S,2017,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.898847e+00,36365400063,0,0,0
64,3.157522760241e+08,3.157530559728e+08,7.799487177730e+02,48386,48343,44723,43,43,0,1,e,S,2017,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.288092e+00,36365400064,0,0,0
65,3.157530610173e+08,3.157538399885e+08,7.789712083340e+02,48437,48410,44849,27,27,0,1,e,S,2017,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.787176e+00,36365400065,0,0,0
66,3.157538440318e+08,3.157546259840e+08,7.819521855712e+02,48415,48390,44849,25,25,0,1,e,S,2017,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.641124e+00,36365400066,0,0,0
67,3.157546310117e+08,3.157554089893e+08,7.779776030183e+02,48406,48366,44710,40,40,0,1,e,S,2017,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.590499e+00,36365400067,0,0,0
68,3.157554140081e+08,3.157561899586e+08,7.759505110383e+02,48417,48381,44774,36,36,0,1,e,S,2017,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.303732e+00,36365400068,0,0,0
69,3.157561950238e+08,3.157569719991e+08,7.769753524065e+02,48441,48414,44566,27,27,0,1,e,S,2017,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.989712e+00,36365400069,0,0,0
70,3.157569760092e+08,3.157577579923e+08,7.819830666780e+02,48394,48357,44705,37,37,0,1,e,S,2017,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.856956e+00,36365400070,0,0,0
71,3.157577630205e+08,3.157585389960e+08,7.759755851626e+02,48447,48422,44657,25,25,0,1,e,S,2017,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.238096e+00,36365400071,0,0,0
72,3.157585430637e+08,3.157593209911e+08,7.779274029136e+02,48393,48356,44447,37,37,0,1,e,S,2017,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.618742e+00,36365400072,0,0,0
73,3.157593260270e+08,3.157601039970e+08,7.779699466228e+02,48412,48380,44765,32,32,0,1,e,S,2017,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.206676e+00,36365400073,0,0,0
74,3.157601090239e+08,3.157608849884e+08,7.759645382166e+02,48433,48399,44696,34,34,0,1,e,S,2017,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.530245e+00,36365400074,0,0,0
75,3.157608890157e+08,3.157616709917e+08,7.819760059118e+02,48417,48384,44759,33,33,0,1,e,S,2017,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.923373e+00,36365400075,0,0,0
76,3.157616750135e+08,3.157624539862e+08,7.789726902246e+02,48433,48384,44623,49,49,0,1,e,S,2017,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.825641e+00,36365400076,0,0,0
77,3.157624580146e+08,3.157632379839e+08,7.799692519903e+02,48419,48387,44700,32,32,0,1,e,S,2017,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.270167e+00,36365400077,0,0,0
78,3.157632430126e+08,3.157640219991e+08,7.789864892364e+02,48406,48372,44699,34,34,0,1,e,S,2017,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.358975e+00,36365400078,0,0,0
79,3.157640270404e+08,3.157648089980e+08,7.819575073719e+02,48403,48373,44689,30,30,0,1,e,S,2017,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.639847e+00,36365400079,0,0,0
80,3.157648140343e+08,3.157655979704e+08,7.839361500740e+02,48391,48358,44769,33,33,0,1,e,S,2017,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.588537e+00,36365400080,0,0,0
81,3.157656030090e+08,3.157663839292e+08,7.809201731682e+02,48405,48375,44722,30,30,0,1,e,S,2017,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.061382e+00,36365400081,0,0,0
82,3.157663890153e+08,3.157671729593e+08,7.839440025091e+02,48429,48401,44687,28,28,0,1,e,S,2017,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.662421e+00,36365400082,0,0,0
83,3.157671770256e+08,3.157679599983e+08,7.829726860523e+02,48404,48376,44617,28,28,0,1,e,S,2017,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.394133e+00,36365400083,0,0,0
84,3.157679650137e+08,3.157687459836e+08,7.809699364305e+02,48432,48399,44815,33,33,0,1,e,S,2017,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.808185e+00,36365400084,0,0,0
85,3.157687500116e+08,3.157695289879e+08,7.789763092399e+02,48415,48381,44742,34,34,0,1,e,S,2017,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.273077e+00,36365400085,0,0,0
86,3.157695340246e+08,3.157703129984e+08,7.789738389850e+02,48381,48363,44637,18,18,0,1,e,S,2017,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.089744e+00,36365400086,0,0,0
87,3.157703180093e+08,3.157710979648e+08,7.799554640651e+02,48417,48393,45016,24,24,0,1,e,S,2017,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.226631e+00,36365400087,0,0,0
88,3.157711020270e+08,3.157718789964e+08,7.769694461823e+02,48407,48376,44732,31,31,0,1,e,S,2017,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.658100e+00,36365400088,0,0,0
89,3.157718840409e+08,3.157726639909e+08,7.799499996305e+02,48441,48403,44755,38,38,0,1,e,S,2017,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.330346e+00,36365400089,0,0,0
90,3.157726680609e+08,3.157734509962e+08,7.829353130460e+02,48414,48378,44764,36,36,0,1,e,S,2017,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.218112e+00,36365400090,0,0,0
91,3.157734560107e+08,3.157742299959e+08,7.739852104783e+02,48452,48406,44930,46,46,0,1,e,S,2017,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.983229e+00,36365400091,0,0,0
92,3.157742340082e+08,3.157750189877e+08,7.849794732332e+02,48392,48365,44664,27,27,0,1,e,S,2017,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.134854e+00,36365400092,0,0,0
93,3.157750240194e+08,3.157758059816e+08,7.819622420073e+02,48434,48411,44534,23,23,0,1,e,S,2017,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.257984e+00,36365400093,0,0,0
94,3.157758100224e+08,3.157765909894e+08,7.809670317769e+02,48430,48397,44813,33,33,0,1,e,S,2017,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.186699e+00,36365400094,0,0,0
95,3.157765950165e+08,3.157773679970e+08,7.729805427194e+02,48394,48370,44605,24,24,0,1,e,S,2017,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.069768e+00,36365400095,0,0,0
96,3.157773730211e+08,3.157781489844e+08,7.759633044600e+02,48418,48385,44598,33,33,0,1,e,S,2017,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.477479e+00,36365400096,0,0,0
97,3.157781540154e+08,3.157789349998e+08,7.809844567776e+02,48394,48360,44845,34,34,0,1,e,S,2017,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.159849e+00,36365400097,0,0,0
98,3.157789400148e+08,3.157797099955e+08,7.699806984663e+02,48434,48395,44790,39,39,0,1,e,S,2017,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.033723e+00,36365400098,0,0,0
99,3.157797150383e+08,3.157804929805e+08,7.779421696663e+02,48398,48357,44751,41,41,0,1,e,S,2017,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.825417e+00,36365400099,0,0,0
100,3.157804980125e+08,3.157812799845e+08,7.819720215797e+02,48427,48393,44798,34,34,0,1,e,S,2017,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.477648e+00,36365400100,0,0,0
101,3.157812840131e+08,3.157820599940e+08,7.759808564186e+02,48392,48351,44554,41,41,0,1,e,S,2017,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.664091e+00,36365400101,0,0,0
102,3.157820650379e+08,3.157828399945e+08,7.749565184116e+02,48447,48402,44919,45,45,0,1,e,S,2017,1,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.283509e+00,36365400102,0,0,0
