#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.584664380394e+08,3.584665668573e+08,1.288179252744e+02,4154,3814,3024,340,340,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800001,0,786432,0
2,3.584665790184e+08,3.584668449491e+08,2.659306460619e+02,8520,7862,7080,658,658,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800002,0,786432,0
3,3.584668580276e+08,3.584671139842e+08,2.559565632343e+02,8162,7527,6412,635,635,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800003,0,786432,0
4,3.584671260157e+08,3.584676959616e+08,5.699458741546e+02,18340,16927,15345,1413,1413,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800004,0,786432,0
5,3.584677080183e+08,3.584686409692e+08,9.329509353042e+02,29861,27643,24917,2218,2218,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800005,0,786432,0
6,3.584686530414e+08,3.584687749768e+08,1.219354087710e+02,3967,3668,2813,299,299,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800006,0,786432,0
9,3.584689110972e+08,3.584691749849e+08,2.638877077103e+02,8523,7905,6904,618,618,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800009,0,786432,0
10,3.584691870232e+08,3.584695019936e+08,3.149704278708e+02,10002,9230,8237,772,772,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800010,0,786432,0
11,3.584695150722e+08,3.584698829913e+08,3.679191519618e+02,11624,10737,9633,887,887,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800011,0,786432,0
12,3.584698960163e+08,3.584703539230e+08,4.579066917896e+02,14809,13669,12401,1140,1140,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800012,0,786432,0
16,3.584705400269e+08,3.584709709850e+08,4.309580140710e+02,13850,12787,11534,1063,1063,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800016,0,786432,0
17,3.584709830233e+08,3.584711779828e+08,1.949594822526e+02,6188,5677,4989,511,511,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800017,0,786432,0
19,3.584712670245e+08,3.584713769948e+08,1.099703346491e+02,3580,3327,2798,253,253,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800019,0,786432,0
22,3.584715340264e+08,3.584716899827e+08,1.559562855363e+02,5049,4679,4047,370,370,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800022,0,786432,0
23,3.584717030220e+08,3.584718169978e+08,1.139758578539e+02,3617,3351,2798,266,266,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800023,0,786432,0
25,3.584718470954e+08,3.584720299705e+08,1.828751477599e+02,5874,5430,4668,444,444,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800025,0,786432,0
30,3.584723050781e+08,3.584731059880e+08,8.009098706841e+02,25961,24037,21884,1924,1924,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800030,0,786432,0
31,3.584731180444e+08,3.584734429864e+08,3.249419653416e+02,10427,9636,8617,791,791,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800031,0,786432,0
34,3.584735610988e+08,3.584737419060e+08,1.808072163463e+02,5750,5314,4472,436,436,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414800034,0,786432,0
35,3.584737540416e+08,3.584744319761e+08,6.779345433116e+02,21643,20007,18242,1636,1636,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900035,0,786432,0
38,3.584745120419e+08,3.584746369908e+08,1.249489365220e+02,4003,3707,3155,296,296,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900038,0,786432,0
39,3.584746500977e+08,3.584749159695e+08,2.658718057275e+02,8510,7830,6720,680,680,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900039,0,786432,0
40,3.584749280661e+08,3.584753289809e+08,4.009147803187e+02,12820,11805,10649,1015,1015,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900040,0,786432,0
41,3.584753410159e+08,3.584760699968e+08,7.289808380008e+02,23433,21701,19833,1732,1732,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900041,0,786432,0
42,3.584762400350e+08,3.584767029943e+08,4.629593981504e+02,14791,13673,12319,1118,1118,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900042,0,786432,0
43,3.584767150295e+08,3.584768159725e+08,1.009430133700e+02,3183,2939,2470,244,244,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900043,0,786432,0
44,3.584768290129e+08,3.584771599970e+08,3.309840280414e+02,10635,9835,8893,800,800,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900044,0,786432,0
45,3.584771720216e+08,3.584773419434e+08,1.699218392372e+02,5367,4971,4327,396,396,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900045,0,786432,0
47,3.584774070180e+08,3.584775159665e+08,1.089485754371e+02,3474,3228,2670,246,246,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900047,0,786432,0
49,3.584775910296e+08,3.584784829870e+08,8.919574254155e+02,28422,26221,23792,2201,2201,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900049,0,786432,0
51,3.584785930721e+08,3.584787289582e+08,1.358861002326e+02,4345,4036,3201,309,309,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900051,0,786432,0
52,3.584787420333e+08,3.584788859414e+08,1.439081573486e+02,4555,4192,3550,363,363,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900052,0,786432,0
56,3.584790270415e+08,3.584792209866e+08,1.939450356960e+02,6342,5827,4853,515,515,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900056,0,786432,0
58,3.584792870631e+08,3.584793969862e+08,1.099230828285e+02,3604,3347,2805,257,257,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900058,0,786432,0
60,3.584794740246e+08,3.584797319551e+08,2.579305145741e+02,8355,7744,6683,611,611,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900060,0,786432,0
61,3.584797450267e+08,3.584799699920e+08,2.249652993083e+02,7122,6619,5786,503,503,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900061,0,786432,0
62,3.584799820384e+08,3.584803859948e+08,4.039564434290e+02,12891,11959,10508,932,932,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900062,0,786432,0
65,3.584804640934e+08,3.584811719857e+08,7.078923107982e+02,22669,21000,19067,1669,1669,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.990112e+00,33414900065,0,786432,0
67,3.584812530129e+08,3.584813738609e+08,1.208480084538e+02,3949,3661,2909,288,288,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900067,0,786432,0
68,3.584813860197e+08,3.584817169928e+08,3.309730590582e+02,10560,9757,8549,803,803,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900068,0,786432,0
69,3.584817290410e+08,3.584818359032e+08,1.068621770740e+02,3362,3105,2598,257,257,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900069,0,786432,0
70,3.584818490257e+08,3.584820149794e+08,1.659536758065e+02,5232,4848,4229,384,384,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900070,0,786432,0
71,3.584820270526e+08,3.584823219573e+08,2.949047379494e+02,9273,8587,7161,686,686,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900071,0,786432,0
72,3.584823340402e+08,3.584824349379e+08,1.008976877928e+02,3308,3055,2560,253,253,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900072,0,786432,0
74,3.584825340264e+08,3.584827419952e+08,2.079688019156e+02,6648,6154,5321,494,494,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900074,0,786432,0
75,3.584827550384e+08,3.584830699904e+08,3.149519949555e+02,10067,9331,8129,736,736,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900075,0,786432,0
76,3.584830820420e+08,3.584833159610e+08,2.339190094471e+02,7553,7009,6275,544,544,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900076,0,786432,0
77,3.584833280158e+08,3.584838599215e+08,5.319057268500e+02,17222,15910,14106,1312,1312,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900077,0,786432,0
78,3.584838720879e+08,3.584840139848e+08,1.418968484402e+02,4481,4143,3350,338,338,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900078,0,786432,0
79,3.584840260579e+08,3.584842989876e+08,2.729297234416e+02,8774,8122,7077,652,652,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900079,0,786432,0
82,3.584844850174e+08,3.584845869766e+08,1.019592739940e+02,3252,3012,2532,240,240,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900082,1,786432,0
83,3.584846000133e+08,3.584847129706e+08,1.129573276043e+02,3646,3365,2723,281,281,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900083,0,786432,0
85,3.584848120239e+08,3.584849999924e+08,1.879684844017e+02,5979,5529,4693,450,450,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900085,0,786432,0
86,3.584850120861e+08,3.584852209773e+08,2.088911976814e+02,6745,6224,5382,521,521,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900086,0,786432,0
87,3.584852330184e+08,3.584853429740e+08,1.099555283189e+02,3490,3240,2700,250,250,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900087,0,786432,0
88,3.584853560140e+08,3.584856999637e+08,3.439497006536e+02,11128,10280,9166,848,848,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900088,0,786432,0
89,3.584857120245e+08,3.584858709198e+08,1.588952855468e+02,5188,4786,4022,402,402,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.955975e+00,33414900089,0,786432,0
90,3.584858840209e+08,3.584867409812e+08,8.569603626728e+02,27333,25298,22889,2035,2035,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900090,0,786432,0
92,3.584868340559e+08,3.584869579491e+08,1.238932321668e+02,4092,3767,3108,325,325,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900092,0,786432,0
94,3.584870540705e+08,3.584873529821e+08,2.989116067290e+02,9676,8941,8091,735,735,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900094,0,786432,0
95,3.584873650528e+08,3.584875449541e+08,1.799013522267e+02,5740,5286,4170,454,454,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900095,0,786432,0
98,3.584876980224e+08,3.584878859951e+08,1.879727320075e+02,5819,5393,4755,426,426,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900098,0,786432,0
99,3.584878990210e+08,3.584880669715e+08,1.679504891038e+02,5363,4935,4179,428,428,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900099,0,786432,0
101,3.584881480257e+08,3.584886369913e+08,4.889655895233e+02,15677,14519,13098,1158,1158,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900101,0,786432,0
103,3.584887320172e+08,3.584888739892e+08,1.419719299078e+02,4568,4248,3497,320,320,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900103,0,786432,0
104,3.584888870365e+08,3.584889959788e+08,1.089423320293e+02,3547,3277,2733,270,270,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900104,0,786432,0
105,3.584890080158e+08,3.584891099922e+08,1.019763632417e+02,3257,3007,2526,250,250,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900105,0,786432,0
107,3.584891610625e+08,3.584892809782e+08,1.199157339334e+02,3805,3540,2883,265,265,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900107,0,786432,0
108,3.584892930256e+08,3.584893999608e+08,1.069351940751e+02,3446,3151,2595,295,295,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900108,0,786432,0
109,3.584894130717e+08,3.584895909383e+08,1.778666849136e+02,5684,5270,4558,414,414,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900109,0,786432,0
110,3.584896040128e+08,3.584900949502e+08,4.909373785257e+02,15718,14515,13240,1203,1203,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900110,0,786432,0
111,3.584901080898e+08,3.584902529825e+08,1.448926672935e+02,4593,4251,3502,342,342,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900111,0,786432,0
113,3.584902900172e+08,3.584906489834e+08,3.589661153555e+02,11574,10681,9541,893,893,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900113,0,786432,0
119,3.584911110551e+08,3.584912229944e+08,1.119393031597e+02,3614,3323,2753,291,291,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900119,0,786432,0
120,3.584912350167e+08,3.584914248301e+08,1.898134546280e+02,6224,5743,5088,481,481,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900120,0,786432,0
122,3.584915140294e+08,3.584919079220e+08,3.938926544189e+02,12814,11803,10429,1011,1011,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900122,0,786432,0
126,3.584921100157e+08,3.584922249794e+08,1.149637390375e+02,3683,3419,2717,264,264,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900126,0,786432,0
127,3.584922370205e+08,3.584924579959e+08,2.209753916860e+02,7064,6539,5624,525,525,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900127,0,786432,0
129,3.584925790467e+08,3.584928749681e+08,2.959214174151e+02,9401,8712,7663,689,689,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900129,0,786432,0
132,3.584930160515e+08,3.584931428731e+08,1.268215317130e+02,4073,3738,3120,335,335,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900132,0,786432,0
137,3.584934060681e+08,3.584936089974e+08,2.029293726087e+02,6441,5960,4868,481,481,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900137,0,786432,0
138,3.584936220235e+08,3.584939018880e+08,2.798645491600e+02,9071,8330,7274,741,741,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.974999e+00,33414900138,0,786432,0
140,3.584939390175e+08,3.584940499352e+08,1.109177532196e+02,3602,3329,2798,273,273,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900140,0,786432,0
141,3.584940630705e+08,3.584943019781e+08,2.389075934887e+02,7674,7131,6048,543,543,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900141,0,786432,0
142,3.584943140272e+08,3.584945139838e+08,1.999566812515e+02,6466,6020,5280,446,446,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900142,0,786432,0
144,3.584945540135e+08,3.584947228757e+08,1.688621979952e+02,5395,4990,4355,405,405,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900144,0,786432,0
146,3.584948000323e+08,3.584951979194e+08,3.978870149851e+02,12923,11954,10875,969,969,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.982456e+00,33414900146,0,786432,0
152,3.584954530970e+08,3.584960109917e+08,5.578947908282e+02,17959,16620,15079,1339,1339,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.363147e+00,33414900152,0,786432,0
153,3.584960240591e+08,3.584961399954e+08,1.159362565279e+02,3654,3367,2410,287,287,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900153,0,786432,0
155,3.584962390352e+08,3.584963669543e+08,1.279191273451e+02,4139,3825,3162,314,314,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900155,0,786432,0
156,3.584963800377e+08,3.584970389527e+08,6.589150817394e+02,21091,19452,17668,1639,1639,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900156,0,786432,0
159,3.584971830160e+08,3.584972999953e+08,1.169793325067e+02,3669,3392,2670,277,277,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900159,0,786432,0
161,3.584973790379e+08,3.584974789982e+08,9.996034687757e+01,3204,2940,2461,264,264,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900161,0,786432,0
162,3.584974920784e+08,3.584977419844e+08,2.499060930610e+02,7918,7294,6273,624,624,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900162,0,786432,0
164,3.584978370426e+08,3.584980069954e+08,1.699527951479e+02,5510,5100,4290,410,410,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900164,0,786432,0
166,3.584980800218e+08,3.584982199874e+08,1.399655117393e+02,4570,4247,3365,323,323,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900166,0,786432,0
168,3.584983370644e+08,3.584984699851e+08,1.329206082225e+02,4220,3908,3187,312,312,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900168,0,786432,0
169,3.584984820684e+08,3.584989379857e+08,4.559172829986e+02,14404,13280,11808,1124,1124,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900169,0,786432,0
170,3.584989510223e+08,3.584990709975e+08,1.199751396179e+02,3939,3653,3104,286,286,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900170,0,786432,0
171,3.584990831435e+08,3.584993329770e+08,2.498335316777e+02,8073,7471,6372,602,602,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900171,0,786432,0
173,3.584994300176e+08,3.584995859824e+08,1.559648063779e+02,5082,4689,3642,393,393,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900173,0,786432,0
