#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.839932000000e+08,2.100000e+01,1.130000e+01,1.024000e+03,10328600001
2.839956000000e+08,2.090000e+01,1.180000e+01,1.024000e+03,10328600002
2.839992000000e+08,2.090000e+01,1.220000e+01,1.023000e+03,10328700003
2.840016000000e+08,2.100000e+01,1.220000e+01,1.023000e+03,10328700004
2.840016000000e+08,2.100000e+01,1.220000e+01,1.023000e+03,10328700005
2.840028000000e+08,2.090000e+01,1.210000e+01,1.023000e+03,10328700006
2.840064000000e+08,2.100000e+01,1.210000e+01,1.023000e+03,10328700007
2.840088000000e+08,2.100000e+01,1.220000e+01,1.023000e+03,10328700008
2.840088000000e+08,2.100000e+01,1.220000e+01,1.023000e+03,10328700010
2.840112000000e+08,2.100000e+01,1.230000e+01,1.022000e+03,10328700013
2.840112000000e+08,2.100000e+01,1.230000e+01,1.022000e+03,10328700014
2.840124000000e+08,2.100000e+01,1.230000e+01,1.022000e+03,10328700015
2.840124000000e+08,2.100000e+01,1.230000e+01,1.022000e+03,10328700016
2.840148000000e+08,2.090000e+01,1.230000e+01,1.022000e+03,10328700017
2.840160000000e+08,2.100000e+01,1.230000e+01,1.022000e+03,10328700018
2.840172000000e+08,2.090000e+01,1.230000e+01,1.022000e+03,10328700019
2.840172000000e+08,2.090000e+01,1.230000e+01,1.022000e+03,10328700020
2.840184000000e+08,2.090000e+01,1.240000e+01,1.023000e+03,10328700025
2.840208000000e+08,2.090000e+01,1.220000e+01,1.023000e+03,10328700027
2.840208000000e+08,2.090000e+01,1.220000e+01,1.023000e+03,10328700028
2.840220000000e+08,2.090000e+01,1.210000e+01,1.023000e+03,10328700036
2.840220000000e+08,2.090000e+01,1.210000e+01,1.023000e+03,10328700037
2.840232000000e+08,2.090000e+01,1.230000e+01,1.023000e+03,10328700038
2.840256000000e+08,2.090000e+01,1.220000e+01,1.023000e+03,10328700040
2.840256000000e+08,2.090000e+01,1.220000e+01,1.023000e+03,10328700042
2.840268000000e+08,2.090000e+01,1.220000e+01,1.024000e+03,10328700044
2.840292000000e+08,2.090000e+01,1.310000e+01,1.023000e+03,10328700045
2.840304000000e+08,2.090000e+01,1.350000e+01,1.023000e+03,10328700046
2.840316000000e+08,2.090000e+01,1.410000e+01,1.023000e+03,10328700047
2.840340000000e+08,2.090000e+01,1.470000e+01,1.023000e+03,10328700049
2.840364000000e+08,2.100000e+01,1.560000e+01,1.023000e+03,10328700053
2.840364000000e+08,2.100000e+01,1.560000e+01,1.023000e+03,10328700055
2.840376000000e+08,2.100000e+01,1.560000e+01,1.023000e+03,10328700056
2.840376000000e+08,2.100000e+01,1.560000e+01,1.023000e+03,10328700057
2.840376000000e+08,2.100000e+01,1.560000e+01,1.023000e+03,10328700060
2.840388000000e+08,2.100000e+01,1.620000e+01,1.023000e+03,10328700063
2.840400000000e+08,2.100000e+01,1.730000e+01,1.023000e+03,10328700065
2.840400000000e+08,2.100000e+01,1.730000e+01,1.023000e+03,10328700066
2.840412000000e+08,2.100000e+01,1.750000e+01,1.022000e+03,10328700068
2.840412000000e+08,2.100000e+01,1.750000e+01,1.022000e+03,10328700069
2.840412000000e+08,2.100000e+01,1.750000e+01,1.022000e+03,10328700071
2.840448000000e+08,2.110000e+01,1.710000e+01,1.022000e+03,10328700072
2.840448000000e+08,2.110000e+01,1.710000e+01,1.022000e+03,10328700074
2.840472000000e+08,2.110000e+01,1.690000e+01,1.022000e+03,10328700075
2.840484000000e+08,2.110000e+01,1.650000e+01,1.021000e+03,10328700076
2.840520000000e+08,2.110000e+01,1.560000e+01,1.021000e+03,10328700078
2.840532000000e+08,2.110000e+01,1.530000e+01,1.021000e+03,10328700079
2.840544000000e+08,2.120000e+01,1.500000e+01,1.021000e+03,10328700081
2.840556000000e+08,2.120000e+01,1.460000e+01,1.021000e+03,10328700082
2.840568000000e+08,2.120000e+01,1.460000e+01,1.021000e+03,10328700084
2.840580000000e+08,2.120000e+01,1.460000e+01,1.021000e+03,10328700085
2.840592000000e+08,2.120000e+01,1.460000e+01,1.021000e+03,10328700086
2.840616000000e+08,2.120000e+01,1.460000e+01,1.021000e+03,10328700088
2.840640000000e+08,2.120000e+01,1.450000e+01,1.021000e+03,10328700089
2.840652000000e+08,2.120000e+01,1.430000e+01,1.022000e+03,10328700090
2.840652000000e+08,2.120000e+01,1.430000e+01,1.022000e+03,10328700091
2.840664000000e+08,2.120000e+01,1.410000e+01,1.021000e+03,10328700093
2.840676000000e+08,2.120000e+01,1.400000e+01,1.021000e+03,10328700094
2.840688000000e+08,2.120000e+01,1.400000e+01,1.021000e+03,10328700098
2.840700000000e+08,2.120000e+01,1.390000e+01,1.021000e+03,10328700100
2.840700000000e+08,2.120000e+01,1.390000e+01,1.021000e+03,10328700103
2.840712000000e+08,2.120000e+01,1.390000e+01,1.021000e+03,10328700104
2.840724000000e+08,2.120000e+01,1.370000e+01,1.021000e+03,10328700105
2.840736000000e+08,2.120000e+01,1.370000e+01,1.021000e+03,10328700107
2.840736000000e+08,2.120000e+01,1.370000e+01,1.021000e+03,10328700108
2.840748000000e+08,2.120000e+01,1.370000e+01,1.021000e+03,10328700109
2.840748000000e+08,2.120000e+01,1.370000e+01,1.021000e+03,10328700111
2.840748000000e+08,2.120000e+01,1.370000e+01,1.021000e+03,10328700112
2.840760000000e+08,2.120000e+01,1.380000e+01,1.021000e+03,10328700113
2.840784000000e+08,2.120000e+01,1.360000e+01,1.021000e+03,10328700114
2.840796000000e+08,2.120000e+01,1.360000e+01,1.021000e+03,10328700001
2.840796000000e+08,2.120000e+01,1.360000e+01,1.021000e+03,10328700002
2.840820000000e+08,2.120000e+01,1.370000e+01,1.020000e+03,10328700003
2.840832000000e+08,2.120000e+01,1.380000e+01,1.020000e+03,10328800004
2.840832000000e+08,2.120000e+01,1.380000e+01,1.020000e+03,10328800005
2.840832000000e+08,2.120000e+01,1.380000e+01,1.020000e+03,10328800006
2.840844000000e+08,2.120000e+01,1.370000e+01,1.020000e+03,10328800007
2.840856000000e+08,2.120000e+01,1.360000e+01,1.020000e+03,10328800009
2.840868000000e+08,2.120000e+01,1.350000e+01,1.020000e+03,10328800010
2.840892000000e+08,2.120000e+01,1.350000e+01,1.020000e+03,10328800012
2.840904000000e+08,2.120000e+01,1.340000e+01,1.020000e+03,10328800014
2.840916000000e+08,2.120000e+01,1.330000e+01,1.019000e+03,10328800016
2.840928000000e+08,2.120000e+01,1.320000e+01,1.019000e+03,10328800017
2.840952000000e+08,2.120000e+01,1.300000e+01,1.019000e+03,10328800018
2.840964000000e+08,2.120000e+01,1.280000e+01,1.019000e+03,10328800021
2.840976000000e+08,2.120000e+01,1.290000e+01,1.018000e+03,10328800023
2.840976000000e+08,2.120000e+01,1.290000e+01,1.018000e+03,10328800024
2.840976000000e+08,2.120000e+01,1.290000e+01,1.018000e+03,10328800025
2.840988000000e+08,2.110000e+01,1.300000e+01,1.018000e+03,10328800027
2.841000000000e+08,2.110000e+01,1.310000e+01,1.018000e+03,10328800028
2.841012000000e+08,2.110000e+01,1.320000e+01,1.018000e+03,10328800030
2.841024000000e+08,2.110000e+01,1.280000e+01,1.018000e+03,10328800031
2.841036000000e+08,2.110000e+01,1.290000e+01,1.018000e+03,10328800032
2.841048000000e+08,2.110000e+01,1.290000e+01,1.018000e+03,10328800033
2.841060000000e+08,2.110000e+01,1.290000e+01,1.018000e+03,10328800035
2.841072000000e+08,2.110000e+01,1.290000e+01,1.018000e+03,10328800036
2.841084000000e+08,2.110000e+01,1.290000e+01,1.018000e+03,10328800037
2.841084000000e+08,2.110000e+01,1.290000e+01,1.018000e+03,10328800038
2.841108000000e+08,2.110000e+01,1.280000e+01,1.019000e+03,10328800039
2.841120000000e+08,2.110000e+01,1.350000e+01,1.019000e+03,10328800040
2.841132000000e+08,2.110000e+01,1.400000e+01,1.019000e+03,10328800041
2.841144000000e+08,2.110000e+01,1.470000e+01,1.018000e+03,10328800042
2.841156000000e+08,2.110000e+01,1.530000e+01,1.018000e+03,10328800043
2.841156000000e+08,2.110000e+01,1.530000e+01,1.018000e+03,10328800045
2.841168000000e+08,2.120000e+01,1.570000e+01,1.018000e+03,10328800048
2.841180000000e+08,2.120000e+01,1.590000e+01,1.018000e+03,10328800051
2.841180000000e+08,2.120000e+01,1.590000e+01,1.018000e+03,10328800053
2.841192000000e+08,2.120000e+01,1.640000e+01,1.018000e+03,10328800054
2.841192000000e+08,2.120000e+01,1.640000e+01,1.018000e+03,10328800055
2.841204000000e+08,2.120000e+01,1.700000e+01,1.018000e+03,10328800056
2.841204000000e+08,2.120000e+01,1.700000e+01,1.018000e+03,10328800057
2.841228000000e+08,2.120000e+01,1.770000e+01,1.017000e+03,10328800058
2.841228000000e+08,2.120000e+01,1.770000e+01,1.017000e+03,10328800060
2.841240000000e+08,2.120000e+01,1.790000e+01,1.017000e+03,10328800061
2.841264000000e+08,2.130000e+01,1.810000e+01,1.016000e+03,10328800063
2.841276000000e+08,2.130000e+01,1.810000e+01,1.016000e+03,10328800065
2.841300000000e+08,2.130000e+01,1.790000e+01,1.016000e+03,10328800066
2.841312000000e+08,2.130000e+01,1.760000e+01,1.015000e+03,10328800069
2.841336000000e+08,2.130000e+01,1.730000e+01,1.015000e+03,10328800071
2.841336000000e+08,2.130000e+01,1.730000e+01,1.015000e+03,10328800073
2.841348000000e+08,2.140000e+01,1.680000e+01,1.015000e+03,10328800075
2.841348000000e+08,2.140000e+01,1.680000e+01,1.015000e+03,10328800079
2.841360000000e+08,2.140000e+01,1.690000e+01,1.015000e+03,10328800081
2.841360000000e+08,2.140000e+01,1.690000e+01,1.015000e+03,10328800083
2.841372000000e+08,2.140000e+01,1.730000e+01,1.015000e+03,10328800085
2.841384000000e+08,2.140000e+01,1.710000e+01,1.015000e+03,10328800087
2.841384000000e+08,2.140000e+01,1.710000e+01,1.015000e+03,10328800088
2.841396000000e+08,2.140000e+01,1.670000e+01,1.014000e+03,10328800089
2.841408000000e+08,2.130000e+01,1.630000e+01,1.015000e+03,10328800092
2.841408000000e+08,2.130000e+01,1.630000e+01,1.015000e+03,10328800095
2.841420000000e+08,2.130000e+01,1.600000e+01,1.015000e+03,10328800096
2.841432000000e+08,2.130000e+01,1.620000e+01,1.015000e+03,10328800098
2.841456000000e+08,2.140000e+01,1.560000e+01,1.015000e+03,10328800099
2.841468000000e+08,2.150000e+01,1.540000e+01,1.015000e+03,10328800101
2.841468000000e+08,2.150000e+01,1.540000e+01,1.015000e+03,10328800103
2.841468000000e+08,2.150000e+01,1.540000e+01,1.015000e+03,10328800104
2.841480000000e+08,2.150000e+01,1.540000e+01,1.015000e+03,10328800105
2.841480000000e+08,2.150000e+01,1.540000e+01,1.015000e+03,10328800107
2.841492000000e+08,2.140000e+01,1.540000e+01,1.015000e+03,10328800108
2.841492000000e+08,2.140000e+01,1.540000e+01,1.015000e+03,10328800110
2.841528000000e+08,2.150000e+01,1.550000e+01,1.014000e+03,10328800111
2.841528000000e+08,2.150000e+01,1.550000e+01,1.014000e+03,10328800113
2.841540000000e+08,2.150000e+01,1.550000e+01,1.014000e+03,10328800114
2.841540000000e+08,2.150000e+01,1.550000e+01,1.014000e+03,10328800115
2.841564000000e+08,2.150000e+01,1.550000e+01,1.014000e+03,10328800116
2.841564000000e+08,2.150000e+01,1.550000e+01,1.014000e+03,10328800120
2.841576000000e+08,2.150000e+01,1.530000e+01,1.014000e+03,10328800121
2.841588000000e+08,2.150000e+01,1.510000e+01,1.014000e+03,10328800122
2.841588000000e+08,2.150000e+01,1.510000e+01,1.014000e+03,10328800125
2.841600000000e+08,2.150000e+01,1.520000e+01,1.014000e+03,10328800127
2.841600000000e+08,2.150000e+01,1.520000e+01,1.014000e+03,10328800128
2.841624000000e+08,2.150000e+01,1.560000e+01,1.014000e+03,10328800131
2.841624000000e+08,2.150000e+01,1.560000e+01,1.014000e+03,10328800134
2.841636000000e+08,2.140000e+01,1.560000e+01,1.013000e+03,10328800136
2.841636000000e+08,2.140000e+01,1.560000e+01,1.013000e+03,10328800137
