#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.839935722413e+08,2.839964519398e+08,2.879698542953e+03,44222,44093,30410,129,129,0,1,e,C,2016,1,1,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328600001,0,0,0
2,2.839964581231e+08,2.839992919892e+08,2.833866047740e+03,44316,44060,30258,256,256,0,1,e,C,2016,1,1,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.942856e+00,10328600002,0,0,0
3,2.839992970595e+08,2.840021438957e+08,2.846836258709e+03,44302,44087,29944,215,215,0,1,e,C,2016,1,1,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.920646e+00,10328700003,0,0,0
4,2.840021490198e+08,2.840025669391e+08,4.179193299413e+02,6600,6572,4079,28,28,0,1,e,C,2016,1,1,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328700004,0,0,0
5,2.840025790529e+08,2.840039119818e+08,1.332928917944e+03,20713,20625,14056,88,88,0,1,e,C,2016,1,1,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328700005,0,0,0
6,2.840039240617e+08,2.840067559512e+08,2.831889533937e+03,44331,44106,29841,225,225,0,1,e,C,2016,1,1,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328700006,0,0,0
7,2.840067610894e+08,2.840096199822e+08,2.858892771125e+03,44282,44063,30375,219,219,0,1,e,C,2016,1,1,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328700007,0,0,0
8,2.840096250376e+08,2.840098157301e+08,1.906924617290e+02,3035,3025,2165,10,10,0,1,e,C,2016,1,1,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328700008,0,0,0
10,2.840100020365e+08,2.840111607966e+08,1.158760119975e+03,18210,18136,12402,74,74,0,1,e,C,2016,1,1,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328700010,0,0,0
13,2.840112750657e+08,2.840115558221e+08,2.807563784719e+02,4315,4293,2789,22,22,0,1,e,C,2016,1,1,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328700013,0,0,0
14,2.840115680771e+08,2.840128509459e+08,1.282868784070e+03,20463,20386,13879,77,77,0,1,e,C,2016,1,1,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328700014,0,0,0
15,2.840128631414e+08,2.840133179975e+08,4.548560578227e+02,7119,7095,4522,24,24,0,1,e,C,2016,1,1,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328700015,0,0,0
16,2.840133300264e+08,2.840160129449e+08,2.682918523371e+03,41749,41616,28553,133,133,0,1,e,C,2016,1,1,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328700016,0,0,0
17,2.840160250161e+08,2.840170958862e+08,1.070870126843e+03,16543,16505,11092,38,38,0,1,e,C,2016,1,1,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328700017,0,0,0
18,2.840171081339e+08,2.840175779450e+08,4.698111388087e+02,7329,7311,4626,18,18,0,1,e,C,2016,1,1,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328700018,0,0,0
19,2.840175900741e+08,2.840180086304e+08,4.185562784076e+02,6365,6346,4183,19,19,0,1,e,C,2016,1,1,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328700019,0,0,0
20,2.840180210507e+08,2.840190049871e+08,9.839364296198e+02,15234,15200,10439,34,34,0,1,e,C,2016,1,1,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328700020,0,0,0
25,2.840191000495e+08,2.840209619027e+08,1.861853214443e+03,29216,29138,20097,78,78,0,1,e,C,2016,1,1,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328700025,0,0,0
27,2.840210101452e+08,2.840214629929e+08,4.528476406932e+02,6918,6894,4508,24,24,0,1,e,C,2016,1,1,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328700027,0,0,0
28,2.840214751255e+08,2.840222547881e+08,7.796626207829e+02,12300,12248,8121,52,52,0,1,e,C,2016,1,1,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328700028,0,0,0
36,2.840223531063e+08,2.840228899388e+08,5.368325785398e+02,8373,8337,5618,36,36,0,1,e,C,2016,1,1,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328700036,0,0,0
37,2.840229022165e+08,2.840235768863e+08,6.746697916985e+02,10465,10429,7141,36,36,0,1,e,C,2016,1,1,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328700037,0,0,0
38,2.840235891025e+08,2.840261109354e+08,2.521832839608e+03,38972,38847,27229,125,125,0,1,e,C,2016,1,1,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328700038,0,0,0
40,2.840261351230e+08,2.840264229909e+08,2.878678350449e+02,4456,4441,2841,15,15,0,1,e,C,2016,1,1,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328700040,0,0,0
42,2.840264471298e+08,2.840269289617e+08,4.818318964839e+02,7352,7328,4909,24,24,0,1,e,C,2016,1,1,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328700042,0,0,0
44,2.840269672835e+08,2.840295918859e+08,2.624602406800e+03,41184,40938,28823,246,246,0,1,e,C,2016,1,1,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328700044,0,0,0
45,2.840296040155e+08,2.840311379974e+08,1.533981920123e+03,23817,23698,16470,119,119,0,1,e,C,2016,1,1,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328700045,0,0,0
46,2.840311500158e+08,2.840325029790e+08,1.352963131249e+03,21209,21094,14716,115,115,0,1,e,C,2016,1,1,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328700046,0,0,0
47,2.840325150668e+08,2.840347988821e+08,2.283815279543e+03,35802,35616,24946,186,186,0,1,e,C,2016,1,1,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328700047,0,0,0
49,2.840348220706e+08,2.840368299823e+08,2.007911650360e+03,31601,31449,21923,152,152,0,1,e,C,2016,1,1,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328700049,0,0,0
53,2.840369310165e+08,2.840374459999e+08,5.149834163785e+02,8120,8076,5539,44,44,0,1,e,C,2016,1,1,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328700053,0,0,0
55,2.840374700245e+08,2.840376779547e+08,2.079301760793e+02,3321,3300,2418,21,21,0,1,e,C,2016,1,1,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328700055,0,0,0
56,2.840376900590e+08,2.840382459609e+08,5.559018177390e+02,8797,8746,5813,51,51,0,1,e,C,2016,1,1,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328700056,0,0,0
57,2.840382580241e+08,2.840384829964e+08,2.249723671675e+02,3482,3462,2226,20,20,0,1,e,C,2016,1,1,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328700057,0,0,0
60,2.840385191027e+08,2.840390339638e+08,5.148610928655e+02,8111,8057,5378,54,54,0,1,e,C,2016,1,1,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328700060,0,0,0
63,2.840392331753e+08,2.840401889782e+08,9.558029227853e+02,15402,15314,10554,88,88,0,1,e,C,2016,1,1,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328700063,0,0,0
65,2.840402150462e+08,2.840411559040e+08,9.408578225374e+02,15076,14959,10412,117,117,0,1,e,C,2016,1,1,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.639066e+00,10328700065,0,0,0
66,2.840411681942e+08,2.840413399657e+08,1.717715761662e+02,2798,2769,2018,29,29,0,1,e,C,2016,1,1,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10328700066,0,0,0
68,2.840414260695e+08,2.840416689921e+08,2.429226223230e+02,3837,3812,2304,25,25,0,1,e,C,2016,1,1,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10328700068,0,0,0
69,2.840416810503e+08,2.840419979313e+08,3.168810828924e+02,5035,4990,3110,45,45,0,1,e,C,2016,1,1,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10328700069,0,0,0
71,2.840421121144e+08,2.840448879959e+08,2.775881506681e+03,44442,44170,30894,272,272,0,1,e,C,2016,1,1,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.995679e+00,10328700071,0,0,0
72,2.840448930143e+08,2.840454409965e+08,5.479821671247e+02,8840,8774,5889,66,66,0,1,e,C,2016,1,1,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328700072,0,0,0
74,2.840455901361e+08,2.840482047914e+08,2.614655334234e+03,41538,41327,28796,211,211,0,1,e,C,2016,1,1,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328700074,0,0,0
75,2.840482170166e+08,2.840494919964e+08,1.274979788184e+03,20596,20487,14280,109,109,0,1,e,C,2016,1,1,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328700075,0,0,0
76,2.840495040356e+08,2.840521338733e+08,2.629837754726e+03,41741,41627,29001,114,114,0,1,e,C,2016,1,1,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.947549e+00,10328700076,0,0,0
78,2.840522290196e+08,2.840542439626e+08,2.014942999065e+03,31971,31874,22173,97,97,0,1,e,C,2016,1,1,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328700078,0,0,0
79,2.840542560622e+08,2.840555008178e+08,1.244755525589e+03,19473,19419,13630,54,54,0,1,e,C,2016,1,1,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328700079,0,0,0
81,2.840555251090e+08,2.840560619984e+08,5.368893331289e+02,8459,8439,5899,20,20,0,1,e,C,2016,1,1,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328700081,0,0,0
82,2.840560741696e+08,2.840578039962e+08,1.729826633573e+03,27394,27321,19451,73,73,0,1,e,C,2016,1,1,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328700082,0,0,0
84,2.840578280130e+08,2.840582689754e+08,4.409623708129e+02,7055,7036,4697,19,19,0,1,e,C,2016,1,1,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328700084,0,0,0
85,2.840582820778e+08,2.840602848548e+08,2.002776979685e+03,31625,31513,22366,112,112,0,1,e,C,2016,1,1,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.749500e+00,10328700085,0,0,0
86,2.840602971086e+08,2.840621829562e+08,1.885847544432e+03,29633,29534,21038,99,99,0,1,e,C,2016,1,1,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328700086,0,0,0
88,2.840623680220e+08,2.840651898352e+08,2.821813209891e+03,44343,44222,31664,121,121,0,1,e,C,2016,1,1,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328700088,0,0,0
89,2.840651960951e+08,2.840654419026e+08,2.458074740767e+02,3940,3932,2502,8,8,0,1,e,C,2016,1,1,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328700089,0,0,0
90,2.840654540288e+08,2.840660849151e+08,6.308862888813e+02,9946,9925,6930,21,21,0,1,e,C,2016,1,1,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328700090,0,0,0
91,2.840660971061e+08,2.840666379673e+08,5.408611862659e+02,8488,8463,6070,25,25,0,1,e,C,2016,1,1,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328700091,0,0,0
93,2.840666610144e+08,2.840684209143e+08,1.759899841964e+03,27825,27749,19781,76,76,0,1,e,C,2016,1,1,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328700093,0,0,0
94,2.840684330283e+08,2.840696329348e+08,1.199906485200e+03,18946,18896,13220,50,50,0,1,e,C,2016,1,1,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328700094,0,0,0
98,2.840698310777e+08,2.840702209344e+08,3.898566963673e+02,6084,6072,4136,12,12,0,1,e,C,2016,1,1,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328700098,0,0,0
100,2.840702720256e+08,2.840707188880e+08,4.468623545766e+02,6911,6887,4760,24,24,0,1,e,C,2016,1,1,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328700100,0,0,0
103,2.840708760767e+08,2.840716888922e+08,8.128154770136e+02,12908,12874,8941,34,34,0,1,e,C,2016,1,1,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328700103,0,0,0
104,2.840717010423e+08,2.840733089477e+08,1.607905440390e+03,25369,25272,18032,97,97,0,1,e,C,2016,1,1,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328700104,0,0,0
105,2.840733210491e+08,2.840737319145e+08,4.108654283285e+02,6665,6651,4546,14,14,0,1,e,C,2016,1,1,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328700105,0,0,0
107,2.840737560332e+08,2.840746829801e+08,9.269469346404e+02,14504,14468,9932,36,36,0,1,e,C,2016,1,1,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.727371e+00,10328700107,0,0,0
108,2.840746951726e+08,2.840751508154e+08,4.556428341866e+02,7242,7230,4875,12,12,0,1,e,C,2016,1,1,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.702407e+00,10328700108,0,0,0
109,2.840751630946e+08,2.840755359685e+08,3.728739147782e+02,5839,5823,3984,16,16,0,1,e,C,2016,1,1,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328700109,0,0,0
111,2.840755860548e+08,2.840758648845e+08,2.788296232820e+02,4328,4316,2844,12,12,0,1,e,C,2016,1,1,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328700111,0,0,0
112,2.840758770624e+08,2.840763969960e+08,5.199336706996e+02,8276,8249,5564,27,27,0,1,e,C,2016,1,1,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328700112,0,0,0
113,2.840764090859e+08,2.840786049997e+08,2.195913761199e+03,34806,34700,24928,106,106,0,1,e,C,2016,1,1,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328700113,0,0,0
114,2.840786170686e+08,2.840796848726e+08,1.067803976893e+03,16862,16807,11833,55,55,0,1,e,C,2016,1,1,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328700114,0,0,0
1,2.840796970781e+08,2.840806399182e+08,9.428401288390e+02,14832,14799,10422,33,33,0,1,e,C,2016,1,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328700001,0,0,0
2,2.840806522141e+08,2.840821179842e+08,1.465770026624e+03,23694,23630,16750,64,64,0,1,e,C,2016,1,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328700002,0,0,0
3,2.840821300928e+08,2.840833569435e+08,1.226850649774e+03,19364,19317,13546,47,47,0,1,e,C,2016,1,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.851791e+00,10328700003,0,0,0
4,2.840833690408e+08,2.840839909254e+08,6.218845977783e+02,10000,9981,7031,19,19,0,1,e,C,2016,1,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328800004,0,0,0
5,2.840840030196e+08,2.840843688985e+08,3.658788610101e+02,5755,5743,3909,12,12,0,1,e,C,2016,1,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328800005,0,0,0
6,2.840843811520e+08,2.840848399955e+08,4.588434535265e+02,7282,7258,4883,24,24,0,1,e,C,2016,1,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328800006,0,0,0
7,2.840848520239e+08,2.840860939237e+08,1.241899870813e+03,20007,19947,14176,60,60,0,1,e,C,2016,1,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.851168e+00,10328800007,0,0,0
9,2.840861271148e+08,2.840878279978e+08,1.700883040071e+03,27077,26978,19167,99,99,0,1,e,C,2016,1,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328800009,0,0,0
10,2.840878400284e+08,2.840903459468e+08,2.505918422997e+03,40590,40470,28780,120,120,0,1,e,C,2016,1,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328800010,0,0,0
12,2.840904130846e+08,2.840912869986e+08,8.739139049649e+02,14183,14145,10215,38,38,0,1,e,C,2016,1,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328800012,0,0,0
14,2.840913390228e+08,2.840927179927e+08,1.378969938099e+03,22126,22055,15677,71,71,0,1,e,C,2016,1,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328800014,0,0,0
16,2.840927731089e+08,2.840934289789e+08,6.558700335622e+02,10955,10920,7873,35,35,0,1,e,C,2016,1,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328800016,0,0,0
17,2.840934410247e+08,2.840955549596e+08,2.113934880614e+03,34661,34556,24685,105,105,0,1,e,C,2016,1,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328800017,0,0,0
18,2.840955670180e+08,2.840965169503e+08,9.499323044419e+02,15424,15394,10752,30,30,0,1,e,C,2016,1,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328800018,0,0,0
21,2.840965700880e+08,2.840977789864e+08,1.208898391783e+03,19580,19515,14047,65,65,0,1,e,C,2016,1,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328800021,0,0,0
23,2.840978220840e+08,2.840982399815e+08,4.178974974751e+02,6919,6892,4550,27,27,0,1,e,C,2016,1,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328800023,0,0,0
24,2.840982520141e+08,2.840986208325e+08,3.688183559775e+02,6056,6040,4198,16,16,0,1,e,C,2016,1,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328800024,0,0,0
25,2.840986330438e+08,2.840995259766e+08,8.929327751994e+02,14543,14506,10262,37,37,0,1,e,C,2016,1,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328800025,0,0,0
27,2.840995610167e+08,2.841003289997e+08,7.679829723835e+02,12403,12367,8671,36,36,0,1,e,C,2016,1,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328800027,0,0,0
28,2.841003410379e+08,2.841019948472e+08,1.653809344053e+03,27316,27229,19228,87,87,0,1,e,C,2016,1,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328800028,0,0,0
30,2.841020600213e+08,2.841026578726e+08,5.978513458371e+02,9812,9780,7018,32,32,0,1,e,C,2016,1,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328800030,0,0,0
31,2.841026700874e+08,2.841036429625e+08,9.728750640154e+02,16053,16003,11727,50,50,0,1,e,C,2016,1,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328800031,0,0,0
32,2.841036550609e+08,2.841050379777e+08,1.382916753232e+03,22837,22776,16561,61,61,0,1,e,C,2016,1,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328800032,0,0,0
33,2.841050500810e+08,2.841063809634e+08,1.330882344365e+03,21620,21557,15437,63,63,0,1,e,C,2016,1,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328800033,0,0,0
35,2.841064070751e+08,2.841075499056e+08,1.142830503643e+03,18697,18646,13538,51,51,0,1,e,C,2016,1,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328800035,0,0,0
36,2.841075620541e+08,2.841096748063e+08,2.112752138555e+03,34506,34409,24370,97,97,0,1,e,C,2016,1,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328800036,0,0,0
37,2.841096872427e+08,2.841099259044e+08,2.386616656184e+02,3930,3920,2540,10,10,0,1,e,C,2016,1,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328800037,0,0,0
38,2.841099380563e+08,2.841110179279e+08,1.079871613443e+03,17655,17607,12798,48,48,0,1,e,C,2016,1,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328800038,0,0,0
39,2.841110301268e+08,2.841128279884e+08,1.797861560047e+03,29218,29132,20452,86,86,0,1,e,C,2016,1,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328800039,0,0,0
40,2.841128400268e+08,2.841137129867e+08,8.729598522782e+02,14335,14294,10191,41,41,0,1,e,C,2016,1,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328800040,0,0,0
41,2.841137250431e+08,2.841149739926e+08,1.248949556231e+03,20304,20251,14449,53,53,0,1,e,C,2016,1,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328800041,0,0,0
42,2.841149860851e+08,2.841157679372e+08,7.818521367311e+02,12802,12775,9043,27,27,0,1,e,C,2016,1,2,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328800042,0,0,0
