#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.839935720000e+08,2.839936330000e+08,1.447541e+01,4.871363e-01,9.770492e+00,4.002149e-01,6.749717e-01,1.576242e-02,2.100000e+01,1.130000e+01,1.024000e+03,10328600001
2.839936330000e+08,2.839936940000e+08,1.475410e+01,4.918033e-01,9.967213e+00,4.042239e-01,6.755555e-01,1.560556e-02,2.100000e+01,1.130000e+01,1.024000e+03,10328600001
2.839936940000e+08,2.839937550000e+08,1.572131e+01,5.076677e-01,1.095082e+01,4.236999e-01,6.965589e-01,1.484591e-02,2.100000e+01,1.130000e+01,1.024000e+03,10328600001
2.839937550000e+08,2.839938160000e+08,1.521311e+01,4.993950e-01,1.034426e+01,4.117986e-01,6.799569e-01,1.531338e-02,2.100000e+01,1.130000e+01,1.024000e+03,10328600001
2.839938160000e+08,2.839938770000e+08,1.460656e+01,4.893381e-01,1.024590e+01,4.098361e-01,7.014591e-01,1.533078e-02,2.100000e+01,1.130000e+01,1.024000e+03,10328600001
2.839938770000e+08,2.839939380000e+08,1.478689e+01,4.923494e-01,9.540983e+00,3.954865e-01,6.452328e-01,1.593040e-02,2.100000e+01,1.130000e+01,1.024000e+03,10328600001
2.839939380000e+08,2.839939990000e+08,1.539344e+01,5.023460e-01,1.090164e+01,4.227474e-01,7.082002e-01,1.483501e-02,2.100000e+01,1.130000e+01,1.024000e+03,10328600001
2.839939990000e+08,2.839940600000e+08,1.539344e+01,5.023460e-01,1.047541e+01,4.144008e-01,6.805112e-01,1.521643e-02,2.100000e+01,1.130000e+01,1.024000e+03,10328600001
2.839940600000e+08,2.839941210000e+08,1.534426e+01,5.015429e-01,1.055738e+01,4.160189e-01,6.880342e-01,1.514330e-02,2.100000e+01,1.130000e+01,1.024000e+03,10328600001
2.839941210000e+08,2.839941820000e+08,1.688525e+01,5.261248e-01,1.173771e+01,4.386586e-01,6.951456e-01,1.434384e-02,2.100000e+01,1.130000e+01,1.024000e+03,10328600001
2.839941820000e+08,2.839942430000e+08,1.434426e+01,4.849246e-01,1.013115e+01,4.075345e-01,7.062857e-01,1.539745e-02,2.100000e+01,1.130000e+01,1.024000e+03,10328600001
2.839942430000e+08,2.839943040000e+08,1.588525e+01,5.103076e-01,1.113115e+01,4.271742e-01,7.007224e-01,1.471120e-02,2.100000e+01,1.130000e+01,1.024000e+03,10328600001
2.839943040000e+08,2.839943650000e+08,1.506557e+01,4.969674e-01,1.022951e+01,4.095080e-01,6.789989e-01,1.540033e-02,2.100000e+01,1.130000e+01,1.024000e+03,10328600001
2.839943650000e+08,2.839944260000e+08,1.480328e+01,4.926223e-01,9.885246e+00,4.025584e-01,6.677741e-01,1.567428e-02,2.100000e+01,1.130000e+01,1.024000e+03,10328600001
2.839944260000e+08,2.839944870000e+08,1.514754e+01,4.983175e-01,1.031148e+01,4.111454e-01,6.807359e-01,1.533657e-02,2.100000e+01,1.130000e+01,1.024000e+03,10328600001
2.839944870000e+08,2.839945480000e+08,1.621312e+01,5.155470e-01,1.127869e+01,4.299960e-01,6.956522e-01,1.463130e-02,2.100000e+01,1.130000e+01,1.024000e+03,10328600001
2.839945480000e+08,2.839946090000e+08,1.524590e+01,4.999328e-01,1.063934e+01,4.176308e-01,6.978495e-01,1.505744e-02,2.100000e+01,1.130000e+01,1.024000e+03,10328600001
2.839946090000e+08,2.839946700000e+08,1.549180e+01,5.039484e-01,1.045902e+01,4.140764e-01,6.751323e-01,1.523463e-02,2.100000e+01,1.130000e+01,1.024000e+03,10328600001
2.839946700000e+08,2.839947310000e+08,1.547541e+01,5.036817e-01,1.132787e+01,4.309324e-01,7.319915e-01,1.441588e-02,2.100000e+01,1.130000e+01,1.024000e+03,10328600001
2.839947310000e+08,2.839947920000e+08,1.518033e+01,4.988565e-01,1.024590e+01,4.098361e-01,6.749460e-01,1.539242e-02,2.100000e+01,1.130000e+01,1.024000e+03,10328600001
2.839947920000e+08,2.839948530000e+08,1.555738e+01,5.050138e-01,1.054098e+01,4.156958e-01,6.775553e-01,1.517284e-02,2.100000e+01,1.130000e+01,1.024000e+03,10328600001
2.839948530000e+08,2.839949140000e+08,1.585246e+01,5.097807e-01,1.104918e+01,4.255985e-01,6.970010e-01,1.477829e-02,2.100000e+01,1.130000e+01,1.024000e+03,10328600001
2.839949140000e+08,2.839949750000e+08,1.555738e+01,5.050138e-01,1.070492e+01,4.189158e-01,6.880927e-01,1.503845e-02,2.100000e+01,1.130000e+01,1.024000e+03,10328600001
2.839949750000e+08,2.839950360000e+08,1.514754e+01,4.983175e-01,1.044262e+01,4.137518e-01,6.893939e-01,1.522309e-02,2.100000e+01,1.130000e+01,1.024000e+03,10328600001
2.839950360000e+08,2.839950970000e+08,1.504918e+01,4.966970e-01,1.032787e+01,4.114721e-01,6.862745e-01,1.531449e-02,2.100000e+01,1.130000e+01,1.024000e+03,10328600001
2.839950970000e+08,2.839951580000e+08,1.570492e+01,5.074028e-01,1.081967e+01,4.211552e-01,6.889353e-01,1.495656e-02,2.100000e+01,1.130000e+01,1.024000e+03,10328600001
2.839951580000e+08,2.839952190000e+08,1.493443e+01,4.947996e-01,9.803279e+00,4.008859e-01,6.564215e-01,1.573422e-02,2.100000e+01,1.130000e+01,1.024000e+03,10328600001
2.839952190000e+08,2.839952800000e+08,1.600000e+01,5.121475e-01,1.073771e+01,4.195569e-01,6.711066e-01,1.503829e-02,2.100000e+01,1.130000e+01,1.024000e+03,10328600001
2.839952800000e+08,2.839953410000e+08,1.500000e+01,4.958847e-01,1.026229e+01,4.101638e-01,6.841530e-01,1.536754e-02,2.100000e+01,1.130000e+01,1.024000e+03,10328600001
2.839953410000e+08,2.839954020000e+08,1.580328e+01,5.089893e-01,1.075410e+01,4.198770e-01,6.804979e-01,1.501799e-02,2.100000e+01,1.130000e+01,1.024000e+03,10328600001
2.839954020000e+08,2.839954630000e+08,1.472131e+01,4.912565e-01,1.031148e+01,4.111454e-01,7.004454e-01,1.528576e-02,2.100000e+01,1.130000e+01,1.024000e+03,10328600001
2.839954630000e+08,2.839955240000e+08,1.440984e+01,4.860317e-01,9.836065e+00,4.015557e-01,6.825939e-01,1.569981e-02,2.100000e+01,1.130000e+01,1.024000e+03,10328600001
2.839955240000e+08,2.839955850000e+08,1.613115e+01,5.142422e-01,1.106557e+01,4.259141e-01,6.859756e-01,1.479580e-02,2.100000e+01,1.130000e+01,1.024000e+03,10328600001
2.839955850000e+08,2.839956460000e+08,1.526229e+01,5.002015e-01,1.059016e+01,4.166644e-01,6.938776e-01,1.510477e-02,2.100000e+01,1.130000e+01,1.024000e+03,10328600001
2.839956460000e+08,2.839957070000e+08,1.573771e+01,5.079322e-01,1.160656e+01,4.362011e-01,7.375000e-01,1.420071e-02,2.100000e+01,1.130000e+01,1.024000e+03,10328600001
2.839957070000e+08,2.839957680000e+08,1.557377e+01,5.052798e-01,1.073771e+01,4.195569e-01,6.894737e-01,1.501227e-02,2.100000e+01,1.130000e+01,1.024000e+03,10328600001
2.839957680000e+08,2.839958290000e+08,1.550820e+01,5.042149e-01,1.067213e+01,4.182738e-01,6.881607e-01,1.506138e-02,2.100000e+01,1.130000e+01,1.024000e+03,10328600001
2.839958290000e+08,2.839958900000e+08,1.527869e+01,5.004701e-01,1.050820e+01,4.150488e-01,6.877682e-01,1.517930e-02,2.100000e+01,1.130000e+01,1.024000e+03,10328600001
2.839958900000e+08,2.839959510000e+08,1.577049e+01,5.084611e-01,1.065574e+01,4.179524e-01,6.756757e-01,1.509285e-02,2.100000e+01,1.130000e+01,1.024000e+03,10328600001
2.839959510000e+08,2.839960120000e+08,1.503279e+01,4.964263e-01,1.090164e+01,4.227474e-01,7.251908e-01,1.474202e-02,2.100000e+01,1.130000e+01,1.024000e+03,10328600001
2.839960120000e+08,2.839960730000e+08,1.545902e+01,5.034149e-01,1.063934e+01,4.176308e-01,6.882291e-01,1.508441e-02,2.100000e+01,1.130000e+01,1.024000e+03,10328600001
2.839960730000e+08,2.839961340000e+08,1.524590e+01,4.999328e-01,1.085246e+01,4.217928e-01,7.118279e-01,1.485156e-02,2.100000e+01,1.130000e+01,1.024000e+03,10328600001
2.839961340000e+08,2.839961950000e+08,1.463934e+01,4.898870e-01,9.836065e+00,4.015557e-01,6.718925e-01,1.571203e-02,2.100000e+01,1.130000e+01,1.024000e+03,10328600001
2.839961950000e+08,2.839962560000e+08,1.547541e+01,5.036817e-01,1.052459e+01,4.153724e-01,6.800848e-01,1.518144e-02,2.100000e+01,1.130000e+01,1.024000e+03,10328600001
2.839962560000e+08,2.839963170000e+08,1.554098e+01,5.047477e-01,1.075410e+01,4.198770e-01,6.919831e-01,1.499446e-02,2.100000e+01,1.130000e+01,1.024000e+03,10328600001
2.839963170000e+08,2.839963780000e+08,1.501639e+01,4.961556e-01,1.060656e+01,4.169868e-01,7.063318e-01,1.504822e-02,2.100000e+01,1.130000e+01,1.024000e+03,10328600001
2.839963780000e+08,2.839964390000e+08,1.473771e+01,4.915300e-01,1.072131e+01,4.192365e-01,7.274750e-01,1.485020e-02,2.100000e+01,1.130000e+01,1.024000e+03,10328600001
2.839964580000e+08,2.839965190000e+08,1.532787e+01,5.012749e-01,1.045902e+01,4.140764e-01,6.823530e-01,1.522548e-02,2.090000e+01,1.180000e+01,1.024000e+03,10328600002
2.839965190000e+08,2.839965800000e+08,1.573771e+01,5.079322e-01,1.040984e+01,4.131017e-01,6.614583e-01,1.527291e-02,2.090000e+01,1.180000e+01,1.024000e+03,10328600002
2.839965800000e+08,2.839966410000e+08,1.511475e+01,4.977779e-01,1.021311e+01,4.091798e-01,6.757050e-01,1.541641e-02,2.090000e+01,1.180000e+01,1.024000e+03,10328600002
2.839966410000e+08,2.839967020000e+08,1.501639e+01,4.961556e-01,1.036066e+01,4.121248e-01,6.899563e-01,1.528180e-02,2.090000e+01,1.180000e+01,1.024000e+03,10328600002
2.839967020000e+08,2.839967630000e+08,1.519672e+01,4.991258e-01,1.016393e+01,4.081934e-01,6.688241e-01,1.545772e-02,2.090000e+01,1.180000e+01,1.024000e+03,10328600002
2.839967630000e+08,2.839968240000e+08,1.518033e+01,4.988565e-01,1.045902e+01,4.140764e-01,6.889849e-01,1.521213e-02,2.090000e+01,1.180000e+01,1.024000e+03,10328600002
2.839968240000e+08,2.839968850000e+08,1.534426e+01,5.015429e-01,1.026229e+01,4.101638e-01,6.688034e-01,1.538347e-02,2.090000e+01,1.180000e+01,1.024000e+03,10328600002
2.839968850000e+08,2.839969460000e+08,1.650820e+01,5.202174e-01,1.139344e+01,4.321779e-01,6.901688e-01,1.457221e-02,2.090000e+01,1.180000e+01,1.024000e+03,10328600002
2.839969460000e+08,2.839970070000e+08,1.624590e+01,5.160680e-01,1.144262e+01,4.331097e-01,7.043390e-01,1.449610e-02,2.090000e+01,1.180000e+01,1.024000e+03,10328600002
2.839970070000e+08,2.839970680000e+08,1.580328e+01,5.089893e-01,1.088525e+01,4.224295e-01,6.887967e-01,1.491177e-02,2.090000e+01,1.180000e+01,1.024000e+03,10328600002
2.839970680000e+08,2.839971290000e+08,1.534426e+01,5.015429e-01,1.045902e+01,4.140764e-01,6.816239e-01,1.522666e-02,2.090000e+01,1.180000e+01,1.024000e+03,10328600002
2.839971290000e+08,2.839971900000e+08,1.540984e+01,5.026134e-01,1.054098e+01,4.156958e-01,6.840426e-01,1.516324e-02,2.090000e+01,1.180000e+01,1.024000e+03,10328600002
2.839971900000e+08,2.839972510000e+08,1.588525e+01,5.103076e-01,1.126229e+01,4.296834e-01,7.089784e-01,1.459208e-02,2.090000e+01,1.180000e+01,1.024000e+03,10328600002
2.839972510000e+08,2.839973120000e+08,1.465574e+01,4.901612e-01,9.885246e+00,4.025584e-01,6.744967e-01,1.567108e-02,2.090000e+01,1.180000e+01,1.024000e+03,10328600002
2.839973120000e+08,2.839973730000e+08,1.524590e+01,4.999328e-01,1.008197e+01,4.065442e-01,6.612903e-01,1.551917e-02,2.090000e+01,1.180000e+01,1.024000e+03,10328600002
2.839973730000e+08,2.839974340000e+08,1.616393e+01,5.147645e-01,1.111475e+01,4.268596e-01,6.876268e-01,1.475961e-02,2.090000e+01,1.180000e+01,1.024000e+03,10328600002
2.839974340000e+08,2.839974950000e+08,1.560656e+01,5.058115e-01,1.085246e+01,4.217928e-01,6.953781e-01,1.491669e-02,2.090000e+01,1.180000e+01,1.024000e+03,10328600002
2.839974950000e+08,2.839975560000e+08,1.590164e+01,5.105709e-01,1.108197e+01,4.262295e-01,6.969072e-01,1.475671e-02,2.090000e+01,1.180000e+01,1.024000e+03,10328600002
2.839975560000e+08,2.839976170000e+08,1.414754e+01,4.815879e-01,9.590164e+00,3.965045e-01,6.778679e-01,1.590685e-02,2.090000e+01,1.180000e+01,1.024000e+03,10328600002
2.839976170000e+08,2.839976780000e+08,1.621312e+01,5.155470e-01,1.134426e+01,4.312441e-01,6.996967e-01,1.457595e-02,2.090000e+01,1.180000e+01,1.024000e+03,10328600002
2.839976780000e+08,2.839977390000e+08,1.531148e+01,5.010068e-01,1.054098e+01,4.156958e-01,6.884368e-01,1.515415e-02,2.090000e+01,1.180000e+01,1.024000e+03,10328600002
2.839977390000e+08,2.839978000000e+08,1.580328e+01,5.089893e-01,1.047541e+01,4.144008e-01,6.628631e-01,1.522567e-02,2.090000e+01,1.180000e+01,1.024000e+03,10328600002
2.839978000000e+08,2.839978610000e+08,1.600000e+01,5.121475e-01,1.067213e+01,4.182738e-01,6.670082e-01,1.508542e-02,2.090000e+01,1.180000e+01,1.024000e+03,10328600002
2.839978610000e+08,2.839979220000e+08,1.508197e+01,4.972377e-01,1.073771e+01,4.195569e-01,7.119565e-01,1.493007e-02,2.090000e+01,1.180000e+01,1.024000e+03,10328600002
2.839979220000e+08,2.839979830000e+08,1.555738e+01,5.050138e-01,1.037705e+01,4.124507e-01,6.670179e-01,1.529840e-02,2.090000e+01,1.180000e+01,1.024000e+03,10328600002
2.839979830000e+08,2.839980440000e+08,1.491803e+01,4.945280e-01,1.013115e+01,4.075345e-01,6.791209e-01,1.547475e-02,2.090000e+01,1.180000e+01,1.024000e+03,10328600002
2.839980440000e+08,2.839981050000e+08,1.606557e+01,5.131959e-01,1.163934e+01,4.368168e-01,7.244898e-01,1.427158e-02,2.090000e+01,1.180000e+01,1.024000e+03,10328600002
2.839981050000e+08,2.839981660000e+08,1.531148e+01,5.010068e-01,1.049180e+01,4.147249e-01,6.852248e-01,1.519649e-02,2.090000e+01,1.180000e+01,1.024000e+03,10328600002
2.839981660000e+08,2.839982270000e+08,1.624590e+01,5.160680e-01,1.113115e+01,4.271742e-01,6.851665e-01,1.475373e-02,2.090000e+01,1.180000e+01,1.024000e+03,10328600002
2.839982270000e+08,2.839982880000e+08,1.650820e+01,5.202174e-01,1.175410e+01,4.389648e-01,7.120159e-01,1.426968e-02,2.090000e+01,1.180000e+01,1.024000e+03,10328600002
2.839982880000e+08,2.839983490000e+08,1.608197e+01,5.134577e-01,1.114754e+01,4.274887e-01,6.931702e-01,1.472428e-02,2.090000e+01,1.180000e+01,1.024000e+03,10328600002
2.839983490000e+08,2.839984100000e+08,1.593443e+01,5.110970e-01,1.090164e+01,4.227474e-01,6.841564e-01,1.491010e-02,2.090000e+01,1.180000e+01,1.024000e+03,10328600002
2.839984100000e+08,2.839984710000e+08,1.495082e+01,4.950711e-01,1.044262e+01,4.137518e-01,6.984649e-01,1.519651e-02,2.090000e+01,1.180000e+01,1.024000e+03,10328600002
2.839984710000e+08,2.839985320000e+08,1.521311e+01,4.993950e-01,1.059016e+01,4.166644e-01,6.961207e-01,1.509798e-02,2.090000e+01,1.180000e+01,1.024000e+03,10328600002
2.839985320000e+08,2.839985930000e+08,1.534426e+01,5.015429e-01,1.059016e+01,4.166644e-01,6.901709e-01,1.511477e-02,2.090000e+01,1.180000e+01,1.024000e+03,10328600002
2.839985930000e+08,2.839986540000e+08,1.580328e+01,5.089893e-01,1.044262e+01,4.137518e-01,6.607884e-01,1.524853e-02,2.090000e+01,1.180000e+01,1.024000e+03,10328600002
2.839986540000e+08,2.839987150000e+08,1.600000e+01,5.121475e-01,1.093443e+01,4.233827e-01,6.834016e-01,1.488907e-02,2.090000e+01,1.180000e+01,1.024000e+03,10328600002
2.839987150000e+08,2.839987760000e+08,1.532787e+01,5.012749e-01,1.022951e+01,4.095080e-01,6.673797e-01,1.540831e-02,2.090000e+01,1.180000e+01,1.024000e+03,10328600002
2.839987760000e+08,2.839988370000e+08,1.521311e+01,4.993950e-01,1.116393e+01,4.278029e-01,7.338362e-01,1.450775e-02,2.090000e+01,1.180000e+01,1.024000e+03,10328600002
2.839988370000e+08,2.839988980000e+08,1.481967e+01,4.928950e-01,1.006557e+01,4.062135e-01,6.792035e-01,1.552496e-02,2.090000e+01,1.180000e+01,1.024000e+03,10328600002
2.839988980000e+08,2.839989590000e+08,1.560656e+01,5.058115e-01,1.083607e+01,4.214741e-01,6.943277e-01,1.493110e-02,2.090000e+01,1.180000e+01,1.024000e+03,10328600002
2.839989590000e+08,2.839990200000e+08,1.550820e+01,5.042149e-01,1.022951e+01,4.095080e-01,6.596195e-01,1.540577e-02,2.090000e+01,1.180000e+01,1.024000e+03,10328600002
2.839990200000e+08,2.839990810000e+08,1.577049e+01,5.084611e-01,1.062295e+01,4.173089e-01,6.735967e-01,1.511784e-02,2.090000e+01,1.180000e+01,1.024000e+03,10328600002
2.839990810000e+08,2.839991420000e+08,1.563934e+01,5.063425e-01,1.091803e+01,4.230652e-01,6.981132e-01,1.486315e-02,2.090000e+01,1.180000e+01,1.024000e+03,10328600002
2.839991420000e+08,2.839992030000e+08,1.573771e+01,5.079322e-01,1.101639e+01,4.249666e-01,7.000000e-01,1.479020e-02,2.090000e+01,1.180000e+01,1.024000e+03,10328600002
2.839992030000e+08,2.839992640000e+08,1.524590e+01,4.999328e-01,1.070492e+01,4.189158e-01,7.021505e-01,1.499588e-02,2.090000e+01,1.180000e+01,1.024000e+03,10328600002
2.839992970000e+08,2.839993580000e+08,1.681967e+01,5.251022e-01,1.126229e+01,4.296834e-01,6.695907e-01,1.468443e-02,2.090000e+01,1.220000e+01,1.023000e+03,10328700003
2.839993580000e+08,2.839994190000e+08,1.536066e+01,5.018108e-01,1.009836e+01,4.068745e-01,6.574173e-01,1.550363e-02,2.090000e+01,1.220000e+01,1.023000e+03,10328700003
2.839994190000e+08,2.839994800000e+08,1.498361e+01,4.956137e-01,9.868853e+00,4.022244e-01,6.586433e-01,1.568398e-02,2.090000e+01,1.220000e+01,1.023000e+03,10328700003
2.839994800000e+08,2.839995410000e+08,1.591803e+01,5.108340e-01,1.029508e+01,4.108185e-01,6.467559e-01,1.533903e-02,2.090000e+01,1.220000e+01,1.023000e+03,10328700003
2.839995410000e+08,2.839996020000e+08,1.662295e+01,5.220224e-01,1.122951e+01,4.290574e-01,6.755424e-01,1.470233e-02,2.090000e+01,1.220000e+01,1.023000e+03,10328700003
2.839996020000e+08,2.839996630000e+08,1.588525e+01,5.103076e-01,1.098361e+01,4.243337e-01,6.914344e-01,1.483841e-02,2.090000e+01,1.220000e+01,1.023000e+03,10328700003
2.839996630000e+08,2.839997240000e+08,1.478689e+01,4.923494e-01,1.003279e+01,4.055514e-01,6.784922e-01,1.555124e-02,2.090000e+01,1.220000e+01,1.023000e+03,10328700003
2.839997240000e+08,2.839997850000e+08,1.563934e+01,5.063425e-01,1.026229e+01,4.101638e-01,6.561845e-01,1.537806e-02,2.090000e+01,1.220000e+01,1.023000e+03,10328700003
2.839997850000e+08,2.839998460000e+08,1.601639e+01,5.124098e-01,1.095082e+01,4.236999e-01,6.837257e-01,1.487735e-02,2.090000e+01,1.220000e+01,1.023000e+03,10328700003
2.839998460000e+08,2.839999070000e+08,1.475410e+01,4.918033e-01,1.021311e+01,4.091798e-01,6.922222e-01,1.538580e-02,2.090000e+01,1.220000e+01,1.023000e+03,10328700003
2.839999070000e+08,2.839999680000e+08,1.490164e+01,4.942562e-01,1.016393e+01,4.081934e-01,6.820682e-01,1.544539e-02,2.090000e+01,1.220000e+01,1.023000e+03,10328700003
2.839999680000e+08,2.840000290000e+08,1.468852e+01,4.907092e-01,9.934426e+00,4.035585e-01,6.763393e-01,1.563052e-02,2.090000e+01,1.220000e+01,1.023000e+03,10328700003
2.840000290000e+08,2.840000900000e+08,1.503279e+01,4.964263e-01,1.042623e+01,4.134269e-01,6.935660e-01,1.522396e-02,2.090000e+01,1.220000e+01,1.023000e+03,10328700003
2.840000900000e+08,2.840001510000e+08,1.577049e+01,5.084611e-01,1.077049e+01,4.201969e-01,6.829522e-01,1.500272e-02,2.090000e+01,1.220000e+01,1.023000e+03,10328700003
2.840001510000e+08,2.840002120000e+08,1.570492e+01,5.074028e-01,1.072131e+01,4.192365e-01,6.826723e-01,1.503756e-02,2.090000e+01,1.220000e+01,1.023000e+03,10328700003
2.840002120000e+08,2.840002730000e+08,1.547541e+01,5.036817e-01,1.057377e+01,4.163418e-01,6.832627e-01,1.514110e-02,2.090000e+01,1.220000e+01,1.023000e+03,10328700003
2.840002730000e+08,2.840003340000e+08,1.518033e+01,4.988565e-01,1.060656e+01,4.169868e-01,6.987041e-01,1.507779e-02,2.090000e+01,1.220000e+01,1.023000e+03,10328700003
2.840003340000e+08,2.840003950000e+08,1.532787e+01,5.012749e-01,1.024590e+01,4.098361e-01,6.684492e-01,1.539584e-02,2.090000e+01,1.220000e+01,1.023000e+03,10328700003
2.840003950000e+08,2.840004560000e+08,1.445902e+01,4.868604e-01,1.019672e+01,4.088513e-01,7.052154e-01,1.535250e-02,2.090000e+01,1.220000e+01,1.023000e+03,10328700003
2.840004560000e+08,2.840005170000e+08,1.516393e+01,4.985871e-01,1.018033e+01,4.085225e-01,6.713514e-01,1.544436e-02,2.090000e+01,1.220000e+01,1.023000e+03,10328700003
2.840005170000e+08,2.840005780000e+08,1.444262e+01,4.865843e-01,9.754098e+00,3.998790e-01,6.753689e-01,1.577530e-02,2.090000e+01,1.220000e+01,1.023000e+03,10328700003
2.840005780000e+08,2.840006390000e+08,1.513115e+01,4.980478e-01,1.045902e+01,4.140764e-01,6.912243e-01,1.520653e-02,2.090000e+01,1.220000e+01,1.023000e+03,10328700003
2.840006390000e+08,2.840007000000e+08,1.532787e+01,5.012749e-01,1.054098e+01,4.156958e-01,6.877005e-01,1.515582e-02,2.090000e+01,1.220000e+01,1.023000e+03,10328700003
2.840007000000e+08,2.840007610000e+08,1.554098e+01,5.047477e-01,1.078689e+01,4.205166e-01,6.940928e-01,1.496578e-02,2.090000e+01,1.220000e+01,1.023000e+03,10328700003
2.840007610000e+08,2.840008220000e+08,1.445902e+01,4.868604e-01,1.000000e+01,4.048882e-01,6.916100e-01,1.555058e-02,2.090000e+01,1.220000e+01,1.023000e+03,10328700003
2.840008220000e+08,2.840008830000e+08,1.488525e+01,4.939842e-01,1.014754e+01,4.078641e-01,6.817181e-01,1.545843e-02,2.090000e+01,1.220000e+01,1.023000e+03,10328700003
2.840008830000e+08,2.840009440000e+08,1.562295e+01,5.060771e-01,1.045902e+01,4.140764e-01,6.694648e-01,1.523794e-02,2.090000e+01,1.220000e+01,1.023000e+03,10328700003
2.840009440000e+08,2.840010050000e+08,1.603279e+01,5.126720e-01,1.057377e+01,4.163418e-01,6.595092e-01,1.515283e-02,2.090000e+01,1.220000e+01,1.023000e+03,10328700003
2.840010050000e+08,2.840010660000e+08,1.573771e+01,5.079322e-01,1.081967e+01,4.211552e-01,6.875000e-01,1.495980e-02,2.090000e+01,1.220000e+01,1.023000e+03,10328700003
2.840010660000e+08,2.840011270000e+08,1.611475e+01,5.139808e-01,1.090164e+01,4.227474e-01,6.765005e-01,1.492087e-02,2.090000e+01,1.220000e+01,1.023000e+03,10328700003
2.840011270000e+08,2.840011880000e+08,1.570492e+01,5.074028e-01,1.021311e+01,4.091798e-01,6.503131e-01,1.540700e-02,2.090000e+01,1.220000e+01,1.023000e+03,10328700003
2.840011880000e+08,2.840012490000e+08,1.631148e+01,5.171086e-01,1.106557e+01,4.259141e-01,6.783919e-01,1.480786e-02,2.090000e+01,1.220000e+01,1.023000e+03,10328700003
2.840012490000e+08,2.840013100000e+08,1.537705e+01,5.020785e-01,1.068852e+01,4.185949e-01,6.950960e-01,1.503151e-02,2.090000e+01,1.220000e+01,1.023000e+03,10328700003
2.840013100000e+08,2.840013710000e+08,1.567213e+01,5.068730e-01,1.070492e+01,4.189158e-01,6.830544e-01,1.504843e-02,2.090000e+01,1.220000e+01,1.023000e+03,10328700003
2.840013710000e+08,2.840014320000e+08,1.529508e+01,5.007385e-01,1.075410e+01,4.198770e-01,7.031083e-01,1.495786e-02,2.090000e+01,1.220000e+01,1.023000e+03,10328700003
2.840014320000e+08,2.840014930000e+08,1.516393e+01,4.985871e-01,1.029508e+01,4.108185e-01,6.789189e-01,1.535131e-02,2.090000e+01,1.220000e+01,1.023000e+03,10328700003
2.840014930000e+08,2.840015540000e+08,1.629508e+01,5.168486e-01,1.101639e+01,4.249666e-01,6.760563e-01,1.484339e-02,2.090000e+01,1.220000e+01,1.023000e+03,10328700003
2.840015540000e+08,2.840016150000e+08,1.511475e+01,4.977779e-01,9.803279e+00,4.008859e-01,6.485900e-01,1.572268e-02,2.090000e+01,1.220000e+01,1.023000e+03,10328700003
2.840016150000e+08,2.840016760000e+08,1.645902e+01,5.194420e-01,1.126229e+01,4.296834e-01,6.842629e-01,1.466923e-02,2.090000e+01,1.220000e+01,1.023000e+03,10328700003
2.840016760000e+08,2.840017370000e+08,1.508197e+01,4.972377e-01,1.039344e+01,4.127764e-01,6.891304e-01,1.525970e-02,2.090000e+01,1.220000e+01,1.023000e+03,10328700003
2.840017370000e+08,2.840017980000e+08,1.604918e+01,5.129340e-01,1.103279e+01,4.252827e-01,6.874362e-01,1.481475e-02,2.090000e+01,1.220000e+01,1.023000e+03,10328700003
2.840017980000e+08,2.840018590000e+08,1.583607e+01,5.095171e-01,1.050820e+01,4.150488e-01,6.635611e-01,1.520215e-02,2.090000e+01,1.220000e+01,1.023000e+03,10328700003
2.840018590000e+08,2.840019200000e+08,1.529508e+01,5.007385e-01,1.031148e+01,4.111454e-01,6.741694e-01,1.534404e-02,2.090000e+01,1.220000e+01,1.023000e+03,10328700003
2.840019200000e+08,2.840019810000e+08,1.611475e+01,5.139808e-01,1.098361e+01,4.243337e-01,6.815870e-01,1.485865e-02,2.090000e+01,1.220000e+01,1.023000e+03,10328700003
2.840019810000e+08,2.840020420000e+08,1.498361e+01,4.956137e-01,1.006557e+01,4.062135e-01,6.717724e-01,1.553193e-02,2.090000e+01,1.220000e+01,1.023000e+03,10328700003
2.840020420000e+08,2.840021030000e+08,1.585246e+01,5.097807e-01,1.080328e+01,4.208360e-01,6.814892e-01,1.498229e-02,2.090000e+01,1.220000e+01,1.023000e+03,10328700003
2.840021490000e+08,2.840022100000e+08,1.563934e+01,5.063425e-01,9.786885e+00,4.005506e-01,6.257862e-01,1.566746e-02,2.100000e+01,1.220000e+01,1.023000e+03,10328700004
2.840022100000e+08,2.840022710000e+08,1.619672e+01,5.152863e-01,1.047541e+01,4.144008e-01,6.467611e-01,1.520645e-02,2.100000e+01,1.220000e+01,1.023000e+03,10328700004
2.840022710000e+08,2.840023320000e+08,1.536066e+01,5.018108e-01,9.655738e+00,3.978577e-01,6.286019e-01,1.578476e-02,2.100000e+01,1.220000e+01,1.023000e+03,10328700004
2.840023320000e+08,2.840023930000e+08,1.598361e+01,5.118851e-01,9.622951e+00,3.971817e-01,6.020513e-01,1.567574e-02,2.100000e+01,1.220000e+01,1.023000e+03,10328700004
