#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.121253000000e+08,1.900000e+01,5.000000e+00,9.410000e+02,22476900001
4.121263800000e+08,1.900000e+01,5.000000e+00,9.410000e+02,22476900002
4.121274600000e+08,1.900000e+01,5.000000e+00,9.410000e+02,22476900003
4.121285400000e+08,1.900000e+01,5.000000e+00,9.410000e+02,22477000004
4.121296200000e+08,1.900000e+01,4.000000e+00,9.400000e+02,22477000005
4.121307000000e+08,1.900000e+01,4.000000e+00,9.410000e+02,22477000006
4.121317800000e+08,1.900000e+01,4.000000e+00,9.410000e+02,22477000007
4.121328600000e+08,1.900000e+01,4.000000e+00,9.410000e+02,22477000008
4.121340000000e+08,1.900000e+01,4.000000e+00,9.410000e+02,22477000009
4.121350800000e+08,1.900000e+01,4.000000e+00,9.400000e+02,22477000010
4.121361600000e+08,1.900000e+01,4.000000e+00,9.410000e+02,22477000011
4.121372400000e+08,1.900000e+01,3.000000e+00,9.400000e+02,22477000012
4.121383200000e+08,1.900000e+01,3.000000e+00,9.400000e+02,22477000013
4.121394600000e+08,1.900000e+01,3.000000e+00,9.400000e+02,22477000014
4.121405400000e+08,1.900000e+01,3.000000e+00,9.400000e+02,22477000015
4.121416200000e+08,1.900000e+01,3.000000e+00,9.400000e+02,22477000016
4.121427000000e+08,1.900000e+01,3.000000e+00,9.400000e+02,22477000017
4.121437800000e+08,1.900000e+01,2.000000e+00,9.400000e+02,22477000018
4.121448600000e+08,1.900000e+01,2.000000e+00,9.400000e+02,22477000019
4.121459400000e+08,1.900000e+01,2.000000e+00,9.400000e+02,22477000020
4.121470200000e+08,1.900000e+01,2.000000e+00,9.400000e+02,22477000021
4.121481000000e+08,1.900000e+01,1.000000e+00,9.400000e+02,22477000022
4.121492400000e+08,1.900000e+01,2.000000e+00,9.400000e+02,22477000023
4.121503200000e+08,1.900000e+01,2.000000e+00,9.400000e+02,22477000024
4.121514000000e+08,1.900000e+01,2.000000e+00,9.400000e+02,22477000025
4.121524800000e+08,1.900000e+01,2.000000e+00,9.400000e+02,22477000026
4.121535600000e+08,1.900000e+01,2.000000e+00,9.410000e+02,22477000027
4.121547000000e+08,1.900000e+01,2.000000e+00,9.410000e+02,22477000028
4.121557800000e+08,1.900000e+01,2.000000e+00,9.410000e+02,22477000029
4.121568600000e+08,1.900000e+01,3.000000e+00,9.410000e+02,22477000030
4.121579400000e+08,1.900000e+01,3.000000e+00,9.410000e+02,22477000031
4.121590800000e+08,1.900000e+01,3.000000e+00,9.410000e+02,22477000032
4.121601600000e+08,1.900000e+01,3.000000e+00,9.410000e+02,22477000033
4.121612400000e+08,1.900000e+01,4.000000e+00,9.410000e+02,22477000034
4.121623800000e+08,1.900000e+01,4.000000e+00,9.410000e+02,22477000035
4.121634600000e+08,1.900000e+01,5.000000e+00,9.410000e+02,22477000036
4.121645400000e+08,1.900000e+01,5.000000e+00,9.410000e+02,22477000037
4.121656200000e+08,1.900000e+01,6.000000e+00,9.410000e+02,22477000038
4.121667000000e+08,1.900000e+01,6.000000e+00,9.410000e+02,22477000039
4.121678400000e+08,1.900000e+01,7.000000e+00,9.400000e+02,22477000040
4.121688600000e+08,1.900000e+01,8.000000e+00,9.400000e+02,22477000041
4.121700000000e+08,1.900000e+01,9.000000e+00,9.400000e+02,22477000042
4.121711400000e+08,1.900000e+01,9.000000e+00,9.400000e+02,22477000043
4.121722200000e+08,1.900000e+01,1.100000e+01,9.390000e+02,22477000044
4.121733000000e+08,1.900000e+01,1.100000e+01,9.390000e+02,22477000045
4.121743800000e+08,1.900000e+01,1.200000e+01,9.390000e+02,22477000046
4.121754600000e+08,1.900000e+01,1.300000e+01,9.390000e+02,22477000047
4.121765400000e+08,1.900000e+01,1.300000e+01,9.390000e+02,22477000048
4.121776200000e+08,2.000000e+01,1.400000e+01,9.380000e+02,22477000049
4.121787000000e+08,2.000000e+01,1.500000e+01,9.380000e+02,22477000050
4.121797800000e+08,2.000000e+01,1.500000e+01,9.380000e+02,22477000051
4.121808600000e+08,2.000000e+01,1.600000e+01,9.380000e+02,22477000052
4.121819400000e+08,2.000000e+01,1.600000e+01,9.380000e+02,22477000053
4.121830200000e+08,2.000000e+01,1.500000e+01,9.380000e+02,22477000054
4.121841000000e+08,2.000000e+01,1.500000e+01,9.380000e+02,22477000055
4.121851800000e+08,2.000000e+01,1.200000e+01,9.380000e+02,22477000056
4.121862600000e+08,2.000000e+01,1.100000e+01,9.390000e+02,22477000057
4.121873400000e+08,2.000000e+01,1.000000e+01,9.380000e+02,22477000058
4.121884200000e+08,2.000000e+01,1.000000e+01,9.390000e+02,22477000059
4.121895000000e+08,2.000000e+01,9.000000e+00,9.390000e+02,22477000060
4.121905800000e+08,2.000000e+01,9.000000e+00,9.390000e+02,22477000061
4.121916000000e+08,2.000000e+01,9.000000e+00,9.390000e+02,22477000062
4.121927400000e+08,2.000000e+01,9.000000e+00,9.390000e+02,22477000063
4.121938200000e+08,2.000000e+01,8.000000e+00,9.390000e+02,22477000064
4.121949000000e+08,2.000000e+01,8.000000e+00,9.390000e+02,22477000065
4.121959800000e+08,2.000000e+01,8.000000e+00,9.390000e+02,22477000066
4.121970600000e+08,2.000000e+01,8.000000e+00,9.390000e+02,22477000067
4.121982000000e+08,2.000000e+01,7.000000e+00,9.390000e+02,22477000068
4.121992800000e+08,2.000000e+01,7.000000e+00,9.390000e+02,22477000069
4.122003600000e+08,2.000000e+01,7.000000e+00,9.390000e+02,22477000070
4.122014400000e+08,2.000000e+01,7.000000e+00,9.390000e+02,22477000071
4.122025200000e+08,2.000000e+01,7.000000e+00,9.390000e+02,22477000072
4.122036000000e+08,2.000000e+01,6.000000e+00,9.390000e+02,22477000073
4.122046800000e+08,2.000000e+01,6.000000e+00,9.390000e+02,22477000074
4.122057600000e+08,2.000000e+01,6.000000e+00,9.390000e+02,22477000075
4.122068400000e+08,1.900000e+01,6.000000e+00,9.390000e+02,22477000076
4.122079200000e+08,1.900000e+01,6.000000e+00,9.390000e+02,22477000077
4.122090000000e+08,1.900000e+01,5.000000e+00,9.390000e+02,22477000078
4.122100800000e+08,1.900000e+01,5.000000e+00,9.390000e+02,22477000079
4.122111600000e+08,1.900000e+01,5.000000e+00,9.390000e+02,22477000001
4.122122400000e+08,1.900000e+01,5.000000e+00,9.390000e+02,22477000002
4.122133200000e+08,1.900000e+01,5.000000e+00,9.390000e+02,22477000003
4.122144000000e+08,1.900000e+01,4.000000e+00,9.380000e+02,22477100004
4.122154800000e+08,1.900000e+01,4.000000e+00,9.390000e+02,22477100005
4.122165600000e+08,1.900000e+01,4.000000e+00,9.380000e+02,22477100006
4.122177000000e+08,1.900000e+01,4.000000e+00,9.380000e+02,22477100007
4.122187800000e+08,1.900000e+01,4.000000e+00,9.380000e+02,22477100008
4.122198600000e+08,1.900000e+01,4.000000e+00,9.380000e+02,22477100009
4.122209400000e+08,1.900000e+01,4.000000e+00,9.380000e+02,22477100010
4.122220200000e+08,1.900000e+01,4.000000e+00,9.380000e+02,22477100011
4.122231000000e+08,1.900000e+01,3.000000e+00,9.380000e+02,22477100012
4.122241200000e+08,1.900000e+01,3.000000e+00,9.380000e+02,22477100013
4.122252000000e+08,1.900000e+01,3.000000e+00,9.380000e+02,22477100014
4.122262800000e+08,1.900000e+01,3.000000e+00,9.380000e+02,22477100015
4.122273600000e+08,1.900000e+01,3.000000e+00,9.380000e+02,22477100016
4.122284400000e+08,1.900000e+01,3.000000e+00,9.370000e+02,22477100017
4.122295200000e+08,1.900000e+01,3.000000e+00,9.380000e+02,22477100018
4.122306000000e+08,1.900000e+01,3.000000e+00,9.370000e+02,22477100019
4.122316800000e+08,1.900000e+01,3.000000e+00,9.380000e+02,22477100020
4.122327600000e+08,1.900000e+01,2.000000e+00,9.380000e+02,22477100021
4.122338400000e+08,1.900000e+01,2.000000e+00,9.380000e+02,22477100022
4.122349200000e+08,1.900000e+01,2.000000e+00,9.380000e+02,22477100023
4.122360000000e+08,1.900000e+01,2.000000e+00,9.380000e+02,22477100024
4.122370800000e+08,1.900000e+01,2.000000e+00,9.380000e+02,22477100025
4.122381600000e+08,1.900000e+01,2.000000e+00,9.380000e+02,22477100026
4.122391800000e+08,1.900000e+01,1.000000e+00,9.380000e+02,22477100027
4.122402600000e+08,1.900000e+01,2.000000e+00,9.380000e+02,22477100028
4.122413400000e+08,1.900000e+01,2.000000e+00,9.380000e+02,22477100029
4.122424200000e+08,1.900000e+01,2.000000e+00,9.380000e+02,22477100030
4.122435000000e+08,1.900000e+01,3.000000e+00,9.380000e+02,22477100031
4.122445800000e+08,1.900000e+01,2.000000e+00,9.380000e+02,22477100032
4.122457200000e+08,1.900000e+01,3.000000e+00,9.380000e+02,22477100033
4.122468000000e+08,1.900000e+01,3.000000e+00,9.380000e+02,22477100034
4.122478800000e+08,1.900000e+01,4.000000e+00,9.380000e+02,22477100035
4.122489600000e+08,1.900000e+01,4.000000e+00,9.380000e+02,22477100036
4.122500400000e+08,1.900000e+01,5.000000e+00,9.380000e+02,22477100037
4.122511200000e+08,1.900000e+01,5.000000e+00,9.380000e+02,22477100038
4.122522000000e+08,1.900000e+01,6.000000e+00,9.370000e+02,22477100039
4.122532800000e+08,1.900000e+01,7.000000e+00,9.370000e+02,22477100040
4.122543600000e+08,1.900000e+01,7.000000e+00,9.370000e+02,22477100041
4.122554400000e+08,1.900000e+01,8.000000e+00,9.370000e+02,22477100042
4.122565200000e+08,1.900000e+01,9.000000e+00,9.370000e+02,22477100043
4.122576000000e+08,1.900000e+01,9.000000e+00,9.370000e+02,22477100044
4.122586800000e+08,1.900000e+01,1.000000e+01,9.360000e+02,22477100045
4.122597600000e+08,2.000000e+01,1.100000e+01,9.360000e+02,22477100046
4.122608400000e+08,2.000000e+01,1.100000e+01,9.360000e+02,22477100047
4.122619200000e+08,2.000000e+01,1.300000e+01,9.360000e+02,22477100048
4.122630000000e+08,2.000000e+01,1.400000e+01,9.360000e+02,22477100049
4.122640800000e+08,2.000000e+01,1.400000e+01,9.360000e+02,22477100050
4.122651600000e+08,2.000000e+01,1.500000e+01,9.360000e+02,22477100051
4.122661800000e+08,2.000000e+01,1.400000e+01,9.360000e+02,22477100052
4.122672600000e+08,2.000000e+01,1.400000e+01,9.360000e+02,22477100053
4.122683400000e+08,2.000000e+01,1.400000e+01,9.350000e+02,22477100054
4.122694200000e+08,2.000000e+01,1.300000e+01,9.350000e+02,22477100055
4.122705000000e+08,2.000000e+01,1.100000e+01,9.350000e+02,22477100056
4.122715800000e+08,2.000000e+01,1.100000e+01,9.350000e+02,22477100057
4.122726600000e+08,2.000000e+01,1.000000e+01,9.360000e+02,22477100058
4.122737400000e+08,2.000000e+01,1.000000e+01,9.360000e+02,22477100059
4.122748200000e+08,2.000000e+01,1.000000e+01,9.360000e+02,22477100060
4.122759000000e+08,2.000000e+01,1.000000e+01,9.360000e+02,22477100061
4.122769200000e+08,2.000000e+01,9.000000e+00,9.360000e+02,22477100062
4.122780000000e+08,2.000000e+01,9.000000e+00,9.360000e+02,22477100063
4.122790800000e+08,2.000000e+01,9.000000e+00,9.360000e+02,22477100064
4.122801600000e+08,2.000000e+01,9.000000e+00,9.360000e+02,22477100065
4.122812400000e+08,2.000000e+01,9.000000e+00,9.360000e+02,22477100066
4.122823200000e+08,2.000000e+01,9.000000e+00,9.360000e+02,22477100067
4.122833400000e+08,2.000000e+01,9.000000e+00,9.370000e+02,22477100068
4.122844800000e+08,2.000000e+01,9.000000e+00,9.370000e+02,22477100069
4.122855000000e+08,2.000000e+01,9.000000e+00,9.370000e+02,22477100070
4.122865800000e+08,2.000000e+01,9.000000e+00,9.370000e+02,22477100071
4.122876600000e+08,2.000000e+01,8.000000e+00,9.370000e+02,22477100072
4.122887400000e+08,2.000000e+01,8.000000e+00,9.370000e+02,22477100073
4.122898200000e+08,2.000000e+01,8.000000e+00,9.360000e+02,22477100074
4.122909000000e+08,2.000000e+01,8.000000e+00,9.360000e+02,22477100075
4.122919200000e+08,2.000000e+01,8.000000e+00,9.360000e+02,22477100076
4.122930000000e+08,2.000000e+01,8.000000e+00,9.360000e+02,22477100077
4.122940800000e+08,2.000000e+01,7.000000e+00,9.370000e+02,22477100078
