#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.121253200219e+08,4.121264009145e+08,1.080892585516e+03,47830,47787,44533,43,43,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476900001,0,1,8
2,4.121264100330e+08,4.121274819915e+08,1.071958459496e+03,47843,47804,44455,39,39,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476900002,0,1,0
3,4.121274910353e+08,4.121285609405e+08,1.069905211449e+03,47855,47808,44418,47,47,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476900003,0,1,8
4,4.121285700387e+08,4.121296429961e+08,1.072957385302e+03,47829,47788,44455,41,41,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000004,0,1,8
5,4.121296530569e+08,4.121307349756e+08,1.081918658316e+03,47825,47783,44290,42,42,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000005,0,1,8
6,4.121307440169e+08,4.121318289868e+08,1.084969918728e+03,47783,47736,44387,47,47,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000006,0,1,0
7,4.121318390119e+08,4.121329209599e+08,1.081948023796e+03,47836,47788,44421,48,48,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000007,0,1,0
8,4.121329300173e+08,4.121340179883e+08,1.087970959723e+03,47805,47753,44303,52,52,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000008,0,1,0
9,4.121340280142e+08,4.121351119833e+08,1.083969143987e+03,47824,47777,44476,47,47,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000009,0,1,8
10,4.121351210160e+08,4.121362039911e+08,1.082975156486e+03,47833,47795,44466,38,38,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000010,0,1,8
11,4.121362130595e+08,4.121372939925e+08,1.080932982802e+03,47796,47759,44376,37,37,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000011,0,1,8
12,4.121373040354e+08,4.121383819883e+08,1.077952938080e+03,47799,47761,44499,38,38,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000012,0,1,0
13,4.121383920643e+08,4.121394719849e+08,1.079920597434e+03,47831,47790,44392,41,41,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000013,0,1,0
14,4.121394810525e+08,4.121405589835e+08,1.077931012392e+03,47807,47764,44341,43,43,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000014,0,1,8
15,4.121405690877e+08,4.121416509924e+08,1.081904674947e+03,47808,47762,44511,46,46,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000015,0,1,0
16,4.121416610238e+08,4.121427329629e+08,1.071939051688e+03,47820,47777,44418,43,43,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000016,0,1,8
17,4.121427430312e+08,4.121438148898e+08,1.071858641267e+03,47823,47773,44389,50,50,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000017,0,1,0
18,4.121438250177e+08,4.121448959320e+08,1.070914241254e+03,47841,47787,44304,54,54,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000018,0,1,0
19,4.121449050391e+08,4.121459839967e+08,1.078957554758e+03,47840,47810,44311,30,30,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000019,0,1,0
20,4.121459930139e+08,4.121470689663e+08,1.075952414036e+03,47838,47795,44528,43,43,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000020,0,1,0
21,4.121470780244e+08,4.121481599621e+08,1.081937669098e+03,47831,47788,44506,43,43,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000021,0,1,0
22,4.121481690250e+08,4.121492519781e+08,1.082953135967e+03,47815,47786,44434,29,29,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000022,0,1,8
23,4.121492620303e+08,4.121503429971e+08,1.080966791093e+03,47827,47779,44512,48,48,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000023,0,1,8
24,4.121503520591e+08,4.121514369873e+08,1.084928180158e+03,47801,47748,44478,53,53,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000024,0,1,0
25,4.121514470589e+08,4.121525249868e+08,1.077927944481e+03,47821,47781,44434,40,40,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000025,0,1,8
26,4.121525350130e+08,4.121536179994e+08,1.082986389041e+03,47797,47768,44352,29,29,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000026,0,1,8
27,4.121536280947e+08,4.121547109994e+08,1.082904663205e+03,47826,47793,44442,33,33,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000027,0,1,8
28,4.121547201007e+08,4.121558059963e+08,1.085895592570e+03,47808,47747,44459,61,61,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993561e+00,22477000028,0,1,0
29,4.121558150425e+08,4.121569039827e+08,1.088940213025e+03,47823,47783,44479,40,40,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000029,0,1,8
30,4.121569130505e+08,4.121579969098e+08,1.083859302998e+03,47794,47746,44434,48,48,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000030,0,1,8
31,4.121580070146e+08,4.121590969859e+08,1.089971263528e+03,47790,47752,44341,38,38,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000031,0,1,8
32,4.121591070267e+08,4.121601899916e+08,1.082964902222e+03,47829,47794,44496,35,35,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000032,0,1,8
33,4.121601990248e+08,4.121612859935e+08,1.086968649387e+03,47789,47745,44506,44,44,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000033,0,1,8
34,4.121612960166e+08,4.121623919992e+08,1.095982657135e+03,47795,47739,44439,56,56,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000034,0,1,8
35,4.121624020312e+08,4.121634879796e+08,1.085948353291e+03,47822,47770,44465,52,52,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000035,0,1,0
36,4.121634970138e+08,4.121645789536e+08,1.081939872622e+03,47799,47752,44408,47,47,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000036,0,1,8
37,4.121645890306e+08,4.121656739905e+08,1.084959899843e+03,47814,47760,44436,54,54,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000037,0,1,0
38,4.121656830254e+08,4.121667689984e+08,1.085972950816e+03,47804,47767,44389,37,37,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993561e+00,22477000038,0,1,0
39,4.121667790492e+08,4.121678619958e+08,1.082946596622e+03,47801,47761,44488,40,40,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993543e+00,22477000039,0,1,0
40,4.121678720363e+08,4.121689699592e+08,1.097922882795e+03,47800,47762,44442,38,38,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993630e+00,22477000040,0,1,0
41,4.121689790262e+08,4.121700639777e+08,1.084951508343e+03,47786,47743,44243,43,43,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000041,0,1,8
42,4.121700740441e+08,4.121711549926e+08,1.080948541939e+03,47805,47752,44437,53,53,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.985211e+00,22477000042,0,1,0
43,4.121711651590e+08,4.121722389991e+08,1.073840057373e+03,47826,47778,44346,48,48,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000043,0,1,0
44,4.121722490918e+08,4.121733249832e+08,1.075891310632e+03,47807,47763,44447,44,44,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000044,0,1,0
45,4.121733350134e+08,4.121744079872e+08,1.072973754227e+03,47817,47782,44306,35,35,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000045,0,1,8
46,4.121744180176e+08,4.121754859953e+08,1.067977738917e+03,47865,47821,44408,44,44,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000046,0,1,0
47,4.121754950211e+08,4.121765719517e+08,1.076930564582e+03,47846,47791,44495,55,55,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000047,0,1,0
48,4.121765810464e+08,4.121776549866e+08,1.073940173328e+03,47835,47793,44395,42,42,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993488e+00,22477000048,0,1,0
49,4.121776640204e+08,4.121787329688e+08,1.068948369563e+03,47821,47785,44405,36,36,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000049,0,1,8
50,4.121787430152e+08,4.121798079882e+08,1.064973004401e+03,47869,47830,44434,39,39,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000050,0,1,0
51,4.121798170333e+08,4.121808949870e+08,1.077953612506e+03,47815,47756,44429,59,59,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000051,0,1,0
52,4.121809050220e+08,4.121819749544e+08,1.069932333171e+03,47813,47771,44102,42,42,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000052,0,1,8
53,4.121819851195e+08,4.121830609987e+08,1.075879163504e+03,47833,47789,44383,44,44,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000053,0,1,0
54,4.121830710620e+08,4.121841439942e+08,1.072932294190e+03,47816,47773,44237,43,43,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000054,0,1,8
55,4.121841540228e+08,4.121852289992e+08,1.074976398826e+03,47822,47777,44275,45,45,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000055,0,1,8
56,4.121852390131e+08,4.121863099619e+08,1.070948762238e+03,47816,47762,44294,54,54,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000056,0,1,8
57,4.121863200170e+08,4.121873869345e+08,1.066917459130e+03,47837,47795,44201,42,42,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000057,0,1,0
58,4.121873970415e+08,4.121884769996e+08,1.079958143175e+03,47797,47754,44290,43,43,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000058,0,1,0
59,4.121884870412e+08,4.121895569765e+08,1.069935283005e+03,47851,47810,44135,41,41,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000059,0,1,8
60,4.121895660099e+08,4.121906409748e+08,1.074964926481e+03,47838,47799,44094,39,39,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000060,0,1,0
61,4.121906500142e+08,4.121917239514e+08,1.073937250137e+03,47822,47771,44182,51,51,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000061,0,1,8
62,4.121917340246e+08,4.121928059943e+08,1.071969658434e+03,47835,47797,44295,38,38,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000062,0,1,8
63,4.121928150497e+08,4.121938869696e+08,1.071919940412e+03,47843,47794,44183,49,49,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000063,0,1,8
64,4.121938960394e+08,4.121949659931e+08,1.069953730166e+03,47860,47806,44283,54,54,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000064,0,1,8
65,4.121949750420e+08,4.121960399971e+08,1.064955030918e+03,47845,47795,44127,50,50,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000065,0,1,8
66,4.121960500218e+08,4.121971239865e+08,1.073964713335e+03,47830,47795,44258,35,35,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000066,0,1,0
67,4.121971330534e+08,4.121982099670e+08,1.076913588703e+03,47788,47742,44236,46,46,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000067,0,1,0
68,4.121982200241e+08,4.121992949950e+08,1.074970821798e+03,47839,47798,44162,41,41,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.866171e+00,22477000068,0,1,8
69,4.121993040310e+08,4.122003759732e+08,1.071942180693e+03,47822,47770,44177,52,52,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.749301e+00,22477000069,0,1,0
70,4.122003860214e+08,4.122014539197e+08,1.067898281336e+03,47855,47812,44321,43,43,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000070,0,1,0
71,4.122014630156e+08,4.122025339999e+08,1.070984315753e+03,47860,47824,44166,36,36,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000071,0,1,0
72,4.122025430484e+08,4.122036149928e+08,1.071944346189e+03,47823,47774,44205,49,49,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000072,0,1,0
73,4.122036250140e+08,4.122047069860e+08,1.081972000718e+03,47837,47790,44212,47,47,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000073,0,1,8
74,4.122047160242e+08,4.122057879831e+08,1.071958848536e+03,47847,47787,44283,60,60,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000074,0,1,8
75,4.122057970154e+08,4.122068719917e+08,1.074976311684e+03,47846,47798,44222,48,48,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993494e+00,22477000075,0,1,0
76,4.122068810176e+08,4.122079548623e+08,1.073844684482e+03,47817,47783,44194,34,34,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.980464e+00,22477000076,0,1,0
77,4.122079650159e+08,4.122090429599e+08,1.077943967760e+03,47817,47764,44165,53,53,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993512e+00,22477000077,0,1,0
78,4.122090530408e+08,4.122101359845e+08,1.082943681419e+03,47820,47776,44134,44,44,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993543e+00,22477000078,0,1,0
79,4.122101460119e+08,4.122112159996e+08,1.069987718105e+03,47819,47778,44212,41,41,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000079,0,1,8
1,4.122112260773e+08,4.122122959941e+08,1.069916812599e+03,47812,47776,44253,36,36,0,1,e,L,2020,1,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993464e+00,22477000001,0,1,8
2,4.122123060275e+08,4.122133789990e+08,1.072971445262e+03,47851,47804,44170,47,47,0,1,e,L,2020,1,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993482e+00,22477000002,0,1,8
3,4.122133880216e+08,4.122144659888e+08,1.077967235029e+03,47833,47795,44227,38,38,0,1,e,L,2020,1,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000003,0,1,0
4,4.122144760514e+08,4.122155459876e+08,1.069936173379e+03,47846,47803,44272,43,43,0,1,e,L,2020,1,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477100004,0,1,8
5,4.122155560132e+08,4.122166279977e+08,1.071984478951e+03,47852,47813,44191,39,39,0,1,e,L,2020,1,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477100005,0,1,8
6,4.122166370121e+08,4.122177119980e+08,1.074985904217e+03,47814,47782,44138,32,32,0,1,e,L,2020,1,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477100006,0,1,0
7,4.122177220362e+08,4.122187989931e+08,1.076956910849e+03,47823,47766,44235,57,57,0,1,e,L,2020,1,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477100007,0,1,0
8,4.122188090464e+08,4.122198849589e+08,1.075912492633e+03,47839,47807,44241,32,32,0,1,e,L,2020,1,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477100008,0,1,0
9,4.122198940120e+08,4.122209569814e+08,1.062969461203e+03,47856,47816,44312,40,40,0,1,e,L,2020,1,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477100009,0,1,0
10,4.122209670553e+08,4.122220319876e+08,1.064932318270e+03,47860,47815,44267,45,45,0,1,e,L,2020,1,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993433e+00,22477100010,0,1,8
11,4.122220420658e+08,4.122231109825e+08,1.068916684747e+03,47844,47812,44299,32,32,0,1,e,L,2020,1,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477100011,0,1,8
12,4.122231210226e+08,4.122241909727e+08,1.069950170159e+03,47860,47818,44204,42,42,0,1,e,L,2020,1,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477100012,0,1,8
13,4.122242000187e+08,4.122252669555e+08,1.066936840415e+03,47853,47803,44108,50,50,0,1,e,L,2020,1,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477100013,0,1,0
14,4.122252760377e+08,4.122263389813e+08,1.062943627000e+03,47855,47824,44216,31,31,0,1,e,L,2020,1,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477100014,0,1,0
15,4.122263480199e+08,4.122274159959e+08,1.067976012588e+03,47840,47798,44146,42,42,0,1,e,L,2020,1,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477100015,0,1,0
16,4.122274260414e+08,4.122284969985e+08,1.070957131922e+03,47851,47813,44280,38,38,0,1,e,L,2020,1,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477100016,0,1,0
17,4.122285060179e+08,4.122295759844e+08,1.069966501176e+03,47822,47781,44262,41,41,0,1,e,L,2020,1,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477100017,0,1,0
18,4.122295860174e+08,4.122306429894e+08,1.056972047567e+03,47835,47794,44256,41,41,0,1,e,L,2020,1,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477100018,0,1,0
19,4.122306530501e+08,4.122317199930e+08,1.066942925215e+03,47849,47798,44261,51,51,0,1,e,L,2020,1,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477100019,0,1,0
20,4.122317300186e+08,4.122327969898e+08,1.066971277416e+03,47824,47785,44194,39,39,0,1,e,L,2020,1,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477100020,0,1,8
21,4.122328070365e+08,4.122338749939e+08,1.067957381606e+03,47843,47804,44255,39,39,0,1,e,L,2020,1,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477100021,0,1,8
22,4.122338850470e+08,4.122349539773e+08,1.068930356562e+03,47831,47783,44327,48,48,0,1,e,L,2020,1,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477100022,0,1,8
23,4.122349640138e+08,4.122360279909e+08,1.063977092564e+03,47858,47817,44215,41,41,0,1,e,L,2020,1,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477100023,0,1,0
