#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.925445660000e+08,2.925446270000e+08,1.959016e+01,5.667012e-01,1.465574e+01,4.901612e-01,7.481171e-01,1.255741e-02,2.500000e+01,1.200000e+01,1.005000e+03,10338500001
2.925446270000e+08,2.925446880000e+08,2.021312e+01,5.756410e-01,1.580328e+01,5.089893e-01,7.818329e-01,1.176170e-02,2.500000e+01,1.200000e+01,1.005000e+03,10338500001
2.925446880000e+08,2.925447490000e+08,1.940984e+01,5.640869e-01,1.431148e+01,4.843701e-01,7.373311e-01,1.278968e-02,2.500000e+01,1.200000e+01,1.005000e+03,10338500001
2.925447490000e+08,2.925448100000e+08,1.970492e+01,5.683585e-01,1.490164e+01,4.942562e-01,7.562396e-01,1.238395e-02,2.500000e+01,1.200000e+01,1.005000e+03,10338500001
2.925448100000e+08,2.925448710000e+08,1.988525e+01,5.709532e-01,1.519672e+01,4.991258e-01,7.642210e-01,1.218798e-02,2.500000e+01,1.200000e+01,1.005000e+03,10338500001
2.925448710000e+08,2.925449320000e+08,1.931148e+01,5.626559e-01,1.537705e+01,5.020785e-01,7.962648e-01,1.173516e-02,2.500000e+01,1.200000e+01,1.005000e+03,10338500001
2.925449320000e+08,2.925449930000e+08,1.900000e+01,5.580999e-01,1.445902e+01,4.868604e-01,7.610009e-01,1.252706e-02,2.500000e+01,1.200000e+01,1.005000e+03,10338500001
2.925449930000e+08,2.925450540000e+08,2.065574e+01,5.819095e-01,1.588525e+01,5.103076e-01,7.690476e-01,1.187278e-02,2.500000e+01,1.200000e+01,1.005000e+03,10338500001
2.925450540000e+08,2.925451150000e+08,1.919672e+01,5.609816e-01,1.403279e+01,4.796308e-01,7.309992e-01,1.295856e-02,2.500000e+01,1.200000e+01,1.005000e+03,10338500001
2.925451150000e+08,2.925451760000e+08,1.972131e+01,5.685949e-01,1.532787e+01,5.012749e-01,7.772236e-01,1.199706e-02,2.500000e+01,1.200000e+01,1.005000e+03,10338500001
2.925451760000e+08,2.925452370000e+08,2.009836e+01,5.740047e-01,1.573771e+01,5.079322e-01,7.830343e-01,1.177174e-02,2.500000e+01,1.200000e+01,1.005000e+03,10338500001
2.925452370000e+08,2.925452980000e+08,2.063935e+01,5.816786e-01,1.580328e+01,5.089893e-01,7.656870e-01,1.193743e-02,2.500000e+01,1.200000e+01,1.005000e+03,10338500001
2.925452980000e+08,2.925453590000e+08,2.026229e+01,5.763409e-01,1.514754e+01,4.983175e-01,7.475728e-01,1.235622e-02,2.500000e+01,1.200000e+01,1.005000e+03,10338500001
2.925453590000e+08,2.925454200000e+08,2.039344e+01,5.782030e-01,1.560656e+01,5.058115e-01,7.652733e-01,1.201654e-02,2.500000e+01,1.200000e+01,1.005000e+03,10338500001
2.925454200000e+08,2.925454810000e+08,2.014754e+01,5.747065e-01,1.575410e+01,5.081967e-01,7.819365e-01,1.177881e-02,2.500000e+01,1.200000e+01,1.005000e+03,10338500001
2.925454810000e+08,2.925455420000e+08,1.818033e+01,5.459287e-01,1.347541e+01,4.700089e-01,7.412083e-01,1.315163e-02,2.500000e+01,1.200000e+01,1.005000e+03,10338500001
2.925455420000e+08,2.925456030000e+08,1.967213e+01,5.678855e-01,1.477049e+01,4.920764e-01,7.508333e-01,1.248608e-02,2.500000e+01,1.200000e+01,1.005000e+03,10338500001
2.925456030000e+08,2.925456640000e+08,1.944262e+01,5.645632e-01,1.511475e+01,4.977779e-01,7.774031e-01,1.207926e-02,2.500000e+01,1.200000e+01,1.005000e+03,10338500001
2.925456640000e+08,2.925457250000e+08,1.924590e+01,5.616997e-01,1.455738e+01,4.885136e-01,7.563884e-01,1.252816e-02,2.500000e+01,1.200000e+01,1.005000e+03,10338500001
2.925457250000e+08,2.925457860000e+08,1.977049e+01,5.693035e-01,1.516393e+01,4.985871e-01,7.669984e-01,1.217315e-02,2.500000e+01,1.200000e+01,1.005000e+03,10338500001
2.925457860000e+08,2.925458470000e+08,1.962295e+01,5.671752e-01,1.503279e+01,4.964263e-01,7.660819e-01,1.223552e-02,2.500000e+01,1.200000e+01,1.005000e+03,10338500001
2.925458470000e+08,2.925459080000e+08,2.019672e+01,5.754075e-01,1.516393e+01,4.985871e-01,7.508117e-01,1.232321e-02,2.500000e+01,1.200000e+01,1.005000e+03,10338500001
2.925459080000e+08,2.925459690000e+08,1.908197e+01,5.593023e-01,1.481967e+01,4.928950e-01,7.766323e-01,1.220791e-02,2.500000e+01,1.200000e+01,1.005000e+03,10338500001
2.925459690000e+08,2.925460300000e+08,1.898361e+01,5.578590e-01,1.436066e+01,4.852016e-01,7.564767e-01,1.261287e-02,2.500000e+01,1.200000e+01,1.005000e+03,10338500001
2.925460300000e+08,2.925460910000e+08,1.898361e+01,5.578590e-01,1.440984e+01,4.860317e-01,7.590674e-01,1.256706e-02,2.500000e+01,1.200000e+01,1.005000e+03,10338500001
2.925460910000e+08,2.925461520000e+08,2.060656e+01,5.812163e-01,1.606557e+01,5.131959e-01,7.796341e-01,1.169095e-02,2.500000e+01,1.200000e+01,1.005000e+03,10338500001
2.925461520000e+08,2.925462130000e+08,1.940984e+01,5.640869e-01,1.493443e+01,4.947996e-01,7.694257e-01,1.224089e-02,2.500000e+01,1.200000e+01,1.005000e+03,10338500001
2.925462130000e+08,2.925462740000e+08,2.021312e+01,5.756410e-01,1.568852e+01,5.071380e-01,7.761557e-01,1.187041e-02,2.500000e+01,1.200000e+01,1.005000e+03,10338500001
2.925462740000e+08,2.925463350000e+08,1.909836e+01,5.595425e-01,1.463934e+01,4.898870e-01,7.665236e-01,1.239428e-02,2.500000e+01,1.200000e+01,1.005000e+03,10338500001
2.925463350000e+08,2.925463960000e+08,1.960656e+01,5.669382e-01,1.459016e+01,4.890634e-01,7.441472e-01,1.261708e-02,2.500000e+01,1.200000e+01,1.005000e+03,10338500001
2.925463960000e+08,2.925464570000e+08,1.983607e+01,5.702468e-01,1.496721e+01,4.953424e-01,7.545455e-01,1.237188e-02,2.500000e+01,1.200000e+01,1.005000e+03,10338500001
2.925464570000e+08,2.925465180000e+08,2.067213e+01,5.821404e-01,1.555738e+01,5.050138e-01,7.525773e-01,1.215172e-02,2.500000e+01,1.200000e+01,1.005000e+03,10338500001
2.925465180000e+08,2.925465790000e+08,1.916393e+01,5.605024e-01,1.462295e+01,4.896126e-01,7.630453e-01,1.243657e-02,2.500000e+01,1.200000e+01,1.005000e+03,10338500001
2.925465790000e+08,2.925466400000e+08,1.996721e+01,5.721288e-01,1.547541e+01,5.036817e-01,7.750410e-01,1.196438e-02,2.500000e+01,1.200000e+01,1.005000e+03,10338500001
2.925466400000e+08,2.925467010000e+08,1.862295e+01,5.525344e-01,1.432787e+01,4.846474e-01,7.693662e-01,1.249795e-02,2.500000e+01,1.200000e+01,1.005000e+03,10338500001
2.925467010000e+08,2.925467620000e+08,1.973771e+01,5.688312e-01,1.470492e+01,4.909829e-01,7.450166e-01,1.256104e-02,2.500000e+01,1.200000e+01,1.005000e+03,10338500001
2.925467620000e+08,2.925468230000e+08,1.916393e+01,5.605024e-01,1.470492e+01,4.909829e-01,7.673225e-01,1.235831e-02,2.500000e+01,1.200000e+01,1.005000e+03,10338500001
2.925468670000e+08,2.925469280000e+08,1.993443e+01,5.716589e-01,1.549180e+01,5.039484e-01,7.771382e-01,1.193439e-02,2.500000e+01,1.200000e+01,1.005000e+03,10338500002
2.925469280000e+08,2.925469890000e+08,1.936065e+01,5.633718e-01,1.467213e+01,4.904352e-01,7.578323e-01,1.246579e-02,2.500000e+01,1.200000e+01,1.005000e+03,10338500002
2.925469890000e+08,2.925470500000e+08,1.949180e+01,5.652767e-01,1.483607e+01,4.931675e-01,7.611438e-01,1.236547e-02,2.500000e+01,1.200000e+01,1.005000e+03,10338500002
2.925470500000e+08,2.925471110000e+08,1.942623e+01,5.643250e-01,1.501639e+01,4.961556e-01,7.729958e-01,1.216876e-02,2.500000e+01,1.200000e+01,1.005000e+03,10338500002
2.925471110000e+08,2.925471720000e+08,1.945902e+01,5.648011e-01,1.500000e+01,4.958847e-01,7.708509e-01,1.219885e-02,2.500000e+01,1.200000e+01,1.005000e+03,10338500002
2.925471720000e+08,2.925472330000e+08,2.029508e+01,5.768069e-01,1.549180e+01,5.039484e-01,7.633280e-01,1.208005e-02,2.500000e+01,1.200000e+01,1.005000e+03,10338500002
2.925472330000e+08,2.925472940000e+08,1.978688e+01,5.695394e-01,1.455738e+01,4.885136e-01,7.357084e-01,1.269232e-02,2.500000e+01,1.200000e+01,1.005000e+03,10338500002
2.925472940000e+08,2.925473550000e+08,1.988525e+01,5.709532e-01,1.550820e+01,5.042149e-01,7.798846e-01,1.189625e-02,2.500000e+01,1.200000e+01,1.005000e+03,10338500002
2.925473550000e+08,2.925474160000e+08,2.027869e+01,5.765739e-01,1.529508e+01,5.007385e-01,7.542441e-01,1.224117e-02,2.500000e+01,1.200000e+01,1.005000e+03,10338500002
2.925474160000e+08,2.925474770000e+08,1.885246e+01,5.559287e-01,1.381967e+01,4.759748e-01,7.330435e-01,1.304476e-02,2.500000e+01,1.200000e+01,1.005000e+03,10338500002
2.925474770000e+08,2.925475380000e+08,1.967213e+01,5.678855e-01,1.513115e+01,4.980478e-01,7.691666e-01,1.216379e-02,2.500000e+01,1.200000e+01,1.005000e+03,10338500002
2.925475380000e+08,2.925475990000e+08,1.947541e+01,5.650390e-01,1.450820e+01,4.876877e-01,7.449495e-01,1.264644e-02,2.500000e+01,1.200000e+01,1.005000e+03,10338500002
2.925475990000e+08,2.925476600000e+08,1.975410e+01,5.690674e-01,1.481967e+01,4.928950e-01,7.502075e-01,1.247059e-02,2.500000e+01,1.200000e+01,1.005000e+03,10338500002
2.925476600000e+08,2.925477210000e+08,1.980328e+01,5.697753e-01,1.485246e+01,4.934399e-01,7.500000e-01,1.245854e-02,2.500000e+01,1.200000e+01,1.005000e+03,10338500002
2.925477210000e+08,2.925477820000e+08,2.008197e+01,5.737705e-01,1.459016e+01,4.890634e-01,7.265306e-01,1.273542e-02,2.500000e+01,1.200000e+01,1.005000e+03,10338500002
2.925477820000e+08,2.925478430000e+08,1.942623e+01,5.643250e-01,1.460656e+01,4.893381e-01,7.518987e-01,1.254686e-02,2.500000e+01,1.200000e+01,1.005000e+03,10338500002
2.925478430000e+08,2.925479040000e+08,1.981967e+01,5.700111e-01,1.467213e+01,4.904352e-01,7.402812e-01,1.261063e-02,2.500000e+01,1.200000e+01,1.005000e+03,10338500002
2.925479040000e+08,2.925479650000e+08,1.908197e+01,5.593023e-01,1.462295e+01,4.896126e-01,7.663230e-01,1.240330e-02,2.500000e+01,1.200000e+01,1.005000e+03,10338500002
2.925479650000e+08,2.925480260000e+08,2.034426e+01,5.775054e-01,1.532787e+01,5.012749e-01,7.534246e-01,1.223514e-02,2.500000e+01,1.200000e+01,1.005000e+03,10338500002
2.925480260000e+08,2.925480870000e+08,1.977049e+01,5.693035e-01,1.477049e+01,4.920764e-01,7.470978e-01,1.251674e-02,2.500000e+01,1.200000e+01,1.005000e+03,10338500002
2.925480870000e+08,2.925481480000e+08,1.957377e+01,5.664640e-01,1.495082e+01,4.950711e-01,7.638191e-01,1.229180e-02,2.500000e+01,1.200000e+01,1.005000e+03,10338500002
2.925481480000e+08,2.925482090000e+08,1.936065e+01,5.633718e-01,1.444262e+01,4.865843e-01,7.459780e-01,1.266700e-02,2.500000e+01,1.200000e+01,1.005000e+03,10338500002
2.925482090000e+08,2.925482700000e+08,1.950820e+01,5.655144e-01,1.462295e+01,4.896126e-01,7.495798e-01,1.255944e-02,2.500000e+01,1.200000e+01,1.005000e+03,10338500002
2.925482700000e+08,2.925483310000e+08,1.988525e+01,5.709532e-01,1.524590e+01,4.999328e-01,7.666941e-01,1.214349e-02,2.500000e+01,1.200000e+01,1.005000e+03,10338500002
2.925483310000e+08,2.925483920000e+08,1.962295e+01,5.671752e-01,1.477049e+01,4.920764e-01,7.527151e-01,1.247002e-02,2.500000e+01,1.200000e+01,1.005000e+03,10338500002
2.925483920000e+08,2.925484530000e+08,1.945902e+01,5.648011e-01,1.483607e+01,4.931675e-01,7.624263e-01,1.235301e-02,2.500000e+01,1.200000e+01,1.005000e+03,10338500002
2.925484530000e+08,2.925485140000e+08,2.008197e+01,5.737705e-01,1.490164e+01,4.942562e-01,7.420408e-01,1.250033e-02,2.500000e+01,1.200000e+01,1.005000e+03,10338500002
2.925485140000e+08,2.925485750000e+08,2.052459e+01,5.800592e-01,1.545902e+01,5.034149e-01,7.531949e-01,1.218509e-02,2.500000e+01,1.200000e+01,1.005000e+03,10338500002
2.925485750000e+08,2.925486360000e+08,1.904918e+01,5.588216e-01,1.403279e+01,4.796308e-01,7.366610e-01,1.292077e-02,2.500000e+01,1.200000e+01,1.005000e+03,10338500002
2.925486360000e+08,2.925486970000e+08,2.088525e+01,5.851334e-01,1.591803e+01,5.108340e-01,7.621664e-01,1.192825e-02,2.500000e+01,1.200000e+01,1.005000e+03,10338500002
2.925486970000e+08,2.925487580000e+08,1.980328e+01,5.697753e-01,1.509836e+01,4.975079e-01,7.624172e-01,1.224533e-02,2.500000e+01,1.200000e+01,1.005000e+03,10338500002
2.925487580000e+08,2.925488190000e+08,1.936065e+01,5.633718e-01,1.473771e+01,4.915300e-01,7.612193e-01,1.240594e-02,2.500000e+01,1.200000e+01,1.005000e+03,10338500002
2.925488190000e+08,2.925488800000e+08,1.954098e+01,5.659894e-01,1.486885e+01,4.937121e-01,7.609060e-01,1.235412e-02,2.500000e+01,1.200000e+01,1.005000e+03,10338500002
2.925488800000e+08,2.925489410000e+08,2.096721e+01,5.862805e-01,1.567213e+01,5.068730e-01,7.474589e-01,1.214855e-02,2.500000e+01,1.200000e+01,1.005000e+03,10338500002
2.925489410000e+08,2.925490020000e+08,1.931148e+01,5.626559e-01,1.467213e+01,4.904352e-01,7.597623e-01,1.244763e-02,2.500000e+01,1.200000e+01,1.005000e+03,10338500002
2.925490020000e+08,2.925490630000e+08,1.995082e+01,5.718939e-01,1.498361e+01,4.956137e-01,7.510271e-01,1.239534e-02,2.500000e+01,1.200000e+01,1.005000e+03,10338500002
2.925490630000e+08,2.925491240000e+08,2.039344e+01,5.782030e-01,1.544262e+01,5.031478e-01,7.572348e-01,1.215621e-02,2.500000e+01,1.200000e+01,1.005000e+03,10338500002
2.925491590000e+08,2.925492200000e+08,1.913115e+01,5.600227e-01,1.437705e+01,4.854785e-01,7.514996e-01,1.265006e-02,2.510000e+01,1.200000e+01,1.005000e+03,10338500003
2.925492200000e+08,2.925492810000e+08,1.931148e+01,5.626559e-01,1.426229e+01,4.835371e-01,7.385399e-01,1.280316e-02,2.510000e+01,1.200000e+01,1.005000e+03,10338500003
2.925492810000e+08,2.925493420000e+08,1.977049e+01,5.693035e-01,1.527869e+01,5.004701e-01,7.728027e-01,1.206597e-02,2.510000e+01,1.200000e+01,1.005000e+03,10338500003
2.925493420000e+08,2.925494030000e+08,1.873771e+01,5.542341e-01,1.421311e+01,4.827027e-01,7.585302e-01,1.265886e-02,2.510000e+01,1.200000e+01,1.005000e+03,10338500003
2.925494030000e+08,2.925494640000e+08,2.055738e+01,5.805223e-01,1.578689e+01,5.087253e-01,7.679426e-01,1.192102e-02,2.510000e+01,1.200000e+01,1.005000e+03,10338500003
2.925494640000e+08,2.925495250000e+08,2.044262e+01,5.788997e-01,1.563934e+01,5.063425e-01,7.650361e-01,1.200628e-02,2.510000e+01,1.200000e+01,1.005000e+03,10338500003
2.925495250000e+08,2.925495860000e+08,1.945902e+01,5.648011e-01,1.519672e+01,4.991258e-01,7.809604e-01,1.200468e-02,2.510000e+01,1.200000e+01,1.005000e+03,10338500003
2.925495860000e+08,2.925496470000e+08,1.967213e+01,5.678855e-01,1.463934e+01,4.898870e-01,7.441667e-01,1.259572e-02,2.510000e+01,1.200000e+01,1.005000e+03,10338500003
2.925496470000e+08,2.925497080000e+08,2.014754e+01,5.747065e-01,1.529508e+01,5.007385e-01,7.591538e-01,1.219716e-02,2.510000e+01,1.200000e+01,1.005000e+03,10338500003
2.925497080000e+08,2.925497690000e+08,1.959016e+01,5.667012e-01,1.545902e+01,5.034149e-01,7.891213e-01,1.180060e-02,2.510000e+01,1.200000e+01,1.005000e+03,10338500003
2.925497690000e+08,2.925498300000e+08,2.093443e+01,5.858219e-01,1.632787e+01,5.173683e-01,7.799530e-01,1.159302e-02,2.510000e+01,1.200000e+01,1.005000e+03,10338500003
2.925498300000e+08,2.925498910000e+08,2.077049e+01,5.835237e-01,1.647541e+01,5.197006e-01,7.932123e-01,1.137807e-02,2.510000e+01,1.200000e+01,1.005000e+03,10338500003
2.925498910000e+08,2.925499520000e+08,1.921312e+01,5.612211e-01,1.503279e+01,4.964263e-01,7.824232e-01,1.205212e-02,2.510000e+01,1.200000e+01,1.005000e+03,10338500003
2.925499520000e+08,2.925500130000e+08,2.049180e+01,5.795957e-01,1.581967e+01,5.092533e-01,7.720000e-01,1.186646e-02,2.510000e+01,1.200000e+01,1.005000e+03,10338500003
2.925500130000e+08,2.925500740000e+08,2.088525e+01,5.851334e-01,1.616393e+01,5.147645e-01,7.739403e-01,1.171873e-02,2.510000e+01,1.200000e+01,1.005000e+03,10338500003
2.925500740000e+08,2.925501350000e+08,1.863935e+01,5.527775e-01,1.385246e+01,4.765391e-01,7.431838e-01,1.295624e-02,2.510000e+01,1.200000e+01,1.005000e+03,10338500003
2.925501350000e+08,2.925501960000e+08,1.939344e+01,5.638487e-01,1.511475e+01,4.977779e-01,7.793745e-01,1.205615e-02,2.510000e+01,1.200000e+01,1.005000e+03,10338500003
2.925501960000e+08,2.925502570000e+08,1.867213e+01,5.532635e-01,1.429508e+01,4.840926e-01,7.655839e-01,1.255244e-02,2.510000e+01,1.200000e+01,1.005000e+03,10338500003
2.925502570000e+08,2.925503180000e+08,1.888525e+01,5.564119e-01,1.431148e+01,4.843701e-01,7.578125e-01,1.262207e-02,2.510000e+01,1.200000e+01,1.005000e+03,10338500003
2.925503180000e+08,2.925503790000e+08,2.009836e+01,5.740047e-01,1.545902e+01,5.034149e-01,7.691680e-01,1.203409e-02,2.510000e+01,1.200000e+01,1.005000e+03,10338500003
2.925503790000e+08,2.925504400000e+08,1.947541e+01,5.650390e-01,1.501639e+01,4.961556e-01,7.710438e-01,1.219011e-02,2.510000e+01,1.200000e+01,1.005000e+03,10338500003
2.925504400000e+08,2.925505010000e+08,1.990164e+01,5.711886e-01,1.557377e+01,5.052798e-01,7.825370e-01,1.183957e-02,2.510000e+01,1.200000e+01,1.005000e+03,10338500003
2.925505010000e+08,2.925505620000e+08,2.039344e+01,5.782030e-01,1.570492e+01,5.074028e-01,7.700965e-01,1.192986e-02,2.510000e+01,1.200000e+01,1.005000e+03,10338500003
2.925505620000e+08,2.925506230000e+08,2.029508e+01,5.768069e-01,1.557377e+01,5.052798e-01,7.673667e-01,1.200818e-02,2.510000e+01,1.200000e+01,1.005000e+03,10338500003
2.925506230000e+08,2.925506840000e+08,2.060656e+01,5.812163e-01,1.577049e+01,5.084611e-01,7.653142e-01,1.195352e-02,2.510000e+01,1.200000e+01,1.005000e+03,10338500003
2.925506840000e+08,2.925507450000e+08,1.998361e+01,5.723636e-01,1.534426e+01,5.015429e-01,7.678425e-01,1.209277e-02,2.510000e+01,1.200000e+01,1.005000e+03,10338500003
2.925507450000e+08,2.925508060000e+08,1.872131e+01,5.539917e-01,1.429508e+01,4.840926e-01,7.635727e-01,1.257306e-02,2.510000e+01,1.200000e+01,1.005000e+03,10338500003
2.925508060000e+08,2.925508670000e+08,1.926229e+01,5.619389e-01,1.468852e+01,4.907092e-01,7.625532e-01,1.241364e-02,2.510000e+01,1.200000e+01,1.005000e+03,10338500003
2.925508670000e+08,2.925509280000e+08,2.044262e+01,5.788997e-01,1.577049e+01,5.084611e-01,7.714515e-01,1.189078e-02,2.510000e+01,1.200000e+01,1.005000e+03,10338500003
2.925509280000e+08,2.925509890000e+08,2.057377e+01,5.807537e-01,1.585246e+01,5.097807e-01,7.705179e-01,1.186981e-02,2.510000e+01,1.200000e+01,1.005000e+03,10338500003
2.925509890000e+08,2.925510500000e+08,2.019672e+01,5.754075e-01,1.562295e+01,5.060771e-01,7.735389e-01,1.192429e-02,2.510000e+01,1.200000e+01,1.005000e+03,10338500003
2.925510500000e+08,2.925511110000e+08,1.988525e+01,5.709532e-01,1.503279e+01,4.964263e-01,7.559769e-01,1.233216e-02,2.510000e+01,1.200000e+01,1.005000e+03,10338500003
2.925511110000e+08,2.925511720000e+08,1.990164e+01,5.711886e-01,1.522951e+01,4.996639e-01,7.652389e-01,1.216472e-02,2.510000e+01,1.200000e+01,1.005000e+03,10338500003
2.925511720000e+08,2.925512330000e+08,2.118033e+01,5.892525e-01,1.611475e+01,5.139808e-01,7.608359e-01,1.186758e-02,2.510000e+01,1.200000e+01,1.005000e+03,10338500003
2.925512330000e+08,2.925512940000e+08,1.945902e+01,5.648011e-01,1.493443e+01,4.947996e-01,7.674810e-01,1.226133e-02,2.510000e+01,1.200000e+01,1.005000e+03,10338500003
2.925512940000e+08,2.925513550000e+08,1.929508e+01,5.624170e-01,1.439344e+01,4.857552e-01,7.459643e-01,1.268873e-02,2.510000e+01,1.200000e+01,1.005000e+03,10338500003
2.925513550000e+08,2.925514160000e+08,1.968852e+01,5.681220e-01,1.500000e+01,4.958847e-01,7.618651e-01,1.229077e-02,2.510000e+01,1.200000e+01,1.005000e+03,10338500003
2.925514450000e+08,2.925515060000e+08,2.019672e+01,5.754075e-01,1.567213e+01,5.068730e-01,7.759740e-01,1.187866e-02,2.510000e+01,1.210000e+01,1.004000e+03,10338600004
2.925515060000e+08,2.925515670000e+08,2.004918e+01,5.733019e-01,1.554098e+01,5.047477e-01,7.751431e-01,1.193798e-02,2.510000e+01,1.210000e+01,1.004000e+03,10338600004
2.925515670000e+08,2.925516280000e+08,2.011475e+01,5.742387e-01,1.555738e+01,5.050138e-01,7.734311e-01,1.195057e-02,2.510000e+01,1.210000e+01,1.004000e+03,10338600004
2.925516280000e+08,2.925516890000e+08,1.981967e+01,5.700111e-01,1.568852e+01,5.071380e-01,7.915633e-01,1.168199e-02,2.510000e+01,1.210000e+01,1.004000e+03,10338600004
2.925516890000e+08,2.925517500000e+08,2.047541e+01,5.793638e-01,1.588525e+01,5.103076e-01,7.758207e-01,1.180041e-02,2.510000e+01,1.210000e+01,1.004000e+03,10338600004
2.925517500000e+08,2.925518110000e+08,2.088525e+01,5.851334e-01,1.637705e+01,5.181469e-01,7.841444e-01,1.152643e-02,2.510000e+01,1.210000e+01,1.004000e+03,10338600004
2.925518110000e+08,2.925518720000e+08,1.970492e+01,5.683585e-01,1.509836e+01,4.975079e-01,7.662230e-01,1.220749e-02,2.510000e+01,1.210000e+01,1.004000e+03,10338600004
2.925518720000e+08,2.925519330000e+08,1.937705e+01,5.636103e-01,1.498361e+01,4.956137e-01,7.732657e-01,1.217907e-02,2.510000e+01,1.210000e+01,1.004000e+03,10338600004
2.925519330000e+08,2.925519940000e+08,2.024590e+01,5.761076e-01,1.555738e+01,5.050138e-01,7.684211e-01,1.200372e-02,2.510000e+01,1.210000e+01,1.004000e+03,10338600004
2.925519940000e+08,2.925520550000e+08,2.047541e+01,5.793638e-01,1.588525e+01,5.103076e-01,7.758207e-01,1.180041e-02,2.510000e+01,1.210000e+01,1.004000e+03,10338600004
2.925520550000e+08,2.925521160000e+08,2.026229e+01,5.763409e-01,1.570492e+01,5.074028e-01,7.750809e-01,1.187620e-02,2.510000e+01,1.210000e+01,1.004000e+03,10338600004
2.925521160000e+08,2.925521770000e+08,2.131148e+01,5.910739e-01,1.675410e+01,5.240776e-01,7.861539e-01,1.137189e-02,2.510000e+01,1.210000e+01,1.004000e+03,10338600004
2.925521770000e+08,2.925522380000e+08,1.924590e+01,5.616997e-01,1.490164e+01,4.942562e-01,7.742760e-01,1.220121e-02,2.510000e+01,1.210000e+01,1.004000e+03,10338600004
2.925522380000e+08,2.925522990000e+08,2.014754e+01,5.747065e-01,1.545902e+01,5.034149e-01,7.672905e-01,1.205344e-02,2.510000e+01,1.210000e+01,1.004000e+03,10338600004
2.925522990000e+08,2.925523600000e+08,1.991803e+01,5.714238e-01,1.513115e+01,4.980478e-01,7.596708e-01,1.225823e-02,2.510000e+01,1.210000e+01,1.004000e+03,10338600004
2.925523600000e+08,2.925524210000e+08,2.004918e+01,5.733019e-01,1.508197e+01,4.972377e-01,7.522486e-01,1.234456e-02,2.510000e+01,1.210000e+01,1.004000e+03,10338600004
2.925524210000e+08,2.925524820000e+08,1.950820e+01,5.655144e-01,1.513115e+01,4.980478e-01,7.756302e-01,1.209306e-02,2.510000e+01,1.210000e+01,1.004000e+03,10338600004
2.925524820000e+08,2.925525430000e+08,1.991803e+01,5.714238e-01,1.537705e+01,5.020785e-01,7.720165e-01,1.203585e-02,2.510000e+01,1.210000e+01,1.004000e+03,10338600004
2.925525430000e+08,2.925526040000e+08,2.021312e+01,5.756410e-01,1.606557e+01,5.131959e-01,7.948094e-01,1.150082e-02,2.510000e+01,1.210000e+01,1.004000e+03,10338600004
2.925526040000e+08,2.925526650000e+08,1.968852e+01,5.681220e-01,1.534426e+01,5.015429e-01,7.793505e-01,1.196593e-02,2.510000e+01,1.210000e+01,1.004000e+03,10338600004
2.925526650000e+08,2.925527260000e+08,2.055738e+01,5.805223e-01,1.614754e+01,5.145034e-01,7.854865e-01,1.159172e-02,2.510000e+01,1.210000e+01,1.004000e+03,10338600004
2.925527260000e+08,2.925527870000e+08,2.000000e+01,5.725983e-01,1.534426e+01,5.015429e-01,7.672131e-01,1.209922e-02,2.510000e+01,1.210000e+01,1.004000e+03,10338600004
2.925527870000e+08,2.925528480000e+08,2.029508e+01,5.768069e-01,1.539344e+01,5.023460e-01,7.584814e-01,1.216431e-02,2.510000e+01,1.210000e+01,1.004000e+03,10338600004
2.925528480000e+08,2.925529090000e+08,1.970492e+01,5.683585e-01,1.514754e+01,4.983175e-01,7.687188e-01,1.216191e-02,2.510000e+01,1.210000e+01,1.004000e+03,10338600004
2.925529090000e+08,2.925529700000e+08,1.921312e+01,5.612211e-01,1.463934e+01,4.898870e-01,7.619454e-01,1.244046e-02,2.510000e+01,1.210000e+01,1.004000e+03,10338600004
2.925529700000e+08,2.925530310000e+08,2.044262e+01,5.788997e-01,1.573771e+01,5.079322e-01,7.698476e-01,1.192002e-02,2.510000e+01,1.210000e+01,1.004000e+03,10338600004
2.925530310000e+08,2.925530920000e+08,2.060656e+01,5.812163e-01,1.613115e+01,5.142422e-01,7.828162e-01,1.162990e-02,2.510000e+01,1.210000e+01,1.004000e+03,10338600004
2.925530920000e+08,2.925531530000e+08,1.927869e+01,5.621780e-01,1.500000e+01,4.958847e-01,7.780612e-01,1.211769e-02,2.510000e+01,1.210000e+01,1.004000e+03,10338600004
2.925531530000e+08,2.925532140000e+08,1.939344e+01,5.638487e-01,1.534426e+01,5.015429e-01,7.912088e-01,1.181706e-02,2.510000e+01,1.210000e+01,1.004000e+03,10338600004
2.925532140000e+08,2.925532750000e+08,2.070492e+01,5.826018e-01,1.595082e+01,5.113598e-01,7.703879e-01,1.183451e-02,2.510000e+01,1.210000e+01,1.004000e+03,10338600004
2.925532750000e+08,2.925533360000e+08,1.998361e+01,5.723636e-01,1.547541e+01,5.036817e-01,7.744052e-01,1.197145e-02,2.510000e+01,1.210000e+01,1.004000e+03,10338600004
2.925533360000e+08,2.925533970000e+08,1.996721e+01,5.721288e-01,1.498361e+01,4.956137e-01,7.504105e-01,1.240049e-02,2.510000e+01,1.210000e+01,1.004000e+03,10338600004
