#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.571706930000e+08,3.571707540000e+08,6.754098e+00,3.327505e-01,4.360656e+00,2.673690e-01,6.456311e-01,2.356522e-02,2.800000e+01,2.770000e+01,1.010000e+03,12413300001
3.571707540000e+08,3.571708150000e+08,7.049181e+00,3.399417e-01,4.803279e+00,2.806105e-01,6.813954e-01,2.246940e-02,2.800000e+01,2.770000e+01,1.010000e+03,12413300001
3.571708150000e+08,3.571708760000e+08,6.524590e+00,3.270482e-01,4.180328e+00,2.617823e-01,6.407035e-01,2.404991e-02,2.800000e+01,2.770000e+01,1.010000e+03,12413300001
3.571708760000e+08,3.571709370000e+08,6.327869e+00,3.220800e-01,3.836066e+00,2.507714e-01,6.062176e-01,2.486845e-02,2.800000e+01,2.770000e+01,1.010000e+03,12413300001
3.571709370000e+08,3.571709980000e+08,6.491803e+00,3.262254e-01,4.196721e+00,2.622951e-01,6.464646e-01,2.402377e-02,2.800000e+01,2.770000e+01,1.010000e+03,12413300001
3.571709980000e+08,3.571710590000e+08,6.622951e+00,3.295041e-01,4.213115e+00,2.628069e-01,6.361386e-01,2.393609e-02,2.800000e+01,2.770000e+01,1.010000e+03,12413300001
3.571710590000e+08,3.571711200000e+08,6.409836e+00,3.241594e-01,4.131147e+00,2.602378e-01,6.445013e-01,2.420709e-02,2.800000e+01,2.770000e+01,1.010000e+03,12413300001
3.571711200000e+08,3.571711810000e+08,6.393443e+00,3.237445e-01,4.163934e+00,2.612685e-01,6.512821e-01,2.413178e-02,2.800000e+01,2.770000e+01,1.010000e+03,12413300001
3.571711810000e+08,3.571712420000e+08,6.459016e+00,3.254006e-01,4.131147e+00,2.602378e-01,6.395939e-01,2.418801e-02,2.800000e+01,2.770000e+01,1.010000e+03,12413300001
3.571712420000e+08,3.571713030000e+08,5.655738e+00,3.044947e-01,3.688524e+00,2.459016e-01,6.521739e-01,2.564208e-02,2.800000e+01,2.770000e+01,1.010000e+03,12413300001
3.571713030000e+08,3.571713640000e+08,5.967213e+00,3.127670e-01,4.000000e+00,2.560738e-01,6.703297e-01,2.463959e-02,2.800000e+01,2.770000e+01,1.010000e+03,12413300001
3.571713640000e+08,3.571714250000e+08,6.393443e+00,3.237445e-01,4.213115e+00,2.628069e-01,6.589743e-01,2.400465e-02,2.800000e+01,2.770000e+01,1.010000e+03,12413300001
3.571714250000e+08,3.571714860000e+08,5.819672e+00,3.088761e-01,3.901639e+00,2.529057e-01,6.704226e-01,2.494818e-02,2.800000e+01,2.770000e+01,1.010000e+03,12413300001
3.571714860000e+08,3.571715470000e+08,6.622951e+00,3.295041e-01,4.524590e+00,2.723483e-01,6.831683e-01,2.314661e-02,2.800000e+01,2.770000e+01,1.010000e+03,12413300001
3.571715470000e+08,3.571716080000e+08,6.360656e+00,3.229134e-01,4.196721e+00,2.622951e-01,6.597938e-01,2.405245e-02,2.800000e+01,2.770000e+01,1.010000e+03,12413300001
3.571716080000e+08,3.571716690000e+08,5.688525e+00,3.053760e-01,3.688524e+00,2.459016e-01,6.484150e-01,2.563167e-02,2.800000e+01,2.770000e+01,1.010000e+03,12413300001
3.571716690000e+08,3.571717300000e+08,5.868853e+00,3.101785e-01,3.573771e+00,2.420463e-01,6.089386e-01,2.579097e-02,2.800000e+01,2.770000e+01,1.010000e+03,12413300001
3.571717300000e+08,3.571717910000e+08,5.868853e+00,3.101785e-01,3.967213e+00,2.550221e-01,6.759776e-01,2.473501e-02,2.800000e+01,2.770000e+01,1.010000e+03,12413300001
3.571717910000e+08,3.571718520000e+08,6.524590e+00,3.270482e-01,4.229508e+00,2.633177e-01,6.482412e-01,2.393587e-02,2.800000e+01,2.770000e+01,1.010000e+03,12413300001
3.571718520000e+08,3.571719130000e+08,6.426229e+00,3.245736e-01,4.081967e+00,2.586842e-01,6.352041e-01,2.431300e-02,2.800000e+01,2.770000e+01,1.010000e+03,12413300001
3.571719130000e+08,3.571719740000e+08,6.163934e+00,3.178807e-01,4.213115e+00,2.628069e-01,6.835107e-01,2.398602e-02,2.800000e+01,2.770000e+01,1.010000e+03,12413300001
3.571719740000e+08,3.571720350000e+08,5.967213e+00,3.127670e-01,3.540984e+00,2.409334e-01,5.934066e-01,2.574576e-02,2.800000e+01,2.770000e+01,1.010000e+03,12413300001
3.571720350000e+08,3.571720960000e+08,6.590164e+00,3.286875e-01,4.065574e+00,2.581642e-01,6.169154e-01,2.424639e-02,2.800000e+01,2.770000e+01,1.010000e+03,12413300001
3.571720960000e+08,3.571721570000e+08,6.098361e+00,3.161853e-01,3.754098e+00,2.480778e-01,6.155914e-01,2.522152e-02,2.800000e+01,2.770000e+01,1.010000e+03,12413300001
3.571721570000e+08,3.571722180000e+08,6.573771e+00,3.282784e-01,4.442623e+00,2.698701e-01,6.758105e-01,2.337436e-02,2.800000e+01,2.770000e+01,1.010000e+03,12413300001
3.571722180000e+08,3.571722790000e+08,6.688525e+00,3.311313e-01,4.213115e+00,2.628069e-01,6.299019e-01,2.390368e-02,2.800000e+01,2.770000e+01,1.010000e+03,12413300001
3.571722790000e+08,3.571723400000e+08,6.360656e+00,3.229134e-01,4.409836e+00,2.688725e-01,6.932990e-01,2.341003e-02,2.800000e+01,2.770000e+01,1.010000e+03,12413300001
3.571723400000e+08,3.571724010000e+08,6.459016e+00,3.254006e-01,4.131147e+00,2.602378e-01,6.395939e-01,2.418801e-02,2.800000e+01,2.770000e+01,1.010000e+03,12413300001
3.571724010000e+08,3.571724620000e+08,5.819672e+00,3.088761e-01,3.655738e+00,2.448063e-01,6.281690e-01,2.565056e-02,2.800000e+01,2.770000e+01,1.010000e+03,12413300001
3.571724620000e+08,3.571725230000e+08,6.098361e+00,3.161853e-01,4.000000e+00,2.560738e-01,6.559139e-01,2.463120e-02,2.800000e+01,2.770000e+01,1.010000e+03,12413300001
3.571725230000e+08,3.571725840000e+08,6.409836e+00,3.241594e-01,4.163934e+00,2.612685e-01,6.496164e-01,2.412748e-02,2.800000e+01,2.770000e+01,1.010000e+03,12413300001
3.571725840000e+08,3.571726450000e+08,5.704918e+00,3.058157e-01,3.754098e+00,2.480778e-01,6.580459e-01,2.542860e-02,2.800000e+01,2.770000e+01,1.010000e+03,12413300001
3.571726450000e+08,3.571727060000e+08,6.721312e+00,3.319419e-01,4.491803e+00,2.713598e-01,6.682927e-01,2.325246e-02,2.800000e+01,2.770000e+01,1.010000e+03,12413300001
3.571727060000e+08,3.571727670000e+08,6.098361e+00,3.161853e-01,3.836066e+00,2.507714e-01,6.290323e-01,2.504569e-02,2.800000e+01,2.770000e+01,1.010000e+03,12413300001
3.571727670000e+08,3.571728280000e+08,6.098361e+00,3.161853e-01,3.852459e+00,2.513067e-01,6.317204e-01,2.500805e-02,2.800000e+01,2.770000e+01,1.010000e+03,12413300001
3.571728280000e+08,3.571728890000e+08,6.639344e+00,3.299116e-01,4.786885e+00,2.801313e-01,7.209877e-01,2.228682e-02,2.800000e+01,2.770000e+01,1.010000e+03,12413300001
3.571728890000e+08,3.571729500000e+08,6.475410e+00,3.258132e-01,4.196721e+00,2.622951e-01,6.481013e-01,2.402878e-02,2.800000e+01,2.770000e+01,1.010000e+03,12413300001
3.571729500000e+08,3.571730110000e+08,6.196721e+00,3.187250e-01,4.016394e+00,2.565980e-01,6.481481e-01,2.456242e-02,2.800000e+01,2.770000e+01,1.010000e+03,12413300001
3.571730110000e+08,3.571730720000e+08,6.622951e+00,3.295041e-01,4.131147e+00,2.602378e-01,6.237624e-01,2.410183e-02,2.800000e+01,2.770000e+01,1.010000e+03,12413300001
3.571730720000e+08,3.571731330000e+08,6.344262e+00,3.224970e-01,4.098361e+00,2.592031e-01,6.459948e-01,2.430882e-02,2.800000e+01,2.770000e+01,1.010000e+03,12413300001
3.571731330000e+08,3.571731940000e+08,6.590164e+00,3.286875e-01,4.163934e+00,2.612685e-01,6.318408e-01,2.405518e-02,2.800000e+01,2.770000e+01,1.010000e+03,12413300001
3.571731940000e+08,3.571732550000e+08,6.524590e+00,3.270482e-01,4.344262e+00,2.668659e-01,6.658291e-01,2.364418e-02,2.800000e+01,2.770000e+01,1.010000e+03,12413300001
3.571732550000e+08,3.571733160000e+08,6.180328e+00,3.183031e-01,4.098361e+00,2.592031e-01,6.631300e-01,2.434220e-02,2.800000e+01,2.770000e+01,1.010000e+03,12413300001
3.571733160000e+08,3.571733770000e+08,6.540984e+00,3.274588e-01,4.229508e+00,2.633177e-01,6.466165e-01,2.393096e-02,2.800000e+01,2.770000e+01,1.010000e+03,12413300001
3.571733770000e+08,3.571734380000e+08,6.295082e+00,3.212446e-01,4.114754e+00,2.597210e-01,6.536458e-01,2.428096e-02,2.800000e+01,2.770000e+01,1.010000e+03,12413300001
3.571734380000e+08,3.571734990000e+08,6.262295e+00,3.204069e-01,4.049181e+00,2.576432e-01,6.465968e-01,2.445797e-02,2.800000e+01,2.770000e+01,1.010000e+03,12413300001
3.571734990000e+08,3.571735600000e+08,6.672131e+00,3.307253e-01,4.229508e+00,2.633177e-01,6.339067e-01,2.387874e-02,2.800000e+01,2.770000e+01,1.010000e+03,12413300001
3.571735600000e+08,3.571736210000e+08,6.245902e+00,3.199872e-01,4.180328e+00,2.617823e-01,6.692913e-01,2.410282e-02,2.800000e+01,2.770000e+01,1.010000e+03,12413300001
3.571736210000e+08,3.571736820000e+08,6.442623e+00,3.249874e-01,4.311475e+00,2.658570e-01,6.692112e-01,2.373344e-02,2.800000e+01,2.770000e+01,1.010000e+03,12413300001
3.571736820000e+08,3.571737430000e+08,6.442623e+00,3.249874e-01,4.278688e+00,2.648442e-01,6.641222e-01,2.382420e-02,2.800000e+01,2.770000e+01,1.010000e+03,12413300001
3.571737430000e+08,3.571738040000e+08,6.442623e+00,3.249874e-01,4.459016e+00,2.703676e-01,6.921120e-01,2.328565e-02,2.800000e+01,2.770000e+01,1.010000e+03,12413300001
3.571738040000e+08,3.571738650000e+08,6.180328e+00,3.183031e-01,3.967213e+00,2.550221e-01,6.419098e-01,2.469236e-02,2.800000e+01,2.770000e+01,1.010000e+03,12413300001
3.571738650000e+08,3.571739260000e+08,6.475410e+00,3.258132e-01,4.409836e+00,2.688725e-01,6.810126e-01,2.345124e-02,2.800000e+01,2.770000e+01,1.010000e+03,12413300001
3.571739260000e+08,3.571739870000e+08,6.393443e+00,3.237445e-01,4.344262e+00,2.668659e-01,6.794872e-01,2.363094e-02,2.800000e+01,2.770000e+01,1.010000e+03,12413300001
3.571739870000e+08,3.571740480000e+08,6.131147e+00,3.170341e-01,3.819672e+00,2.502351e-01,6.229947e-01,2.505995e-02,2.800000e+01,2.770000e+01,1.010000e+03,12413300001
3.571740480000e+08,3.571741090000e+08,6.377049e+00,3.233292e-01,4.459016e+00,2.703676e-01,6.992288e-01,2.325161e-02,2.800000e+01,2.770000e+01,1.010000e+03,12413300001
3.571741090000e+08,3.571741700000e+08,6.491803e+00,3.262254e-01,4.278688e+00,2.648442e-01,6.590909e-01,2.382014e-02,2.800000e+01,2.770000e+01,1.010000e+03,12413300001
3.571741700000e+08,3.571742310000e+08,6.770492e+00,3.331541e-01,4.442623e+00,2.698701e-01,6.561744e-01,2.337242e-02,2.800000e+01,2.770000e+01,1.010000e+03,12413300001
3.571742310000e+08,3.571742920000e+08,6.491803e+00,3.262254e-01,4.393443e+00,2.683722e-01,6.767676e-01,2.350334e-02,2.800000e+01,2.770000e+01,1.010000e+03,12413300001
3.571742920000e+08,3.571743530000e+08,6.475410e+00,3.258132e-01,4.360656e+00,2.673690e-01,6.734177e-01,2.359609e-02,2.800000e+01,2.770000e+01,1.010000e+03,12413300001
3.571743530000e+08,3.571744140000e+08,6.262295e+00,3.204069e-01,3.885246e+00,2.523738e-01,6.204188e-01,2.482922e-02,2.800000e+01,2.770000e+01,1.010000e+03,12413300001
3.571744140000e+08,3.571744750000e+08,6.426229e+00,3.245736e-01,3.950820e+00,2.544947e-01,6.147959e-01,2.457921e-02,2.800000e+01,2.770000e+01,1.010000e+03,12413300001
3.571744750000e+08,3.571745360000e+08,6.278688e+00,3.208260e-01,4.000000e+00,2.560738e-01,6.370757e-01,2.456994e-02,2.800000e+01,2.770000e+01,1.010000e+03,12413300001
3.571745360000e+08,3.571745970000e+08,6.147541e+00,3.174576e-01,4.016394e+00,2.565980e-01,6.533333e-01,2.457581e-02,2.800000e+01,2.770000e+01,1.010000e+03,12413300001
3.571745970000e+08,3.571746580000e+08,6.081967e+00,3.157600e-01,4.000000e+00,2.560738e-01,6.576819e-01,2.463405e-02,2.800000e+01,2.770000e+01,1.010000e+03,12413300001
3.571746580000e+08,3.571747190000e+08,6.754098e+00,3.327505e-01,4.409836e+00,2.688725e-01,6.529126e-01,2.345300e-02,2.800000e+01,2.770000e+01,1.010000e+03,12413300001
3.571747190000e+08,3.571747800000e+08,5.540984e+00,3.013898e-01,3.852459e+00,2.513067e-01,6.952662e-01,2.503672e-02,2.800000e+01,2.770000e+01,1.010000e+03,12413300001
3.571747800000e+08,3.571748410000e+08,6.524590e+00,3.270482e-01,4.213115e+00,2.628069e-01,6.457286e-01,2.397461e-02,2.800000e+01,2.770000e+01,1.010000e+03,12413300001
3.571748410000e+08,3.571749020000e+08,7.229508e+00,3.442623e-01,4.622951e+00,2.752927e-01,6.394558e-01,2.286468e-02,2.800000e+01,2.770000e+01,1.010000e+03,12413300001
3.571749020000e+08,3.571749630000e+08,6.442623e+00,3.249874e-01,4.229508e+00,2.633177e-01,6.564885e-01,2.395454e-02,2.800000e+01,2.770000e+01,1.010000e+03,12413300001
3.571749630000e+08,3.571750240000e+08,6.295082e+00,3.212446e-01,4.065574e+00,2.581642e-01,6.458333e-01,2.440611e-02,2.800000e+01,2.770000e+01,1.010000e+03,12413300001
3.571750240000e+08,3.571750850000e+08,6.147541e+00,3.174576e-01,4.131147e+00,2.602378e-01,6.720000e-01,2.424409e-02,2.800000e+01,2.770000e+01,1.010000e+03,12413300001
3.571750850000e+08,3.571751460000e+08,6.000000e+00,3.136250e-01,4.049181e+00,2.576432e-01,6.748634e-01,2.448501e-02,2.800000e+01,2.770000e+01,1.010000e+03,12413300001
3.571751460000e+08,3.571752070000e+08,6.393443e+00,3.237445e-01,4.081967e+00,2.586842e-01,6.384615e-01,2.432833e-02,2.800000e+01,2.770000e+01,1.010000e+03,12413300001
3.571752070000e+08,3.571752680000e+08,6.770492e+00,3.331541e-01,4.295082e+00,2.653511e-01,6.343825e-01,2.369813e-02,2.800000e+01,2.770000e+01,1.010000e+03,12413300001
3.571752680000e+08,3.571753290000e+08,6.459016e+00,3.254006e-01,4.606557e+00,2.748042e-01,7.131979e-01,2.278495e-02,2.800000e+01,2.770000e+01,1.010000e+03,12413300001
3.571753290000e+08,3.571753900000e+08,6.131147e+00,3.170341e-01,4.180328e+00,2.617823e-01,6.818182e-01,2.408442e-02,2.800000e+01,2.770000e+01,1.010000e+03,12413300001
3.571753900000e+08,3.571754510000e+08,6.409836e+00,3.241594e-01,4.295082e+00,2.653511e-01,6.700767e-01,2.377828e-02,2.800000e+01,2.770000e+01,1.010000e+03,12413300001
3.571754510000e+08,3.571755120000e+08,6.836066e+00,3.347636e-01,4.655738e+00,2.762672e-01,6.810551e-01,2.282343e-02,2.800000e+01,2.770000e+01,1.010000e+03,12413300001
3.571755120000e+08,3.571755730000e+08,5.983606e+00,3.131963e-01,3.934426e+00,2.539661e-01,6.575342e-01,2.483827e-02,2.800000e+01,2.770000e+01,1.010000e+03,12413300001
3.571755730000e+08,3.571756340000e+08,6.065574e+00,3.153342e-01,3.770492e+00,2.486189e-01,6.216216e-01,2.521305e-02,2.800000e+01,2.770000e+01,1.010000e+03,12413300001
3.571756340000e+08,3.571756950000e+08,6.950819e+00,3.375617e-01,4.754098e+00,2.791703e-01,6.839623e-01,2.257889e-02,2.800000e+01,2.770000e+01,1.010000e+03,12413300001
3.571756950000e+08,3.571757560000e+08,6.245902e+00,3.199872e-01,3.885246e+00,2.523738e-01,6.220472e-01,2.484094e-02,2.800000e+01,2.770000e+01,1.010000e+03,12413300001
3.571757560000e+08,3.571758170000e+08,5.770492e+00,3.075683e-01,3.475410e+00,2.386921e-01,6.022727e-01,2.608663e-02,2.800000e+01,2.770000e+01,1.010000e+03,12413300001
3.571758170000e+08,3.571758780000e+08,5.721312e+00,3.062548e-01,3.803279e+00,2.496975e-01,6.647564e-01,2.526963e-02,2.800000e+01,2.770000e+01,1.010000e+03,12413300001
3.571758780000e+08,3.571759390000e+08,5.967213e+00,3.127670e-01,4.098361e+00,2.592031e-01,6.868132e-01,2.430918e-02,2.800000e+01,2.770000e+01,1.010000e+03,12413300001
3.571759390000e+08,3.571760000000e+08,6.868853e+00,3.355654e-01,4.852459e+00,2.820435e-01,7.064439e-01,2.224730e-02,2.800000e+01,2.770000e+01,1.010000e+03,12413300001
3.571760000000e+08,3.571760610000e+08,6.508197e+00,3.266370e-01,4.245902e+00,2.638275e-01,6.523929e-01,2.390032e-02,2.800000e+01,2.770000e+01,1.010000e+03,12413300001
3.571760610000e+08,3.571761220000e+08,6.639344e+00,3.299116e-01,4.245902e+00,2.638275e-01,6.395062e-01,2.385854e-02,2.800000e+01,2.770000e+01,1.010000e+03,12413300001
3.571761220000e+08,3.571761830000e+08,6.360656e+00,3.229134e-01,4.016394e+00,2.565980e-01,6.314433e-01,2.449083e-02,2.800000e+01,2.770000e+01,1.010000e+03,12413300001
3.571762100000e+08,3.571762710000e+08,6.409836e+00,3.241594e-01,4.049181e+00,2.576432e-01,6.317136e-01,2.439296e-02,2.790000e+01,2.760000e+01,1.010000e+03,12413300002
3.571762710000e+08,3.571763320000e+08,6.180328e+00,3.183031e-01,4.213115e+00,2.628069e-01,6.816976e-01,2.399082e-02,2.790000e+01,2.760000e+01,1.010000e+03,12413300002
3.571763320000e+08,3.571763930000e+08,6.262295e+00,3.204069e-01,3.967213e+00,2.550221e-01,6.335078e-01,2.465339e-02,2.790000e+01,2.760000e+01,1.010000e+03,12413300002
3.571763930000e+08,3.571764540000e+08,6.049181e+00,3.149078e-01,4.016394e+00,2.565980e-01,6.639566e-01,2.458976e-02,2.790000e+01,2.760000e+01,1.010000e+03,12413300002
3.571764540000e+08,3.571765150000e+08,6.950819e+00,3.375617e-01,4.311475e+00,2.658570e-01,6.202830e-01,2.356905e-02,2.790000e+01,2.760000e+01,1.010000e+03,12413300002
3.571765150000e+08,3.571765760000e+08,6.639344e+00,3.299116e-01,4.508197e+00,2.718545e-01,6.790124e-01,2.319826e-02,2.790000e+01,2.760000e+01,1.010000e+03,12413300002
3.571765760000e+08,3.571766370000e+08,6.622951e+00,3.295041e-01,4.393443e+00,2.683722e-01,6.633663e-01,2.351066e-02,2.790000e+01,2.760000e+01,1.010000e+03,12413300002
3.571766370000e+08,3.571766980000e+08,6.704918e+00,3.315369e-01,4.147541e+00,2.607537e-01,6.185819e-01,2.401804e-02,2.790000e+01,2.760000e+01,1.010000e+03,12413300002
3.571766980000e+08,3.571767590000e+08,6.180328e+00,3.183031e-01,3.918033e+00,2.534365e-01,6.339523e-01,2.480998e-02,2.790000e+01,2.760000e+01,1.010000e+03,12413300002
3.571767590000e+08,3.571768200000e+08,6.622951e+00,3.295041e-01,4.491803e+00,2.713598e-01,6.782178e-01,2.324207e-02,2.790000e+01,2.760000e+01,1.010000e+03,12413300002
3.571768200000e+08,3.571768810000e+08,6.327869e+00,3.220800e-01,3.967213e+00,2.550221e-01,6.269430e-01,2.461546e-02,2.790000e+01,2.760000e+01,1.010000e+03,12413300002
3.571768810000e+08,3.571769420000e+08,6.950819e+00,3.375617e-01,4.491803e+00,2.713598e-01,6.462264e-01,2.322053e-02,2.790000e+01,2.760000e+01,1.010000e+03,12413300002
3.571769420000e+08,3.571770030000e+08,6.754098e+00,3.327505e-01,4.360656e+00,2.673690e-01,6.456311e-01,2.356522e-02,2.790000e+01,2.760000e+01,1.010000e+03,12413300002
3.571770030000e+08,3.571770640000e+08,6.819672e+00,3.343619e-01,4.540984e+00,2.728412e-01,6.658654e-01,2.312636e-02,2.790000e+01,2.760000e+01,1.010000e+03,12413300002
3.571770640000e+08,3.571771250000e+08,6.147541e+00,3.174576e-01,3.967213e+00,2.550221e-01,6.453333e-01,2.470510e-02,2.790000e+01,2.760000e+01,1.010000e+03,12413300002
3.571771250000e+08,3.571771860000e+08,5.950819e+00,3.123370e-01,3.983607e+00,2.555485e-01,6.694215e-01,2.469072e-02,2.790000e+01,2.760000e+01,1.010000e+03,12413300002
3.571771860000e+08,3.571772470000e+08,6.967213e+00,3.379595e-01,4.672131e+00,2.767532e-01,6.705883e-01,2.279833e-02,2.790000e+01,2.760000e+01,1.010000e+03,12413300002
3.571772470000e+08,3.571773080000e+08,6.655738e+00,3.303187e-01,4.180328e+00,2.617823e-01,6.280788e-01,2.398665e-02,2.790000e+01,2.760000e+01,1.010000e+03,12413300002
3.571773080000e+08,3.571773690000e+08,6.524590e+00,3.270482e-01,4.180328e+00,2.617823e-01,6.407035e-01,2.404991e-02,2.790000e+01,2.760000e+01,1.010000e+03,12413300002
3.571773690000e+08,3.571774300000e+08,6.229508e+00,3.195670e-01,3.655738e+00,2.448063e-01,5.868421e-01,2.525962e-02,2.790000e+01,2.760000e+01,1.010000e+03,12413300002
3.571774300000e+08,3.571774910000e+08,6.459016e+00,3.254006e-01,4.229508e+00,2.633177e-01,6.548223e-01,2.395162e-02,2.790000e+01,2.760000e+01,1.010000e+03,12413300002
3.571774910000e+08,3.571775520000e+08,6.704918e+00,3.315369e-01,4.180328e+00,2.617823e-01,6.234719e-01,2.395772e-02,2.790000e+01,2.760000e+01,1.010000e+03,12413300002
3.571775520000e+08,3.571776130000e+08,6.131147e+00,3.170341e-01,3.786885e+00,2.491588e-01,6.176471e-01,2.512850e-02,2.790000e+01,2.760000e+01,1.010000e+03,12413300002
3.571776130000e+08,3.571776740000e+08,6.180328e+00,3.183031e-01,4.065574e+00,2.581642e-01,6.578249e-01,2.443479e-02,2.790000e+01,2.760000e+01,1.010000e+03,12413300002
3.571776740000e+08,3.571777350000e+08,6.393443e+00,3.237445e-01,4.098361e+00,2.592031e-01,6.410257e-01,2.429054e-02,2.790000e+01,2.760000e+01,1.010000e+03,12413300002
3.571777350000e+08,3.571777960000e+08,6.622951e+00,3.295041e-01,4.131147e+00,2.602378e-01,6.237624e-01,2.410183e-02,2.790000e+01,2.760000e+01,1.010000e+03,12413300002
3.571777960000e+08,3.571778570000e+08,6.000000e+00,3.136250e-01,3.754098e+00,2.480778e-01,6.256831e-01,2.529626e-02,2.790000e+01,2.760000e+01,1.010000e+03,12413300002
3.571778570000e+08,3.571779180000e+08,6.311475e+00,3.216625e-01,3.836066e+00,2.507714e-01,6.077922e-01,2.488315e-02,2.790000e+01,2.760000e+01,1.010000e+03,12413300002
3.571779180000e+08,3.571779790000e+08,7.032787e+00,3.395461e-01,4.704918e+00,2.777225e-01,6.689976e-01,2.271952e-02,2.790000e+01,2.760000e+01,1.010000e+03,12413300002
3.571779790000e+08,3.571780400000e+08,6.393443e+00,3.237445e-01,4.147541e+00,2.607537e-01,6.487179e-01,2.417262e-02,2.790000e+01,2.760000e+01,1.010000e+03,12413300002
3.571780400000e+08,3.571781010000e+08,6.491803e+00,3.262254e-01,4.377049e+00,2.678711e-01,6.742424e-01,2.355091e-02,2.790000e+01,2.760000e+01,1.010000e+03,12413300002
3.571781010000e+08,3.571781620000e+08,7.000000e+00,3.387538e-01,4.409836e+00,2.688725e-01,6.299766e-01,2.336484e-02,2.790000e+01,2.760000e+01,1.010000e+03,12413300002
3.571781620000e+08,3.571782230000e+08,6.508197e+00,3.266370e-01,4.032787e+00,2.571211e-01,6.196474e-01,2.436521e-02,2.790000e+01,2.760000e+01,1.010000e+03,12413300002
3.571782230000e+08,3.571782840000e+08,6.442623e+00,3.249874e-01,4.196721e+00,2.622951e-01,6.513995e-01,2.403762e-02,2.790000e+01,2.760000e+01,1.010000e+03,12413300002
3.571782840000e+08,3.571783450000e+08,6.557377e+00,3.278688e-01,4.245902e+00,2.638275e-01,6.475000e-01,2.388743e-02,2.790000e+01,2.760000e+01,1.010000e+03,12413300002
3.571783450000e+08,3.571784060000e+08,6.573771e+00,3.282784e-01,4.213115e+00,2.628069e-01,6.408978e-01,2.395693e-02,2.790000e+01,2.760000e+01,1.010000e+03,12413300002
3.571784060000e+08,3.571784670000e+08,6.213115e+00,3.191463e-01,4.016394e+00,2.565980e-01,6.464380e-01,2.455707e-02,2.790000e+01,2.760000e+01,1.010000e+03,12413300002
3.571784670000e+08,3.571785280000e+08,6.967213e+00,3.379595e-01,4.622951e+00,2.752927e-01,6.635294e-01,2.291971e-02,2.790000e+01,2.760000e+01,1.010000e+03,12413300002
3.571785280000e+08,3.571785890000e+08,6.622951e+00,3.295041e-01,4.327869e+00,2.663619e-01,6.534653e-01,2.367522e-02,2.790000e+01,2.760000e+01,1.010000e+03,12413300002
3.571785890000e+08,3.571786500000e+08,6.147541e+00,3.174576e-01,4.016394e+00,2.565980e-01,6.533333e-01,2.457581e-02,2.790000e+01,2.760000e+01,1.010000e+03,12413300002
3.571786500000e+08,3.571787110000e+08,6.786885e+00,3.335572e-01,4.065574e+00,2.581642e-01,5.990338e-01,2.408681e-02,2.790000e+01,2.760000e+01,1.010000e+03,12413300002
3.571787110000e+08,3.571787720000e+08,6.737705e+00,3.323465e-01,4.098361e+00,2.592031e-01,6.082725e-01,2.407799e-02,2.790000e+01,2.760000e+01,1.010000e+03,12413300002
3.571787720000e+08,3.571788330000e+08,6.524590e+00,3.270482e-01,4.426229e+00,2.693717e-01,6.783919e-01,2.341328e-02,2.790000e+01,2.760000e+01,1.010000e+03,12413300002
3.571788330000e+08,3.571788940000e+08,6.950819e+00,3.375617e-01,4.475410e+00,2.708641e-01,6.438679e-01,2.325525e-02,2.790000e+01,2.760000e+01,1.010000e+03,12413300002
3.571788940000e+08,3.571789550000e+08,6.754098e+00,3.327505e-01,4.196721e+00,2.622951e-01,6.213592e-01,2.389662e-02,2.790000e+01,2.760000e+01,1.010000e+03,12413300002
3.571789550000e+08,3.571790160000e+08,6.557377e+00,3.278688e-01,4.081967e+00,2.586842e-01,6.225000e-01,2.423808e-02,2.790000e+01,2.760000e+01,1.010000e+03,12413300002
3.571790160000e+08,3.571790770000e+08,6.327869e+00,3.220800e-01,4.229508e+00,2.633177e-01,6.683938e-01,2.396260e-02,2.790000e+01,2.760000e+01,1.010000e+03,12413300002
3.571790770000e+08,3.571791380000e+08,6.901639e+00,3.363653e-01,4.147541e+00,2.607537e-01,6.009501e-01,2.386667e-02,2.790000e+01,2.760000e+01,1.010000e+03,12413300002
3.571791380000e+08,3.571791990000e+08,6.311475e+00,3.216625e-01,4.016394e+00,2.565980e-01,6.363636e-01,2.451636e-02,2.790000e+01,2.760000e+01,1.010000e+03,12413300002
3.571791990000e+08,3.571792600000e+08,6.377049e+00,3.233292e-01,4.295082e+00,2.653511e-01,6.735219e-01,2.377541e-02,2.790000e+01,2.760000e+01,1.010000e+03,12413300002
3.571792600000e+08,3.571793210000e+08,6.606557e+00,3.290960e-01,4.278688e+00,2.648442e-01,6.476427e-01,2.379616e-02,2.790000e+01,2.760000e+01,1.010000e+03,12413300002
3.571793210000e+08,3.571793820000e+08,6.475410e+00,3.258132e-01,4.311475e+00,2.658570e-01,6.658228e-01,2.373390e-02,2.790000e+01,2.760000e+01,1.010000e+03,12413300002
3.571796530000e+08,3.571797140000e+08,6.721312e+00,3.319419e-01,4.573771e+00,2.738245e-01,6.804878e-01,2.302830e-02,2.780000e+01,2.760000e+01,1.010000e+03,12413400004
