#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.129372000000e+08,2.080000e+01,0.000000e+00,1.007000e+03,12362100001
3.129384000000e+08,2.080000e+01,0.000000e+00,1.007000e+03,12362100002
3.129384000000e+08,2.080000e+01,0.000000e+00,1.007000e+03,12362100003
3.129396000000e+08,2.070000e+01,0.000000e+00,1.007000e+03,12362100005
3.129396000000e+08,2.070000e+01,0.000000e+00,1.007000e+03,12362100006
3.129408000000e+08,2.070000e+01,0.000000e+00,1.007000e+03,12362200007
3.129420000000e+08,2.070000e+01,0.000000e+00,1.007000e+03,12362200008
3.129432000000e+08,2.060000e+01,0.000000e+00,1.007000e+03,12362200009
3.129444000000e+08,2.060000e+01,0.000000e+00,1.007000e+03,12362200010
3.129456000000e+08,2.060000e+01,0.000000e+00,1.007000e+03,12362200011
3.129480000000e+08,2.060000e+01,0.000000e+00,1.006000e+03,12362200012
3.129480000000e+08,2.060000e+01,0.000000e+00,1.006000e+03,12362200013
3.129492000000e+08,2.050000e+01,0.000000e+00,1.006000e+03,12362200014
3.129492000000e+08,2.050000e+01,0.000000e+00,1.006000e+03,12362200015
3.129504000000e+08,2.050000e+01,0.000000e+00,1.006000e+03,12362200016
3.129516000000e+08,2.050000e+01,0.000000e+00,1.006000e+03,12362200017
3.129528000000e+08,2.050000e+01,0.000000e+00,1.006000e+03,12362200018
3.129540000000e+08,2.040000e+01,0.000000e+00,1.006000e+03,12362200019
3.129540000000e+08,2.040000e+01,0.000000e+00,1.006000e+03,12362200020
3.129552000000e+08,2.040000e+01,0.000000e+00,1.006000e+03,12362200021
3.129576000000e+08,2.040000e+01,0.000000e+00,1.006000e+03,12362200022
3.129588000000e+08,2.030000e+01,0.000000e+00,1.006000e+03,12362200024
3.129600000000e+08,2.030000e+01,0.000000e+00,1.006000e+03,12362200025
3.129636000000e+08,2.030000e+01,0.000000e+00,1.005000e+03,12362200027
3.129648000000e+08,2.030000e+01,0.000000e+00,1.006000e+03,12362200028
3.129660000000e+08,2.030000e+01,0.000000e+00,1.006000e+03,12362200030
3.129684000000e+08,2.030000e+01,0.000000e+00,1.006000e+03,12362200031
3.129684000000e+08,2.030000e+01,0.000000e+00,1.006000e+03,12362200032
3.129720000000e+08,2.030000e+01,0.000000e+00,1.006000e+03,12362200034
3.129744000000e+08,2.030000e+01,0.000000e+00,1.006000e+03,12362200035
3.129744000000e+08,2.030000e+01,0.000000e+00,1.006000e+03,12362200036
3.129744000000e+08,2.030000e+01,0.000000e+00,1.006000e+03,12362200038
3.129768000000e+08,2.030000e+01,0.000000e+00,1.005000e+03,12362200039
3.129780000000e+08,2.080000e+01,0.000000e+00,1.005000e+03,12362200040
3.129816000000e+08,2.080000e+01,0.000000e+00,1.005000e+03,12362200042
3.129828000000e+08,2.070000e+01,0.000000e+00,1.004000e+03,12362200044
3.129852000000e+08,2.060000e+01,0.000000e+00,1.004000e+03,12362200045
3.129852000000e+08,2.060000e+01,0.000000e+00,1.004000e+03,12362200046
3.129864000000e+08,2.060000e+01,0.000000e+00,1.003000e+03,12362200047
3.129876000000e+08,2.070000e+01,0.000000e+00,1.003000e+03,12362200048
3.129888000000e+08,2.080000e+01,0.000000e+00,1.003000e+03,12362200049
3.129900000000e+08,2.080000e+01,0.000000e+00,1.003000e+03,12362200051
3.129912000000e+08,2.080000e+01,0.000000e+00,1.003000e+03,12362200052
3.129936000000e+08,2.080000e+01,0.000000e+00,1.003000e+03,12362200053
3.129948000000e+08,2.080000e+01,0.000000e+00,1.003000e+03,12362200054
3.129948000000e+08,2.080000e+01,0.000000e+00,1.003000e+03,12362200055
3.129984000000e+08,2.090000e+01,0.000000e+00,1.003000e+03,12362200057
3.129984000000e+08,2.090000e+01,0.000000e+00,1.003000e+03,12362200058
3.130008000000e+08,2.090000e+01,0.000000e+00,1.003000e+03,12362200059
3.130008000000e+08,2.090000e+01,0.000000e+00,1.003000e+03,12362200060
3.130008000000e+08,2.090000e+01,0.000000e+00,1.003000e+03,12362200061
3.130020000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,12362200062
3.130032000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,12362200063
3.130044000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,12362200064
3.130068000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,12362200066
3.130092000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,12362200067
3.130104000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,12362200068
3.130116000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,12362200069
3.130116000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,12362200070
3.130140000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,12362200071
3.130164000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,12362200074
3.130164000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,12362200075
3.130176000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,12362200076
3.130200000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,12362200077
3.130200000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,12362200078
3.130200000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,12362200079
3.130224000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,12362200080
3.130236000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,12362200003
3.130260000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,12362200004
3.130272000000e+08,2.100000e+01,0.000000e+00,1.002000e+03,12362300005
3.130284000000e+08,2.090000e+01,0.000000e+00,1.002000e+03,12362300007
3.130284000000e+08,2.090000e+01,0.000000e+00,1.002000e+03,12362300008
3.130296000000e+08,2.090000e+01,0.000000e+00,1.002000e+03,12362300009
3.130320000000e+08,2.090000e+01,0.000000e+00,1.002000e+03,12362300012
