#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.129382360000e+08,3.129382970000e+08,2.260656e+01,6.087686e-01,1.552459e+01,5.044814e-01,6.867295e-01,1.249023e-02,2.080000e+01,0.000000e+00,1.007000e+03,12362100001
3.129382970000e+08,3.129383580000e+08,2.432787e+01,6.315200e-01,1.686885e+01,5.258693e-01,6.933962e-01,1.196913e-02,2.080000e+01,0.000000e+00,1.007000e+03,12362100001
3.129383580000e+08,3.129384190000e+08,2.408197e+01,6.283203e-01,1.708197e+01,5.291808e-01,7.093261e-01,1.184718e-02,2.080000e+01,0.000000e+00,1.007000e+03,12362100001
3.129384190000e+08,3.129384800000e+08,2.337705e+01,6.190560e-01,1.611475e+01,5.139808e-01,6.893408e-01,1.225461e-02,2.080000e+01,0.000000e+00,1.007000e+03,12362100001
3.129384800000e+08,3.129385410000e+08,2.401639e+01,6.274642e-01,1.647541e+01,5.197006e-01,6.860068e-01,1.212566e-02,2.080000e+01,0.000000e+00,1.007000e+03,12362100001
3.129385410000e+08,3.129386020000e+08,2.288525e+01,6.125095e-01,1.568852e+01,5.071380e-01,6.855301e-01,1.242682e-02,2.080000e+01,0.000000e+00,1.007000e+03,12362100001
3.129386020000e+08,3.129386630000e+08,2.285246e+01,6.120706e-01,1.649180e+01,5.199590e-01,7.216642e-01,1.200385e-02,2.080000e+01,0.000000e+00,1.007000e+03,12362100001
3.129386630000e+08,3.129387240000e+08,2.244262e+01,6.065574e-01,1.555738e+01,5.050138e-01,6.932067e-01,1.246386e-02,2.080000e+01,0.000000e+00,1.007000e+03,12362100001
3.129387240000e+08,3.129387850000e+08,2.373771e+01,6.238131e-01,1.696721e+01,5.274003e-01,7.147790e-01,1.186567e-02,2.080000e+01,0.000000e+00,1.007000e+03,12362100001
3.129387850000e+08,3.129388460000e+08,2.436065e+01,6.319454e-01,1.726229e+01,5.319666e-01,7.086138e-01,1.178772e-02,2.080000e+01,0.000000e+00,1.007000e+03,12362100001
3.129388460000e+08,3.129389070000e+08,2.304918e+01,6.146994e-01,1.600000e+01,5.121475e-01,6.941679e-01,1.228800e-02,2.080000e+01,0.000000e+00,1.007000e+03,12362100001
3.129389070000e+08,3.129389680000e+08,2.316393e+01,6.162277e-01,1.639344e+01,5.184062e-01,7.077141e-01,1.209934e-02,2.080000e+01,0.000000e+00,1.007000e+03,12362100001
3.129389680000e+08,3.129390290000e+08,2.283607e+01,6.118510e-01,1.581967e+01,5.092533e-01,6.927494e-01,1.236115e-02,2.080000e+01,0.000000e+00,1.007000e+03,12362100001
3.129390290000e+08,3.129390900000e+08,2.262295e+01,6.089894e-01,1.547541e+01,5.036817e-01,6.840580e-01,1.251442e-02,2.080000e+01,0.000000e+00,1.007000e+03,12362100001
3.129391240000e+08,3.129391850000e+08,2.262295e+01,6.089894e-01,1.509836e+01,4.975079e-01,6.673913e-01,1.268287e-02,2.080000e+01,0.000000e+00,1.007000e+03,12362100002
3.129391850000e+08,3.129392460000e+08,2.321312e+01,6.168815e-01,1.563934e+01,5.063425e-01,6.737288e-01,1.245949e-02,2.080000e+01,0.000000e+00,1.007000e+03,12362100002
3.129392460000e+08,3.129393070000e+08,2.252459e+01,6.076640e-01,1.555738e+01,5.050138e-01,6.906841e-01,1.246945e-02,2.080000e+01,0.000000e+00,1.007000e+03,12362100002
3.129393070000e+08,3.129393680000e+08,2.278688e+01,6.111919e-01,1.526229e+01,5.002015e-01,6.697842e-01,1.261418e-02,2.080000e+01,0.000000e+00,1.007000e+03,12362100002
3.129393680000e+08,3.129394290000e+08,2.345902e+01,6.201403e-01,1.596721e+01,5.116225e-01,6.806429e-01,1.232475e-02,2.080000e+01,0.000000e+00,1.007000e+03,12362100002
3.129394290000e+08,3.129394900000e+08,2.259016e+01,6.085479e-01,1.504918e+01,4.966970e-01,6.661829e-01,1.270359e-02,2.080000e+01,0.000000e+00,1.007000e+03,12362100002
3.129394900000e+08,3.129395510000e+08,2.309836e+01,6.153549e-01,1.598361e+01,5.118851e-01,6.919801e-01,1.229931e-02,2.080000e+01,0.000000e+00,1.007000e+03,12362100002
3.129395670000e+08,3.129396280000e+08,2.426229e+01,6.306683e-01,1.554098e+01,5.047477e-01,6.405405e-01,1.247290e-02,2.080000e+01,0.000000e+00,1.007000e+03,12362100003
3.129396280000e+08,3.129396890000e+08,2.318033e+01,6.164458e-01,1.445902e+01,4.868604e-01,6.237624e-01,1.288297e-02,2.080000e+01,0.000000e+00,1.007000e+03,12362100003
3.129398560000e+08,3.129399170000e+08,2.329508e+01,6.179698e-01,1.518033e+01,4.988565e-01,6.516538e-01,1.263912e-02,2.070000e+01,0.000000e+00,1.007000e+03,12362100005
3.129399170000e+08,3.129399780000e+08,2.270492e+01,6.100916e-01,1.463934e+01,4.898870e-01,6.447653e-01,1.285978e-02,2.070000e+01,0.000000e+00,1.007000e+03,12362100005
3.129399780000e+08,3.129400390000e+08,2.267213e+01,6.096510e-01,1.536066e+01,5.018108e-01,6.775126e-01,1.256909e-02,2.070000e+01,0.000000e+00,1.007000e+03,12362100005
3.129400390000e+08,3.129401000000e+08,2.350820e+01,6.207900e-01,1.537705e+01,5.020785e-01,6.541144e-01,1.256084e-02,2.070000e+01,0.000000e+00,1.007000e+03,12362100005
3.129401440000e+08,3.129402050000e+08,2.263935e+01,6.092100e-01,1.613115e+01,5.142422e-01,7.125272e-01,1.217874e-02,2.070000e+01,0.000000e+00,1.007000e+03,12362100006
3.129402050000e+08,3.129402660000e+08,2.418033e+01,6.296021e-01,1.695082e+01,5.271454e-01,7.010170e-01,1.192042e-02,2.070000e+01,0.000000e+00,1.007000e+03,12362100006
3.129402660000e+08,3.129403270000e+08,2.362295e+01,6.223034e-01,1.650820e+01,5.202174e-01,6.988203e-01,1.208547e-02,2.070000e+01,0.000000e+00,1.007000e+03,12362100006
3.129403270000e+08,3.129403880000e+08,2.259016e+01,6.085479e-01,1.601639e+01,5.124098e-01,7.089986e-01,1.223617e-02,2.070000e+01,0.000000e+00,1.007000e+03,12362100006
3.129403880000e+08,3.129404490000e+08,2.283607e+01,6.118510e-01,1.583607e+01,5.095171e-01,6.934673e-01,1.235310e-02,2.070000e+01,0.000000e+00,1.007000e+03,12362100006
3.129404490000e+08,3.129405100000e+08,2.331148e+01,6.181871e-01,1.663935e+01,5.222797e-01,7.137834e-01,1.198618e-02,2.070000e+01,0.000000e+00,1.007000e+03,12362100006
3.129405100000e+08,3.129405710000e+08,2.408197e+01,6.283203e-01,1.650820e+01,5.202174e-01,6.855003e-01,1.211443e-02,2.070000e+01,0.000000e+00,1.007000e+03,12362100006
3.129405710000e+08,3.129406320000e+08,2.301639e+01,6.142621e-01,1.567213e+01,5.068730e-01,6.809117e-01,1.243991e-02,2.070000e+01,0.000000e+00,1.007000e+03,12362100006
3.129406320000e+08,3.129406930000e+08,2.190164e+01,5.992022e-01,1.545902e+01,5.034149e-01,7.058383e-01,1.246644e-02,2.070000e+01,0.000000e+00,1.007000e+03,12362100006
3.129406930000e+08,3.129407540000e+08,2.375410e+01,6.240284e-01,1.650820e+01,5.202174e-01,6.949620e-01,1.209549e-02,2.070000e+01,0.000000e+00,1.007000e+03,12362100006
3.129407540000e+08,3.129408150000e+08,2.295082e+01,6.133865e-01,1.613115e+01,5.142422e-01,7.028571e-01,1.221384e-02,2.070000e+01,0.000000e+00,1.007000e+03,12362100006
3.129408150000e+08,3.129408760000e+08,2.485246e+01,6.382926e-01,1.772131e+01,5.389928e-01,7.130607e-01,1.161739e-02,2.070000e+01,0.000000e+00,1.007000e+03,12362100006
3.129408760000e+08,3.129409370000e+08,2.393443e+01,6.263925e-01,1.673771e+01,5.238212e-01,6.993151e-01,1.200096e-02,2.070000e+01,0.000000e+00,1.007000e+03,12362100006
3.129409370000e+08,3.129409980000e+08,2.280328e+01,6.114117e-01,1.621312e+01,5.155470e-01,7.109993e-01,1.215403e-02,2.070000e+01,0.000000e+00,1.007000e+03,12362100006
3.129409980000e+08,3.129410590000e+08,2.380328e+01,6.246741e-01,1.683607e+01,5.253580e-01,7.073002e-01,1.194070e-02,2.070000e+01,0.000000e+00,1.007000e+03,12362100006
3.129410590000e+08,3.129411200000e+08,2.355738e+01,6.214391e-01,1.688525e+01,5.261248e-01,7.167711e-01,1.188586e-02,2.070000e+01,0.000000e+00,1.007000e+03,12362100006
3.129411200000e+08,3.129411810000e+08,2.339344e+01,6.192730e-01,1.655738e+01,5.209917e-01,7.077786e-01,1.203906e-02,2.070000e+01,0.000000e+00,1.007000e+03,12362100006
3.129411810000e+08,3.129412420000e+08,2.275410e+01,6.107520e-01,1.603279e+01,5.126720e-01,7.046109e-01,1.224552e-02,2.070000e+01,0.000000e+00,1.007000e+03,12362100006
3.129412770000e+08,3.129413380000e+08,2.311475e+01,6.155732e-01,1.590164e+01,5.105709e-01,6.879433e-01,1.233910e-02,2.070000e+01,0.000000e+00,1.007000e+03,12362200007
3.129413380000e+08,3.129413990000e+08,2.231148e+01,6.047825e-01,1.544262e+01,5.031478e-01,6.921381e-01,1.251253e-02,2.070000e+01,0.000000e+00,1.007000e+03,12362200007
3.129413990000e+08,3.129414600000e+08,2.357377e+01,6.216553e-01,1.636065e+01,5.178875e-01,6.940195e-01,1.215215e-02,2.070000e+01,0.000000e+00,1.007000e+03,12362200007
3.129414600000e+08,3.129415210000e+08,2.281967e+01,6.116315e-01,1.560656e+01,5.058115e-01,6.839080e-01,1.246195e-02,2.070000e+01,0.000000e+00,1.007000e+03,12362200007
3.129415210000e+08,3.129415820000e+08,2.236065e+01,6.054487e-01,1.577049e+01,5.084611e-01,7.052786e-01,1.234466e-02,2.070000e+01,0.000000e+00,1.007000e+03,12362200007
3.129415820000e+08,3.129416430000e+08,2.368852e+01,6.231665e-01,1.652459e+01,5.204757e-01,6.975778e-01,1.208285e-02,2.070000e+01,0.000000e+00,1.007000e+03,12362200007
3.129416430000e+08,3.129417040000e+08,2.314754e+01,6.160097e-01,1.596721e+01,5.116225e-01,6.898017e-01,1.231018e-02,2.070000e+01,0.000000e+00,1.007000e+03,12362200007
3.129417040000e+08,3.129417650000e+08,2.347541e+01,6.203570e-01,1.665574e+01,5.225369e-01,7.094972e-01,1.199717e-02,2.070000e+01,0.000000e+00,1.007000e+03,12362200007
3.129417650000e+08,3.129418260000e+08,2.352459e+01,6.210064e-01,1.613115e+01,5.142422e-01,6.857143e-01,1.225485e-02,2.070000e+01,0.000000e+00,1.007000e+03,12362200007
3.129418260000e+08,3.129418870000e+08,2.314754e+01,6.160097e-01,1.593443e+01,5.110970e-01,6.883852e-01,1.232558e-02,2.070000e+01,0.000000e+00,1.007000e+03,12362200007
3.129418870000e+08,3.129419480000e+08,2.313115e+01,6.157914e-01,1.577049e+01,5.084611e-01,6.817859e-01,1.239996e-02,2.070000e+01,0.000000e+00,1.007000e+03,12362200007
3.129419480000e+08,3.129420090000e+08,2.365574e+01,6.227351e-01,1.634426e+01,5.176280e-01,6.909217e-01,1.216510e-02,2.070000e+01,0.000000e+00,1.007000e+03,12362200007
3.129420090000e+08,3.129420700000e+08,2.336065e+01,6.188389e-01,1.632787e+01,5.173683e-01,6.989474e-01,1.215167e-02,2.070000e+01,0.000000e+00,1.007000e+03,12362200007
3.129420860000e+08,3.129421470000e+08,2.252459e+01,6.076640e-01,1.622951e+01,5.158076e-01,7.205240e-01,1.210607e-02,2.070000e+01,0.000000e+00,1.007000e+03,12362200008
3.129421470000e+08,3.129422080000e+08,2.268852e+01,6.098713e-01,1.616393e+01,5.147645e-01,7.124277e-01,1.216679e-02,2.070000e+01,0.000000e+00,1.007000e+03,12362200008
3.129422080000e+08,3.129422690000e+08,2.224590e+01,6.038932e-01,1.611475e+01,5.139808e-01,7.243921e-01,1.212950e-02,2.070000e+01,0.000000e+00,1.007000e+03,12362200008
3.129422690000e+08,3.129423300000e+08,2.449180e+01,6.336442e-01,1.778688e+01,5.399892e-01,7.262383e-01,1.153588e-02,2.070000e+01,0.000000e+00,1.007000e+03,12362200008
3.129423300000e+08,3.129423910000e+08,2.296721e+01,6.136055e-01,1.673771e+01,5.238212e-01,7.287652e-01,1.187811e-02,2.070000e+01,0.000000e+00,1.007000e+03,12362200008
3.129423910000e+08,3.129424520000e+08,2.216393e+01,6.027796e-01,1.547541e+01,5.036817e-01,6.982248e-01,1.248392e-02,2.070000e+01,0.000000e+00,1.007000e+03,12362200008
3.129424520000e+08,3.129425130000e+08,2.319672e+01,6.166637e-01,1.681967e+01,5.251022e-01,7.250884e-01,1.186899e-02,2.070000e+01,0.000000e+00,1.007000e+03,12362200008
3.129425130000e+08,3.129425740000e+08,2.340984e+01,6.194900e-01,1.739344e+01,5.339835e-01,7.429972e-01,1.156374e-02,2.070000e+01,0.000000e+00,1.007000e+03,12362200008
3.129425740000e+08,3.129426350000e+08,2.291803e+01,6.129482e-01,1.632787e+01,5.173683e-01,7.124463e-01,1.210548e-02,2.070000e+01,0.000000e+00,1.007000e+03,12362200008
3.129426350000e+08,3.129426960000e+08,2.255738e+01,6.081061e-01,1.581967e+01,5.092533e-01,7.013081e-01,1.233834e-02,2.070000e+01,0.000000e+00,1.007000e+03,12362200008
3.129426960000e+08,3.129427570000e+08,2.449180e+01,6.336442e-01,1.793443e+01,5.422241e-01,7.322624e-01,1.145547e-02,2.070000e+01,0.000000e+00,1.007000e+03,12362200008
3.129427570000e+08,3.129428180000e+08,2.249180e+01,6.072217e-01,1.626229e+01,5.163284e-01,7.230321e-01,1.208138e-02,2.070000e+01,0.000000e+00,1.007000e+03,12362200008
3.129428180000e+08,3.129428790000e+08,2.421312e+01,6.300288e-01,1.736065e+01,5.334800e-01,7.169939e-01,1.172102e-02,2.070000e+01,0.000000e+00,1.007000e+03,12362200008
3.129428790000e+08,3.129429400000e+08,2.265574e+01,6.094306e-01,1.614754e+01,5.145034e-01,7.127352e-01,1.217170e-02,2.070000e+01,0.000000e+00,1.007000e+03,12362200008
3.129429400000e+08,3.129430010000e+08,2.298361e+01,6.138244e-01,1.593443e+01,5.110970e-01,6.932953e-01,1.231531e-02,2.070000e+01,0.000000e+00,1.007000e+03,12362200008
3.129430010000e+08,3.129430620000e+08,2.296721e+01,6.136055e-01,1.642623e+01,5.189243e-01,7.152034e-01,1.205766e-02,2.070000e+01,0.000000e+00,1.007000e+03,12362200008
3.129430620000e+08,3.129431230000e+08,2.342623e+01,6.197068e-01,1.713115e+01,5.299419e-01,7.312806e-01,1.172669e-02,2.070000e+01,0.000000e+00,1.007000e+03,12362200008
3.129431230000e+08,3.129431840000e+08,2.393443e+01,6.263925e-01,1.685246e+01,5.256137e-01,7.041096e-01,1.194563e-02,2.070000e+01,0.000000e+00,1.007000e+03,12362200008
3.129431840000e+08,3.129432450000e+08,2.285246e+01,6.120706e-01,1.577049e+01,5.084611e-01,6.901004e-01,1.238612e-02,2.070000e+01,0.000000e+00,1.007000e+03,12362200008
3.129432450000e+08,3.129433060000e+08,2.232787e+01,6.050047e-01,1.608197e+01,5.134577e-01,7.202643e-01,1.216274e-02,2.070000e+01,0.000000e+00,1.007000e+03,12362200008
3.129433060000e+08,3.129433670000e+08,2.500000e+01,6.401843e-01,1.778688e+01,5.399892e-01,7.114754e-01,1.160210e-02,2.070000e+01,0.000000e+00,1.007000e+03,12362200008
3.129433670000e+08,3.129434280000e+08,2.362295e+01,6.223034e-01,1.718033e+01,5.307021e-01,7.272727e-01,1.173224e-02,2.070000e+01,0.000000e+00,1.007000e+03,12362200008
3.129434280000e+08,3.129434890000e+08,2.296721e+01,6.136055e-01,1.654098e+01,5.207338e-01,7.201999e-01,1.199310e-02,2.070000e+01,0.000000e+00,1.007000e+03,12362200008
3.129434890000e+08,3.129435500000e+08,2.186885e+01,5.987535e-01,1.565574e+01,5.066078e-01,7.158921e-01,1.234774e-02,2.070000e+01,0.000000e+00,1.007000e+03,12362200008
3.129435500000e+08,3.129436110000e+08,2.362295e+01,6.223034e-01,1.680328e+01,5.248463e-01,7.113116e-01,1.193748e-02,2.070000e+01,0.000000e+00,1.007000e+03,12362200008
3.129436110000e+08,3.129436720000e+08,2.327869e+01,6.177523e-01,1.663935e+01,5.222797e-01,7.147887e-01,1.198196e-02,2.070000e+01,0.000000e+00,1.007000e+03,12362200008
3.129436720000e+08,3.129437330000e+08,2.308197e+01,6.151365e-01,1.604918e+01,5.129340e-01,6.953125e-01,1.226637e-02,2.070000e+01,0.000000e+00,1.007000e+03,12362200008
3.129437330000e+08,3.129437940000e+08,2.306557e+01,6.149180e-01,1.663935e+01,5.222797e-01,7.213930e-01,1.195184e-02,2.070000e+01,0.000000e+00,1.007000e+03,12362200008
3.129437940000e+08,3.129438550000e+08,2.313115e+01,6.157914e-01,1.672131e+01,5.235646e-01,7.228916e-01,1.191511e-02,2.070000e+01,0.000000e+00,1.007000e+03,12362200008
3.129438780000e+08,3.129439390000e+08,2.345902e+01,6.201403e-01,1.581967e+01,5.092533e-01,6.743536e-01,1.238788e-02,2.060000e+01,0.000000e+00,1.007000e+03,12362200009
3.129439390000e+08,3.129440000000e+08,2.265574e+01,6.094306e-01,1.581967e+01,5.092533e-01,6.982634e-01,1.234723e-02,2.060000e+01,0.000000e+00,1.007000e+03,12362200009
3.129440000000e+08,3.129440610000e+08,2.285246e+01,6.120706e-01,1.578689e+01,5.087253e-01,6.908178e-01,1.237820e-02,2.060000e+01,0.000000e+00,1.007000e+03,12362200009
3.129440610000e+08,3.129441220000e+08,2.301639e+01,6.142621e-01,1.644262e+01,5.191832e-01,7.143875e-01,1.205513e-02,2.060000e+01,0.000000e+00,1.007000e+03,12362200009
3.129441220000e+08,3.129441830000e+08,2.316393e+01,6.162277e-01,1.634426e+01,5.176280e-01,7.055910e-01,1.212498e-02,2.060000e+01,0.000000e+00,1.007000e+03,12362200009
3.129441830000e+08,3.129442440000e+08,2.208197e+01,6.016639e-01,1.527869e+01,5.004701e-01,6.919079e-01,1.258000e-02,2.060000e+01,0.000000e+00,1.007000e+03,12362200009
3.129442440000e+08,3.129443050000e+08,2.280328e+01,6.114117e-01,1.608197e+01,5.134577e-01,7.052480e-01,1.222463e-02,2.060000e+01,0.000000e+00,1.007000e+03,12362200009
3.129443050000e+08,3.129443660000e+08,2.311475e+01,6.155732e-01,1.665574e+01,5.225369e-01,7.205674e-01,1.194995e-02,2.060000e+01,0.000000e+00,1.007000e+03,12362200009
3.129443660000e+08,3.129444270000e+08,2.208197e+01,6.016639e-01,1.591803e+01,5.108340e-01,7.208612e-01,1.222228e-02,2.060000e+01,0.000000e+00,1.007000e+03,12362200009
3.129444270000e+08,3.129444880000e+08,2.388525e+01,6.257487e-01,1.704918e+01,5.286726e-01,7.137955e-01,1.184119e-02,2.060000e+01,0.000000e+00,1.007000e+03,12362200009
3.129444880000e+08,3.129445490000e+08,2.395082e+01,6.266071e-01,1.698361e+01,5.276550e-01,7.091033e-01,1.188226e-02,2.060000e+01,0.000000e+00,1.007000e+03,12362200009
3.129445490000e+08,3.129446100000e+08,2.288525e+01,6.125095e-01,1.586885e+01,5.100442e-01,6.934097e-01,1.234046e-02,2.060000e+01,0.000000e+00,1.007000e+03,12362200009
3.129446100000e+08,3.129446710000e+08,2.391803e+01,6.261780e-01,1.708197e+01,5.291808e-01,7.141878e-01,1.182821e-02,2.060000e+01,0.000000e+00,1.007000e+03,12362200009
3.129446710000e+08,3.129447320000e+08,2.334426e+01,6.186217e-01,1.588525e+01,5.103076e-01,6.804775e-01,1.235670e-02,2.060000e+01,0.000000e+00,1.007000e+03,12362200009
3.129447320000e+08,3.129447930000e+08,2.226229e+01,6.041156e-01,1.549180e+01,5.039484e-01,6.958763e-01,1.248364e-02,2.060000e+01,0.000000e+00,1.007000e+03,12362200009
3.129447930000e+08,3.129448540000e+08,2.331148e+01,6.181871e-01,1.622951e+01,5.158076e-01,6.962025e-01,1.219579e-02,2.060000e+01,0.000000e+00,1.007000e+03,12362200009
3.129448540000e+08,3.129449150000e+08,2.326229e+01,6.175347e-01,1.591803e+01,5.108340e-01,6.842847e-01,1.233886e-02,2.060000e+01,0.000000e+00,1.007000e+03,12362200009
3.129449150000e+08,3.129449760000e+08,2.311475e+01,6.155732e-01,1.613115e+01,5.142422e-01,6.978723e-01,1.222851e-02,2.060000e+01,0.000000e+00,1.007000e+03,12362200009
3.129449760000e+08,3.129450370000e+08,2.249180e+01,6.072217e-01,1.598361e+01,5.118851e-01,7.106414e-01,1.224240e-02,2.060000e+01,0.000000e+00,1.007000e+03,12362200009
3.129450370000e+08,3.129450980000e+08,2.326229e+01,6.175347e-01,1.662295e+01,5.220224e-01,7.145877e-01,1.198872e-02,2.060000e+01,0.000000e+00,1.007000e+03,12362200009
3.129450980000e+08,3.129451590000e+08,2.281967e+01,6.116315e-01,1.580328e+01,5.089893e-01,6.925287e-01,1.236806e-02,2.060000e+01,0.000000e+00,1.007000e+03,12362200009
3.129451590000e+08,3.129452200000e+08,2.290164e+01,6.127290e-01,1.639344e+01,5.184062e-01,7.158196e-01,1.206704e-02,2.060000e+01,0.000000e+00,1.007000e+03,12362200009
3.129452200000e+08,3.129452810000e+08,2.314754e+01,6.160097e-01,1.565574e+01,5.066078e-01,6.763456e-01,1.245110e-02,2.060000e+01,0.000000e+00,1.007000e+03,12362200009
3.129452810000e+08,3.129453420000e+08,2.352459e+01,6.210064e-01,1.654098e+01,5.207338e-01,7.031359e-01,1.206070e-02,2.060000e+01,0.000000e+00,1.007000e+03,12362200009
3.129453420000e+08,3.129454030000e+08,2.324590e+01,6.173171e-01,1.660656e+01,5.217649e-01,7.143865e-01,1.199549e-02,2.060000e+01,0.000000e+00,1.007000e+03,12362200009
3.129454030000e+08,3.129454640000e+08,2.221312e+01,6.034480e-01,1.621312e+01,5.155470e-01,7.298893e-01,1.206229e-02,2.060000e+01,0.000000e+00,1.007000e+03,12362200009
3.129454640000e+08,3.129455250000e+08,2.324590e+01,6.173171e-01,1.609836e+01,5.137193e-01,6.925247e-01,1.225419e-02,2.060000e+01,0.000000e+00,1.007000e+03,12362200009
3.129455530000e+08,3.129456140000e+08,2.249180e+01,6.072217e-01,1.590164e+01,5.105709e-01,7.069971e-01,1.228762e-02,2.060000e+01,0.000000e+00,1.007000e+03,12362200010
3.129456140000e+08,3.129456750000e+08,2.309836e+01,6.153549e-01,1.662295e+01,5.220224e-01,7.196593e-01,1.196606e-02,2.060000e+01,0.000000e+00,1.007000e+03,12362200010
3.129456750000e+08,3.129457360000e+08,2.265574e+01,6.094306e-01,1.585246e+01,5.097807e-01,6.997105e-01,1.233035e-02,2.060000e+01,0.000000e+00,1.007000e+03,12362200010
3.129457360000e+08,3.129457970000e+08,2.321312e+01,6.168815e-01,1.645902e+01,5.194420e-01,7.090396e-01,1.207037e-02,2.060000e+01,0.000000e+00,1.007000e+03,12362200010
3.129457970000e+08,3.129458580000e+08,2.437705e+01,6.321580e-01,1.742623e+01,5.344865e-01,7.148622e-01,1.170801e-02,2.060000e+01,0.000000e+00,1.007000e+03,12362200010
3.129458580000e+08,3.129459190000e+08,2.263935e+01,6.092100e-01,1.560656e+01,5.058115e-01,6.893556e-01,1.245250e-02,2.060000e+01,0.000000e+00,1.007000e+03,12362200010
3.129459190000e+08,3.129459800000e+08,2.347541e+01,6.203570e-01,1.688525e+01,5.261248e-01,7.192737e-01,1.187455e-02,2.060000e+01,0.000000e+00,1.007000e+03,12362200010
3.129459800000e+08,3.129460410000e+08,2.275410e+01,6.107520e-01,1.600000e+01,5.121475e-01,7.031700e-01,1.226279e-02,2.060000e+01,0.000000e+00,1.007000e+03,12362200010
3.129460410000e+08,3.129461020000e+08,2.355738e+01,6.214391e-01,1.665574e+01,5.225369e-01,7.070285e-01,1.200612e-02,2.060000e+01,0.000000e+00,1.007000e+03,12362200010
3.129461020000e+08,3.129461630000e+08,2.344262e+01,6.199237e-01,1.662295e+01,5.220224e-01,7.090909e-01,1.201051e-02,2.060000e+01,0.000000e+00,1.007000e+03,12362200010
3.129461630000e+08,3.129462240000e+08,2.208197e+01,6.016639e-01,1.516393e+01,4.985871e-01,6.867112e-01,1.263792e-02,2.060000e+01,0.000000e+00,1.007000e+03,12362200010
3.129462240000e+08,3.129462850000e+08,2.336065e+01,6.188389e-01,1.673771e+01,5.238212e-01,7.164912e-01,1.193937e-02,2.060000e+01,0.000000e+00,1.007000e+03,12362200010
3.129462850000e+08,3.129463460000e+08,2.395082e+01,6.266071e-01,1.675410e+01,5.240776e-01,6.995209e-01,1.199451e-02,2.060000e+01,0.000000e+00,1.007000e+03,12362200010
3.129463460000e+08,3.129464070000e+08,2.331148e+01,6.181871e-01,1.577049e+01,5.084611e-01,6.765119e-01,1.240558e-02,2.060000e+01,0.000000e+00,1.007000e+03,12362200010
3.129464070000e+08,3.129464680000e+08,2.275410e+01,6.107520e-01,1.603279e+01,5.126720e-01,7.046109e-01,1.224552e-02,2.060000e+01,0.000000e+00,1.007000e+03,12362200010
3.129464680000e+08,3.129465290000e+08,2.363935e+01,6.225193e-01,1.667213e+01,5.227941e-01,7.052705e-01,1.200624e-02,2.060000e+01,0.000000e+00,1.007000e+03,12362200010
3.129465290000e+08,3.129465900000e+08,2.304918e+01,6.146994e-01,1.609836e+01,5.137193e-01,6.984353e-01,1.223942e-02,2.060000e+01,0.000000e+00,1.007000e+03,12362200010
3.129466550000e+08,3.129467160000e+08,2.272131e+01,6.103118e-01,1.626229e+01,5.163284e-01,7.157287e-01,1.211600e-02,2.060000e+01,0.000000e+00,1.007000e+03,12362200011
3.129467160000e+08,3.129467770000e+08,2.344262e+01,6.199237e-01,1.703279e+01,5.284184e-01,7.265734e-01,1.178670e-02,2.060000e+01,0.000000e+00,1.007000e+03,12362200011
3.129467770000e+08,3.129468380000e+08,2.298361e+01,6.138244e-01,1.586885e+01,5.100442e-01,6.904422e-01,1.234697e-02,2.060000e+01,0.000000e+00,1.007000e+03,12362200011
3.129468380000e+08,3.129468990000e+08,2.268852e+01,6.098713e-01,1.616393e+01,5.147645e-01,7.124277e-01,1.216679e-02,2.060000e+01,0.000000e+00,1.007000e+03,12362200011
3.129468990000e+08,3.129469600000e+08,2.201639e+01,6.007699e-01,1.549180e+01,5.039484e-01,7.036486e-01,1.246073e-02,2.060000e+01,0.000000e+00,1.007000e+03,12362200011
3.129469600000e+08,3.129470210000e+08,2.357377e+01,6.216553e-01,1.663935e+01,5.222797e-01,7.058414e-01,1.201614e-02,2.060000e+01,0.000000e+00,1.007000e+03,12362200011
3.129470210000e+08,3.129470820000e+08,2.200000e+01,6.005462e-01,1.537705e+01,5.020785e-01,6.989568e-01,1.252170e-02,2.060000e+01,0.000000e+00,1.007000e+03,12362200011
3.129470820000e+08,3.129471430000e+08,2.360656e+01,6.220874e-01,1.742623e+01,5.344865e-01,7.381945e-01,1.158493e-02,2.060000e+01,0.000000e+00,1.007000e+03,12362200011
3.129471430000e+08,3.129472040000e+08,2.177049e+01,5.974055e-01,1.577049e+01,5.084611e-01,7.243976e-01,1.226114e-02,2.060000e+01,0.000000e+00,1.007000e+03,12362200011
3.129472040000e+08,3.129472650000e+08,2.314754e+01,6.160097e-01,1.601639e+01,5.124098e-01,6.919264e-01,1.228683e-02,2.060000e+01,0.000000e+00,1.007000e+03,12362200011
3.129472650000e+08,3.129473260000e+08,2.370492e+01,6.233821e-01,1.737705e+01,5.337318e-01,7.330567e-01,1.163306e-02,2.060000e+01,0.000000e+00,1.007000e+03,12362200011
3.129473260000e+08,3.129473870000e+08,2.291803e+01,6.129482e-01,1.631148e+01,5.171086e-01,7.117310e-01,1.211444e-02,2.060000e+01,0.000000e+00,1.007000e+03,12362200011
