#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.129382360197e+08,3.129391139820e+08,8.779622667432e+02,23011,20482,14309,2529,2529,0,1,e,C,2016,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100001,0,0,0
2,3.129391240769e+08,3.129395569688e+08,4.328918711543e+02,11177,9926,6722,1251,1251,0,1,e,C,2016,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100002,0,0,0
3,3.129395670059e+08,3.129397409906e+08,1.739846774936e+02,4635,4137,2592,498,498,0,1,e,C,2016,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.960000e+00,12362100003,0,0,0
5,3.129398560641e+08,3.129401339899e+08,2.779258397222e+02,7294,6460,4225,834,834,0,1,e,C,2016,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100005,0,0,0
6,3.129401440316e+08,3.129412669231e+08,1.122891460598e+03,29361,26179,18404,3182,3182,0,1,e,C,2016,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100006,0,0,0
7,3.129412770076e+08,3.129420759750e+08,7.989674171805e+02,20785,18540,12830,2245,2245,0,1,e,C,2016,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362200007,0,0,0
8,3.129420860337e+08,3.129438749618e+08,1.788928085089e+03,46396,41402,29655,4994,4994,0,2,e,C,2016,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.956983e+00,12362200008,0,0,0
9,3.129438780242e+08,3.129455439713e+08,1.665947048008e+03,43134,38370,26949,4764,4764,0,1,e,C,2016,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362200009,0,0,0
10,3.129455530024e+08,3.129466449568e+08,1.091954428196e+03,28240,25255,17739,2985,2985,0,1,e,C,2016,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362200010,0,0,0
11,3.129466550063e+08,3.129484629878e+08,1.807981431603e+03,46359,41307,29373,5052,5052,0,1,e,C,2016,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362200011,0,0,0
12,3.129484660133e+08,3.129489738897e+08,5.078763909340e+02,13309,11850,8032,1459,1459,0,2,e,C,2016,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362200012,0,0,0
13,3.129489830971e+08,3.129495689333e+08,5.858362148404e+02,15228,13599,9547,1629,1629,0,1,e,C,2016,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362200013,0,0,0
14,3.129495780160e+08,3.129500969347e+08,5.189187008142e+02,13251,11844,8084,1407,1407,0,1,e,C,2016,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362200014,0,0,0
15,3.129501070033e+08,3.129514639923e+08,1.356988929987e+03,35163,31465,22310,3698,3698,0,1,e,C,2016,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362200015,0,0,0
16,3.129514730041e+08,3.129520229914e+08,5.499872680306e+02,14195,12691,8687,1504,1504,0,1,e,C,2016,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362200016,0,0,0
17,3.129520330291e+08,3.129538369699e+08,1.803940839350e+03,46380,41377,29361,5003,5003,0,1,e,C,2016,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996123e+00,12362200017,0,0,0
18,3.129538400900e+08,3.129543818435e+08,5.417534736991e+02,13912,12376,8527,1536,1536,0,1,e,C,2016,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362200018,0,0,0
19,3.129543920422e+08,3.129545449773e+08,1.529351584315e+02,3903,3502,2239,401,401,0,1,e,C,2016,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362200019,0,0,0
20,3.129545550762e+08,3.129563749944e+08,1.819918196917e+03,46357,41273,29456,5084,5084,0,2,e,C,2016,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362200020,0,0,0
21,3.129563780446e+08,3.129582089617e+08,1.830917099774e+03,46322,41387,29702,4935,4935,0,1,e,C,2016,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996180e+00,12362200021,0,0,0
22,3.129582120373e+08,3.129588247924e+08,6.127551880479e+02,15785,14056,9916,1729,1729,0,1,e,C,2016,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362200022,0,0,0
24,3.129588670189e+08,3.129606739930e+08,1.806974133968e+03,46384,41408,29661,4976,4976,0,2,e,C,2016,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362200024,0,0,0
25,3.129606770412e+08,3.129618879906e+08,1.210949486315e+03,31355,27883,19679,3472,3472,0,1,e,C,2016,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994225e+00,12362200025,0,0,0
27,3.129636980227e+08,3.129649089436e+08,1.210920834422e+03,31285,27823,20081,3462,3462,0,1,e,C,2016,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362200027,0,0,0
28,3.129649180964e+08,3.129667239189e+08,1.805822512627e+03,46377,41344,29515,5033,5033,0,1,e,C,2016,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362200028,0,0,0
30,3.129668070652e+08,3.129685889609e+08,1.781895780206e+03,46407,41544,29557,4863,4863,0,1,e,C,2016,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999440e+00,12362200030,0,0,0
31,3.129685920498e+08,3.129692699625e+08,6.779126604795e+02,17780,15893,11129,1887,1887,0,1,e,C,2016,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362200031,0,0,0
32,3.129692800013e+08,3.129710789612e+08,1.798959848166e+03,46395,41462,29389,4933,4933,0,1,e,C,2016,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362200032,0,0,0
34,3.129729010041e+08,3.129747089819e+08,1.807977822006e+03,46367,41381,29950,4986,4986,0,2,e,C,2016,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362200034,0,0,0
35,3.129747120096e+08,3.129752199917e+08,5.079820547104e+02,13096,11695,8108,1401,1401,0,1,e,C,2016,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362200035,0,0,0
36,3.129752300844e+08,3.129754419417e+08,2.118572762012e+02,5354,4788,2978,566,566,0,1,e,C,2016,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362200036,0,0,0
38,3.129754880487e+08,3.129773119888e+08,1.823940152824e+03,46333,41319,29534,5014,5014,0,1,e,C,2016,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362200038,0,0,0
39,3.129773150128e+08,3.129791189549e+08,1.803942153573e+03,46390,41518,29548,4872,4872,0,1,e,C,2016,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362200039,0,0,0
40,3.129791222630e+08,3.129809189648e+08,1.796701880336e+03,46394,41249,29418,5145,5145,0,1,e,C,2016,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362200040,0,0,0
42,3.129825660815e+08,3.129836869429e+08,1.120861379087e+03,29358,26146,18195,3212,3212,0,1,e,C,2016,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362200042,0,0,0
44,3.129837190262e+08,3.129854859834e+08,1.766957162917e+03,46454,41335,29222,5119,5119,0,1,e,C,2016,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362200044,0,0,0
45,3.129854890004e+08,3.129856439084e+08,1.549080222249e+02,4078,3609,2202,469,469,0,1,e,C,2016,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362200045,0,0,0
46,3.129856530236e+08,3.129874149895e+08,1.761965839088e+03,46459,41283,29500,5176,5176,0,1,e,C,2016,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362200046,0,0,0
47,3.129874180441e+08,3.129886689800e+08,1.250935924590e+03,33191,29498,20512,3693,3693,0,1,e,C,2016,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362200047,0,0,0
48,3.129886780841e+08,3.129898159938e+08,1.137909691215e+03,30401,26941,18505,3460,3460,0,1,e,C,2016,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362200048,0,0,0
49,3.129898260081e+08,3.129902219254e+08,3.959173284173e+02,10459,9325,5985,1134,1134,0,1,e,C,2016,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362200049,0,0,0
51,3.129904620269e+08,3.129922169431e+08,1.754916143417e+03,46488,41342,28461,5146,5146,0,1,e,C,2016,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362200051,0,0,0
52,3.129922200477e+08,3.129939739084e+08,1.753860692143e+03,46475,41251,28884,5224,5224,0,1,e,C,2016,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362200052,0,0,0
53,3.129939771139e+08,3.129949959749e+08,1.018861044526e+03,27404,24295,16751,3109,3109,0,1,e,C,2016,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.876470e+00,12362200053,0,0,0
54,3.129950050643e+08,3.129958529717e+08,8.479073844552e+02,22679,20091,13519,2588,2588,0,1,e,C,2016,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.752650e+00,12362200054,0,0,0
55,3.129958630124e+08,3.129976079039e+08,1.744891469121e+03,46478,41138,28367,5340,5340,0,1,e,C,2016,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.975945e+00,12362200055,0,0,0
57,3.129993530253e+08,3.129994939949e+08,1.409696798325e+02,3744,3302,2098,442,442,0,1,e,C,2016,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362200057,0,0,0
58,3.129995040080e+08,3.130012399961e+08,1.735988079250e+03,46514,41293,28298,5221,5221,0,1,e,C,2016,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995971e+00,12362200058,0,0,0
59,3.130012430151e+08,3.130015179882e+08,2.749731101394e+02,7389,6527,4194,862,862,0,1,e,C,2016,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362200059,0,0,0
60,3.130015280070e+08,3.130016979922e+08,1.699852480292e+02,4709,4175,2441,534,534,0,1,e,C,2016,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362200060,0,0,0
61,3.130017080283e+08,3.130030728878e+08,1.364859440684e+03,36898,32713,22174,4185,4185,0,1,e,C,2016,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362200061,0,0,0
62,3.130030830328e+08,3.130034369972e+08,3.539644433260e+02,9735,8650,5550,1085,1085,0,1,e,C,2016,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.980282e+00,12362200062,0,0,0
63,3.130034470389e+08,3.130051679939e+08,1.720955001712e+03,46547,41413,28541,5134,5134,0,1,e,C,2016,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362200063,0,0,0
64,3.130051710038e+08,3.130068419449e+08,1.670941080928e+03,45367,40249,27525,5118,5118,0,1,e,C,2016,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995815e+00,12362200064,0,0,0
66,3.130078900816e+08,3.130096099941e+08,1.719912567258e+03,46540,41323,28238,5217,5217,0,1,e,C,2016,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.723418e+00,12362200066,0,0,0
67,3.130096130252e+08,3.130113388569e+08,1.725831687570e+03,46541,41145,27944,5396,5396,0,1,e,C,2016,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362200067,0,0,0
68,3.130113420010e+08,3.130123829431e+08,1.040942119479e+03,27989,24767,16914,3222,3222,0,1,e,C,2016,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362200068,0,0,0
69,3.130123930290e+08,3.130127899613e+08,3.969322545528e+02,10883,9624,6258,1259,1259,0,1,e,C,2016,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362200069,0,0,0
70,3.130128000272e+08,3.130145229328e+08,1.722905653298e+03,46538,41228,27970,5310,5310,0,1,e,C,2016,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995940e+00,12362200070,0,0,0
71,3.130145260219e+08,3.130146389476e+08,1.129256442189e+02,3103,2738,1670,365,365,0,1,e,C,2016,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362200071,0,0,0
74,3.130164390514e+08,3.130166789399e+08,2.398885397315e+02,6556,5771,3554,785,785,0,1,e,C,2016,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362200074,0,0,0
75,3.130166880002e+08,3.130184029744e+08,1.714974233627e+03,46554,41212,27903,5342,5342,0,1,e,C,2016,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991841e+00,12362200075,0,0,0
76,3.130184060140e+08,3.130200179559e+08,1.611941928446e+03,43731,38604,25989,5127,5127,0,1,e,C,2016,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995660e+00,12362200076,0,0,0
77,3.130200280618e+08,3.130202529956e+08,2.249338180423e+02,6140,5404,3405,736,736,0,1,e,C,2016,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362200077,0,0,0
78,3.130202630068e+08,3.130211259566e+08,8.629497318268e+02,23108,20438,13448,2670,2670,0,1,e,C,2016,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362200078,0,0,0
79,3.130211360031e+08,3.130228539385e+08,1.717935397029e+03,46554,41064,27956,5490,5490,0,1,e,C,2016,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362200079,0,0,0
80,3.130228570194e+08,3.130239559948e+08,1.098975424767e+03,30150,26582,17926,3568,3568,0,1,e,C,2016,12,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362200080,0,0,0
3,3.130247360699e+08,3.130264539415e+08,1.717871623456e+03,46549,41213,27825,5336,5336,0,1,e,C,2016,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995928e+00,12362200003,0,0,0
4,3.130264570125e+08,3.130281669849e+08,1.709972418666e+03,46580,41181,27967,5399,5399,0,1,e,C,2016,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991817e+00,12362200004,0,0,0
5,3.130281700083e+08,3.130289839732e+08,8.139648903608e+02,22308,19821,13519,2487,2487,0,1,e,C,2016,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362300005,0,0,0
7,3.130290410651e+08,3.130295749952e+08,5.339301350117e+02,14235,12582,8377,1653,1653,0,1,e,C,2016,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.672898e+00,12362300007,0,0,0
8,3.130295850257e+08,3.130297449966e+08,1.599709020257e+02,4270,3754,2051,516,516,0,1,e,C,2016,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.869565e+00,12362300008,0,0,0
9,3.130297550057e+08,3.130314769936e+08,1.721987948656e+03,46542,41192,27967,5350,5350,0,1,e,C,2016,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995937e+00,12362300009,0,0,0
12,3.130322930229e+08,3.130333619904e+08,1.068967480481e+03,29002,25724,17390,3278,3278,0,1,e,C,2016,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362300012,0,0,0
