#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.110886830297e+08,4.110897619676e+08,1.078937936485e+03,47829,47790,44538,39,39,0,1,e,L,2020,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475700001,0,1,8
2,4.110897710898e+08,4.110908519676e+08,1.080877801478e+03,47808,47775,44549,33,33,0,1,e,L,2020,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475700002,0,1,8
3,4.110908610684e+08,4.110919399273e+08,1.078858986557e+03,47805,47763,44545,42,42,0,1,e,L,2020,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475700003,0,1,0
4,4.110919490314e+08,4.110930329966e+08,1.083965216935e+03,47829,47783,44604,46,46,0,1,e,L,2020,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993549e+00,22475800004,0,1,0
5,4.110930410215e+08,4.110941179989e+08,1.076977386892e+03,47817,47779,44597,38,38,0,1,e,L,2020,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475800005,0,1,8
6,4.110941270446e+08,4.110952079997e+08,1.080955063105e+03,47793,47759,44576,34,34,0,1,e,L,2020,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475800006,0,1,0
7,4.110952170674e+08,4.110963009972e+08,1.083929794312e+03,47788,47739,44655,49,49,0,1,e,L,2020,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475800007,0,1,8
8,4.110963100135e+08,4.110973939772e+08,1.083963719130e+03,47789,47745,44642,44,44,0,1,e,L,2020,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475800008,0,1,0
9,4.110974030177e+08,4.110984779806e+08,1.074962854326e+03,47842,47805,44634,37,37,0,1,e,L,2020,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475800009,0,1,8
10,4.110984870212e+08,4.110995689781e+08,1.081956967056e+03,47804,47767,44602,37,37,0,1,e,L,2020,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475800010,0,1,0
11,4.110995780152e+08,4.111006559847e+08,1.077969545484e+03,47814,47781,44456,33,33,0,1,e,L,2020,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475800011,0,1,8
12,4.111006650109e+08,4.111017459825e+08,1.080971567273e+03,47804,47769,44599,35,35,0,1,e,L,2020,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475800012,0,1,8
13,4.111017550503e+08,4.111028269663e+08,1.071915985465e+03,47816,47775,44748,41,41,0,1,e,L,2020,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475800013,0,1,0
14,4.111028360176e+08,4.111039229577e+08,1.086940126836e+03,47783,47747,44670,36,36,0,1,e,L,2020,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475800014,0,1,0
15,4.111039320669e+08,4.111049999205e+08,1.067853639185e+03,47844,47798,44673,46,46,0,1,e,L,2020,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475800015,0,1,0
16,4.111050090404e+08,4.111060929710e+08,1.083930652857e+03,47803,47766,44567,37,37,0,1,e,L,2020,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475800016,0,1,0
17,4.111061020179e+08,4.111071769934e+08,1.074975495040e+03,47844,47806,44485,38,38,0,1,e,L,2020,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475800017,0,1,0
18,4.111071860166e+08,4.111082659979e+08,1.079981343031e+03,47840,47808,44709,32,32,0,1,e,L,2020,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475800018,0,1,8
19,4.111082740526e+08,4.111093549680e+08,1.080915395856e+03,47814,47773,44784,41,41,0,1,e,L,2020,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475800019,0,1,0
20,4.111093640103e+08,4.111104389714e+08,1.074961098313e+03,47835,47797,44548,38,38,0,1,e,L,2020,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475800020,0,1,8
21,4.111104480847e+08,4.111115239926e+08,1.075907851815e+03,47833,47787,44588,46,46,0,1,e,L,2020,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475800021,0,1,8
22,4.111115330253e+08,4.111126189796e+08,1.085954365432e+03,47815,47771,44651,44,44,0,1,e,L,2020,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475800022,0,1,8
23,4.111126280195e+08,4.111137019899e+08,1.073970335364e+03,47849,47801,44647,48,48,0,1,e,L,2020,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475800023,0,1,0
24,4.111137110267e+08,4.111147809869e+08,1.069960255921e+03,47815,47776,44614,39,39,0,1,e,L,2020,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475800024,0,1,8
25,4.111147901055e+08,4.111158579759e+08,1.067870402396e+03,47865,47822,44578,43,43,0,1,e,L,2020,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475800025,0,1,8
26,4.111158660154e+08,4.111169409978e+08,1.074982334495e+03,47843,47806,44770,37,37,0,1,e,L,2020,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475800026,0,1,8
27,4.111169500172e+08,4.111180359999e+08,1.085982659876e+03,47797,47759,44571,38,38,0,1,e,L,2020,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475800027,0,1,8
28,4.111180450330e+08,4.111191339131e+08,1.088880121827e+03,47781,47748,44535,33,33,0,1,e,L,2020,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475800028,0,1,0
29,4.111191430213e+08,4.111202159990e+08,1.072977723777e+03,47824,47790,44617,34,34,0,1,e,L,2020,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475800029,0,1,0
30,4.111202250274e+08,4.111213069710e+08,1.081943607032e+03,47827,47778,44743,49,49,0,1,e,L,2020,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475800030,0,1,0
31,4.111213160110e+08,4.111223949597e+08,1.078948657691e+03,47831,47771,44653,60,60,0,1,e,L,2020,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475800031,0,1,8
32,4.111224040153e+08,4.111234899842e+08,1.085968839705e+03,47782,47732,44607,50,50,0,1,e,L,2020,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475800032,0,1,0
33,4.111234990267e+08,4.111245839444e+08,1.084917731106e+03,47794,47739,44619,55,55,0,1,e,L,2020,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475800033,0,1,8
34,4.111245930204e+08,4.111256689909e+08,1.075970505536e+03,47805,47768,44595,37,37,0,1,e,L,2020,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993500e+00,22475800034,0,1,0
35,4.111256780219e+08,4.111267509268e+08,1.072904869795e+03,47821,47778,44613,43,43,0,1,e,L,2020,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475800035,0,1,8
36,4.111267600291e+08,4.111278299442e+08,1.069915059328e+03,47834,47807,44727,27,27,0,1,e,L,2020,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993464e+00,22475800036,0,1,0
37,4.111278390122e+08,4.111289089655e+08,1.069953236580e+03,47839,47809,44748,30,30,0,1,e,L,2020,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475800037,0,1,0
38,4.111289180377e+08,4.111299979686e+08,1.079930844009e+03,47839,47802,44706,37,37,0,1,e,L,2020,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475800038,0,1,0
39,4.111300060406e+08,4.111310839727e+08,1.077932139993e+03,47837,47797,44633,40,40,0,1,e,L,2020,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475800039,0,1,8
40,4.111310930203e+08,4.111321649867e+08,1.071966383636e+03,47820,47787,44563,33,33,0,1,e,L,2020,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993476e+00,22475800040,0,1,8
41,4.111321740216e+08,4.111332459852e+08,1.071963622153e+03,47850,47814,44704,36,36,0,1,e,L,2020,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.965517e+00,22475800041,0,1,0
42,4.111332550100e+08,4.111343279292e+08,1.072919222176e+03,47820,47793,44673,27,27,0,1,e,L,2020,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.986965e+00,22475800042,0,1,0
43,4.111343370294e+08,4.111354049959e+08,1.067966502488e+03,47862,47831,44634,31,31,0,1,e,L,2020,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475800043,0,1,0
44,4.111354140859e+08,4.111364829731e+08,1.068887201130e+03,47855,47819,44570,36,36,0,1,e,L,2020,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.657011e+00,22475800044,0,1,8
45,4.111364920134e+08,4.111375649928e+08,1.072979443669e+03,47854,47827,44697,27,27,0,1,e,L,2020,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.493482e+00,22475800045,0,1,0
46,4.111375730551e+08,4.111386479921e+08,1.074936933875e+03,47837,47791,44580,46,46,0,1,e,L,2020,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475800046,0,1,0
47,4.111386570836e+08,4.111397169975e+08,1.059913918018e+03,47869,47826,44670,43,43,0,1,e,L,2020,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475800047,0,1,0
48,4.111397260298e+08,4.111407939390e+08,1.067909179866e+03,47830,47798,44632,32,32,0,1,e,L,2020,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475800048,0,1,0
49,4.111408030125e+08,4.111418759300e+08,1.072917550087e+03,47855,47814,44611,41,41,0,1,e,L,2020,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475800049,0,1,8
50,4.111418840180e+08,4.111429499673e+08,1.065949281693e+03,47841,47809,44636,32,32,0,1,e,L,2020,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475800050,0,1,8
51,4.111429590269e+08,4.111440429717e+08,1.083944766283e+03,47798,47758,44528,40,40,0,1,e,L,2020,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475800051,0,1,0
52,4.111440520114e+08,4.111451199999e+08,1.067988488019e+03,47849,47814,44591,35,35,0,1,e,L,2020,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475800052,0,1,8
53,4.111451290223e+08,4.111461889966e+08,1.059974259734e+03,47862,47817,44618,45,45,0,1,e,L,2020,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475800053,0,1,0
54,4.111461980371e+08,4.111472669954e+08,1.068958360255e+03,47826,47794,44396,32,32,0,1,e,L,2020,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475800054,0,1,8
55,4.111472760899e+08,4.111483459677e+08,1.069877800047e+03,47825,47788,44588,37,37,0,1,e,L,2020,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475800055,0,1,8
56,4.111483550277e+08,4.111494299860e+08,1.074958302319e+03,47816,47779,44458,37,37,0,1,e,L,2020,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475800056,0,1,0
57,4.111494390819e+08,4.111505109723e+08,1.071890445113e+03,47850,47802,44553,48,48,0,1,e,L,2020,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475800057,0,1,0
58,4.111505201008e+08,4.111515959727e+08,1.075871869028e+03,47830,47795,44555,35,35,0,1,e,L,2020,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475800058,0,1,0
59,4.111516050320e+08,4.111526769494e+08,1.071917368770e+03,47851,47815,44530,36,36,0,1,e,L,2020,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475800059,0,1,0
60,4.111526860477e+08,4.111537699904e+08,1.083942744732e+03,47827,47789,44450,38,38,0,1,e,L,2020,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475800060,0,1,0
61,4.111537780416e+08,4.111548439626e+08,1.065920994580e+03,47838,47794,44520,44,44,0,1,e,L,2020,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475800061,0,1,0
62,4.111548530389e+08,4.111559209852e+08,1.067946219385e+03,47822,47779,44530,43,43,0,1,e,L,2020,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475800062,0,1,8
63,4.111559300285e+08,4.111570089342e+08,1.078905719995e+03,47820,47779,44571,41,41,0,1,e,L,2020,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475800063,0,1,0
64,4.111570180205e+08,4.111580919611e+08,1.073940545678e+03,47817,47780,44476,37,37,0,1,e,L,2020,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475800064,0,1,8
65,4.111581010133e+08,4.111591739822e+08,1.072968806207e+03,47840,47810,44544,30,30,0,1,e,L,2020,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475800065,0,1,8
66,4.111591830209e+08,4.111602729794e+08,1.089958590448e+03,47796,47756,44513,40,40,0,1,e,L,2020,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993584e+00,22475800066,0,1,0
67,4.111602820447e+08,4.111613549419e+08,1.072897285879e+03,47851,47817,44691,34,34,0,1,e,L,2020,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475800067,0,1,0
68,4.111613630298e+08,4.111624409824e+08,1.077952504873e+03,47835,47786,44599,49,49,0,1,e,L,2020,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475800068,0,1,8
69,4.111624500578e+08,4.111635249849e+08,1.074927072525e+03,47811,47765,44607,46,46,0,1,e,L,2020,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475800069,0,1,8
70,4.111635340516e+08,4.111646049817e+08,1.070930108130e+03,47814,47763,44501,51,51,0,1,e,L,2020,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475800070,0,1,8
71,4.111646140286e+08,4.111656849805e+08,1.070951906443e+03,47824,47783,44528,41,41,0,1,e,L,2020,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.779850e+00,22475800071,0,1,0
72,4.111656940402e+08,4.111667639963e+08,1.069956069350e+03,47835,47794,44419,41,41,0,1,e,L,2020,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.985060e+00,22475800072,0,1,0
73,4.111667730193e+08,4.111678469815e+08,1.073962214470e+03,47846,47804,44464,42,42,0,1,e,L,2020,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475800073,0,1,8
74,4.111678560194e+08,4.111689339584e+08,1.077939085543e+03,47816,47776,44475,40,40,0,1,e,L,2020,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475800074,0,1,0
75,4.111689430190e+08,4.111700189041e+08,1.075885092080e+03,47804,47767,44509,37,37,0,1,e,L,2020,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475800075,0,1,0
76,4.111700280384e+08,4.111711079958e+08,1.079957418859e+03,47783,47739,44472,44,44,0,1,e,L,2020,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993524e+00,22475800076,0,1,8
77,4.111711170199e+08,4.111721949798e+08,1.077959859669e+03,47832,47792,44398,40,40,0,1,e,L,2020,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993512e+00,22475800077,0,1,0
78,4.111722040293e+08,4.111732839919e+08,1.079962609529e+03,47808,47777,44537,31,31,0,1,e,L,2020,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475800078,0,1,0
79,4.111732930232e+08,4.111743619885e+08,1.068965309262e+03,47836,47799,44624,37,37,0,1,e,L,2020,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475800079,0,1,8
1,4.111743710561e+08,4.111754509193e+08,1.079863166451e+03,47795,47757,44348,38,38,0,1,e,L,2020,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475800001,0,1,0
2,4.111754600344e+08,4.111765349676e+08,1.074933194280e+03,47803,47754,44495,49,49,0,1,e,L,2020,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475800002,0,1,0
3,4.111765440492e+08,4.111776229935e+08,1.078944331288e+03,47823,47766,44536,57,57,0,1,e,L,2020,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475800003,0,1,0
4,4.111776320140e+08,4.111787069911e+08,1.074977104545e+03,47837,47795,44516,42,42,0,1,e,L,2020,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475900004,0,1,0
5,4.111787160655e+08,4.111797939936e+08,1.077928086638e+03,47818,47780,44568,38,38,0,1,e,L,2020,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475900005,0,1,0
6,4.111798030167e+08,4.111808779953e+08,1.074978580177e+03,47822,47790,44626,32,32,0,1,e,L,2020,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475900006,0,1,8
7,4.111808870121e+08,4.111819629986e+08,1.075986438930e+03,47826,47779,44650,47,47,0,1,e,L,2020,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475900007,0,1,0
8,4.111819720674e+08,4.111830489795e+08,1.076912135720e+03,47834,47786,44613,48,48,0,1,e,L,2020,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475900008,0,1,8
9,4.111830580546e+08,4.111841379468e+08,1.079892135143e+03,47787,47746,44584,41,41,0,1,e,L,2020,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475900009,0,1,8
10,4.111841470195e+08,4.111852330000e+08,1.085980495155e+03,47830,47793,44585,37,37,0,1,e,L,2020,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475900010,0,1,0
11,4.111852410408e+08,4.111863179906e+08,1.076949791908e+03,47807,47780,44615,27,27,0,1,e,L,2020,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475900011,0,1,8
12,4.111863270108e+08,4.111874069794e+08,1.079968602896e+03,47837,47798,44654,39,39,0,1,e,L,2020,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475900012,0,1,0
13,4.111874160207e+08,4.111884899955e+08,1.073974800348e+03,47840,47796,44560,44,44,0,1,e,L,2020,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475900013,0,1,8
14,4.111884990166e+08,4.111895839780e+08,1.084961441755e+03,47797,47754,44734,43,43,0,1,e,L,2020,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475900014,0,1,8
15,4.111895930424e+08,4.111906719470e+08,1.078904608011e+03,47835,47798,44668,37,37,0,1,e,L,2020,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475900015,0,1,8
16,4.111906810749e+08,4.111917619979e+08,1.080923078179e+03,47829,47788,44606,41,41,0,1,e,L,2020,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475900016,0,1,0
17,4.111917710376e+08,4.111927665351e+08,9.954974983931e+02,44493,44456,41397,37,37,0,1,e,L,2020,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475900017,0,1,0
