#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake
399860863,3.998608630000e+08,3.998628233759e+08,1.960375920415e+03,64128,64125,64125,3,3,0,0,e,P,2019,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189421e+01,4.040000e+01,7.522388e+00,59000000000,16761840,16761840,3
399862825,3.998628250000e+08,3.998647825518e+08,1.957551752687e+03,63675,63671,63671,4,4,0,0,e,P,2019,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189426e+01,3.790000e+01,8.507462e+00,59000000000,16761840,16761840,0
399864784,3.998647840000e+08,3.998667347510e+08,1.950751039624e+03,63694,63693,63693,1,1,0,0,e,P,2019,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189419e+01,4.130000e+01,7.590908e+00,59000000000,16761840,16761840,0
399866736,3.998667360000e+08,3.998686768841e+08,1.940884118319e+03,63722,63720,63720,2,2,0,1,e,P,2019,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189422e+01,2.140000e+01,6.636364e+00,59000000000,16761840,16761840,1
399868679,3.998686790000e+08,3.998706306892e+08,1.951689165354e+03,64145,64143,64143,2,2,0,0,e,P,2019,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189416e+01,4.320000e+01,6.641791e+00,59000000000,16761840,16761840,0
399870632,3.998706320000e+08,3.998725711835e+08,1.939183530748e+03,64446,64444,64444,2,2,0,0,e,P,2019,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189423e+01,5.010000e+01,5.742424e+00,59000000000,16761840,16761840,0
399872573,3.998725730000e+08,3.998745279699e+08,1.954969922423e+03,63392,63390,63390,2,2,0,0,e,P,2019,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189429e+01,5.080000e+01,5.970149e+00,59000000000,16761840,16761840,0
399874530,3.998745300000e+08,3.998764765082e+08,1.946508159935e+03,63650,63648,63648,2,2,0,1,e,P,2019,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189420e+01,4.060000e+01,6.909091e+00,59000000000,16761840,16761840,2
399876478,3.998764780000e+08,3.998784269378e+08,1.948937806785e+03,64203,64201,64201,2,2,0,0,e,P,2019,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189418e+01,4.440000e+01,6.227273e+00,59000000000,16761840,16761840,0
399878429,3.998784290000e+08,3.998803728315e+08,1.943831475317e+03,64276,64272,64272,4,4,0,0,e,P,2019,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189416e+01,4.810000e+01,6.212121e+00,59000000000,16761840,16761840,1
399880375,3.998803750000e+08,3.998823061148e+08,1.931114840448e+03,64076,64074,64074,2,2,0,0,e,P,2019,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189414e+01,2.610000e+01,7.469697e+00,59000000000,16761840,16761840,0
399882308,3.998823080000e+08,3.998842513421e+08,1.943342137098e+03,64211,64208,64208,3,3,0,0,e,P,2019,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891761e+01,1.189431e+01,3.630000e+01,9.181818e+00,59000000000,16761840,16761840,0
399884253,3.998842530000e+08,3.998862085718e+08,1.955571788967e+03,64251,64250,64250,1,1,0,0,e,P,2019,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189439e+01,3.530000e+01,8.014927e+00,59000000000,16761840,16761840,0
399886210,3.998862100000e+08,3.998881566720e+08,1.946672005832e+03,64232,64232,64232,0,0,0,0,e,P,2019,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189425e+01,4.300000e+01,8.136366e+00,59000000000,16761840,16761840,0
399888159,3.998881590000e+08,3.998901134700e+08,1.954470010936e+03,64023,64022,64022,1,1,0,0,e,P,2019,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189426e+01,4.080000e+01,7.656716e+00,59000000000,16761840,16761840,1
399890115,3.998901150000e+08,3.998920656014e+08,1.950601392746e+03,63514,63513,63513,1,1,0,1,e,P,2019,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189420e+01,4.440000e+01,7.272727e+00,59000000000,16761840,16761840,0
399892067,3.998920670000e+08,3.998940145481e+08,1.947548082888e+03,64414,64413,64413,1,1,0,0,e,P,2019,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189426e+01,3.360000e+01,8.939398e+00,59000000000,16761840,16761840,0
399894016,3.998940160000e+08,3.998959564152e+08,1.940415169895e+03,64460,64456,64456,4,4,0,0,e,P,2019,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189424e+01,4.410000e+01,7.015152e+00,59000000000,16761840,16761840,0
399895958,3.998959580000e+08,3.998979105979e+08,1.952597860336e+03,63742,63742,63742,0,0,0,1,e,P,2019,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189423e+01,3.470000e+01,6.179104e+00,59000000000,16761840,16761840,1
399897912,3.998979120000e+08,3.998998570787e+08,1.945078673601e+03,64032,64029,64029,3,3,0,0,e,P,2019,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189423e+01,3.870000e+01,5.878788e+00,59000000000,16761840,16761840,0
399899859,3.998998590000e+08,3.999017998517e+08,1.940851736128e+03,64162,64160,64160,2,2,0,0,e,P,2019,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189426e+01,3.830000e+01,5.787879e+00,59000000000,16761840,16761840,1
399901801,3.999018010000e+08,3.999037330251e+08,1.932025099397e+03,64271,64270,64270,1,1,0,0,e,P,2019,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189424e+01,4.650000e+01,5.318182e+00,59000000000,16761840,16761840,0
399903735,3.999037350000e+08,3.999056756754e+08,1.940675418854e+03,63639,63636,63636,3,3,0,0,e,P,2019,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189427e+01,5.290000e+01,5.560605e+00,59000000000,16761840,16761840,0
399905677,3.999056770000e+08,3.999076229391e+08,1.945939097643e+03,64301,64299,64299,2,2,0,1,e,P,2019,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189428e+01,4.940000e+01,5.818182e+00,59000000000,16761840,16761840,5
399907625,3.999076250000e+08,3.999095533640e+08,1.928363967419e+03,63957,63956,63956,1,1,0,0,e,P,2019,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189428e+01,4.450000e+01,5.666667e+00,59000000000,16761840,16761840,2
399909555,3.999095550000e+08,3.999114886325e+08,1.933632519007e+03,64231,64229,64229,2,2,0,0,e,P,2019,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189425e+01,4.320000e+01,7.939394e+00,59000000000,16761840,16761840,0
399911490,3.999114900000e+08,3.999134270902e+08,1.937090169013e+03,63891,63891,63891,0,0,0,1,e,P,2019,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189427e+01,4.390000e+01,8.060606e+00,59000000000,16761840,16761840,1
399913429,3.999134290000e+08,3.999153695662e+08,1.940566244662e+03,64172,64169,64169,3,3,0,0,e,P,2019,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189427e+01,3.980000e+01,8.242425e+00,59000000000,16761840,16761840,4
399915371,3.999153710000e+08,3.999173142616e+08,1.943261627495e+03,64018,64014,64014,4,4,0,3,e,P,2019,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189442e+01,4.070000e+01,8.545454e+00,59000000000,16761840,16761840,5
399917316,3.999173160000e+08,3.999192554050e+08,1.939405040085e+03,64652,64649,64649,3,3,0,0,e,P,2019,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189429e+01,4.350000e+01,8.515153e+00,59000000000,16761840,16761840,1
399919257,3.999192570000e+08,3.999211906389e+08,1.933638899684e+03,64221,64221,64221,0,0,0,0,e,P,2019,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189436e+01,5.240000e+01,9.015152e+00,59000000000,16761840,16761840,0
399921192,3.999211920000e+08,3.999231128422e+08,1.920842155159e+03,64315,64311,64311,4,4,0,0,e,P,2019,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189423e+01,4.690000e+01,9.430767e+00,59000000000,16761840,16761840,1
399923115,3.999231150000e+08,3.999250373328e+08,1.922332779467e+03,64577,64573,64573,4,4,0,0,e,P,2019,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189426e+01,2.950000e+01,7.757576e+00,59000000000,16761840,16761840,1
399925039,3.999250390000e+08,3.999269587918e+08,1.919791762769e+03,63929,63925,63925,4,4,0,0,e,P,2019,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189426e+01,4.930000e+01,6.153846e+00,59000000000,16761840,16761840,1
399926960,3.999269600000e+08,3.999288910212e+08,1.931021166801e+03,63753,63751,63751,2,2,0,0,e,P,2019,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189426e+01,4.250000e+01,7.045455e+00,59000000000,16761840,16761840,1
399928893,3.999288930000e+08,3.999308183976e+08,1.925397586882e+03,63838,63835,63835,3,3,0,0,e,P,2019,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189428e+01,4.070000e+01,6.015152e+00,59000000000,16761840,16761840,0
399930820,3.999308200000e+08,3.999327495010e+08,1.929500984013e+03,64452,64452,64452,0,0,0,0,e,P,2019,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189435e+01,4.540000e+01,5.409091e+00,59000000000,16761840,16761840,0
399932751,3.999327510000e+08,3.999347918379e+08,2.040837907076e+03,64747,64745,64745,2,2,0,2,e,P,2019,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189429e+01,4.610000e+01,6.246377e+00,59000000000,16761840,16761840,4
399934794,3.999347940000e+08,3.999367284197e+08,1.934419691980e+03,63593,63591,63591,2,2,0,0,e,P,2019,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891765e+01,1.189431e+01,5.510000e+01,6.257576e+00,59000000000,16761840,16761840,6
399936730,3.999367300000e+08,3.999386523187e+08,1.922318747044e+03,63962,63962,63962,0,0,0,0,e,P,2019,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891764e+01,1.189424e+01,3.900000e+01,5.469697e+00,59000000000,16761840,16761840,0
399938654,3.999386540000e+08,3.999405635574e+08,1.909557351530e+03,64308,64306,64306,2,2,0,1,e,P,2019,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189427e+01,4.010000e+01,6.753846e+00,59000000000,16761840,16761840,0
399940565,3.999405650000e+08,3.999424786503e+08,1.913650252700e+03,64711,64709,64709,2,2,0,0,e,P,2019,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189418e+01,4.760000e+01,7.230769e+00,59000000000,16761840,16761840,0
399942480,3.999424800000e+08,3.999443980974e+08,1.918097401977e+03,64409,64409,64409,0,0,0,0,e,P,2019,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189427e+01,4.400000e+01,7.676923e+00,59000000000,16761840,16761840,0
399944400,3.999444000000e+08,3.999463191964e+08,1.919196404159e+03,64467,64465,64465,2,2,0,0,e,P,2019,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189425e+01,4.240000e+01,8.476927e+00,59000000000,16761840,16761840,2
399946321,3.999463210000e+08,3.999482455605e+08,1.924560529649e+03,64616,64614,64614,2,2,0,0,e,P,2019,9,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189421e+01,4.600000e+01,6.893939e+00,59000000000,16761840,16761840,0
399948247,3.999482470000e+08,3.999501737570e+08,1.926756955743e+03,64506,64505,64505,1,1,0,0,e,P,2019,9,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189421e+01,3.950000e+01,7.545455e+00,59000000000,16761840,16761840,1
399950175,3.999501750000e+08,3.999520866884e+08,1.911688367546e+03,64119,64118,64118,1,1,0,0,e,P,2019,9,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189430e+01,3.930000e+01,8.169232e+00,59000000000,16761840,16761840,2
399952088,3.999520880000e+08,3.999540097092e+08,1.921709154069e+03,64591,64590,64590,1,1,0,0,e,P,2019,9,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189423e+01,4.830000e+01,7.454545e+00,59000000000,16761840,16761840,0
399954011,3.999540110000e+08,3.999559308915e+08,1.919891541600e+03,64695,64692,64692,3,3,0,1,e,P,2019,9,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189423e+01,4.710000e+01,7.461538e+00,59000000000,16761840,16761840,0
399955933,3.999559330000e+08,3.999578526154e+08,1.919615359187e+03,64509,64505,64505,4,4,0,2,e,P,2019,9,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189423e+01,5.040000e+01,7.723077e+00,59000000000,16761840,16761840,2
399957854,3.999578540000e+08,3.999597699053e+08,1.915905268133e+03,64865,64864,64864,1,1,0,1,e,P,2019,9,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891765e+01,1.189429e+01,4.840000e+01,6.215384e+00,59000000000,16761840,16761840,0
399959772,3.999597720000e+08,3.999616865140e+08,1.914514023244e+03,64337,64336,64336,1,1,0,0,e,P,2019,9,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189405e+01,4.500000e+01,6.230769e+00,59000000000,16761840,16761840,0
399961688,3.999616880000e+08,3.999635941556e+08,1.906155643165e+03,64459,64458,64458,1,1,0,0,e,P,2019,9,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891765e+01,1.189422e+01,3.140000e+01,8.076923e+00,59000000000,16761840,16761840,0
399963596,3.999635960000e+08,3.999655088170e+08,1.912816983998e+03,64474,64473,64473,1,1,0,0,e,P,2019,9,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189427e+01,3.630000e+01,7.830770e+00,59000000000,16761840,16761840,0
399965511,3.999655110000e+08,3.999674134312e+08,1.902431172609e+03,64365,64364,64364,1,1,0,0,e,P,2019,9,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189430e+01,3.490000e+01,6.661539e+00,59000000000,16761840,16761840,0
399967415,3.999674150000e+08,3.999693291830e+08,1.914183026433e+03,63834,63833,63833,1,1,0,0,e,P,2019,9,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891763e+01,1.189429e+01,3.850000e+01,6.369231e+00,59000000000,16761840,16761840,0
399969331,3.999693310000e+08,3.999712374139e+08,1.906413944244e+03,64789,64787,64787,2,2,0,0,e,P,2019,9,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189427e+01,4.170000e+01,5.876923e+00,59000000000,16761840,16761840,0
399971239,3.999712390000e+08,3.999731474422e+08,1.908442151129e+03,64616,64613,64613,3,3,0,0,e,P,2019,9,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189440e+01,4.910000e+01,6.323077e+00,59000000000,16761840,16761840,0
399973149,3.999731490000e+08,3.999750541943e+08,1.905194347441e+03,64711,64709,64709,2,2,0,3,e,P,2019,9,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189425e+01,5.070000e+01,7.107692e+00,59000000000,16761840,16761840,3
399975056,3.999750560000e+08,3.999769782758e+08,1.922275802910e+03,64163,64160,64160,3,3,0,0,e,P,2019,9,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189422e+01,4.460000e+01,6.227273e+00,59000000000,16761840,16761840,0
399976980,3.999769800000e+08,3.999788948978e+08,1.914897784591e+03,64291,64290,64290,1,1,0,0,e,P,2019,9,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189426e+01,3.220000e+01,6.384615e+00,59000000000,16761840,16761840,0
399978900,3.999789000000e+08,3.999808139019e+08,1.913901931524e+03,64652,64651,64651,1,1,0,0,e,P,2019,9,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189428e+01,4.160000e+01,5.969231e+00,59000000000,16761840,16761840,1
399980816,3.999808160000e+08,3.999827277659e+08,1.911765868306e+03,64196,64195,64195,1,1,0,1,e,P,2019,9,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189431e+01,4.050000e+01,5.584615e+00,59000000000,16761840,16761840,0
399982729,3.999827290000e+08,3.999846559333e+08,1.926933300614e+03,64329,64326,64326,3,3,0,0,e,P,2019,9,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189421e+01,3.300000e+01,5.242425e+00,59000000000,16761840,16761840,1
399984658,3.999846580000e+08,3.999865675310e+08,1.909531016588e+03,64544,64541,64541,3,3,0,0,e,P,2019,9,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189423e+01,4.630000e+01,5.600000e+00,59000000000,16761840,16761840,2
399986569,3.999865690000e+08,3.999884793904e+08,1.910390351713e+03,64418,64416,64416,2,2,0,0,e,P,2019,9,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189417e+01,4.300000e+01,5.815384e+00,59000000000,16761840,16761840,0
399988481,3.999884810000e+08,3.999904056728e+08,1.924672781110e+03,64302,64300,64300,2,2,0,2,e,P,2019,9,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189433e+01,4.580000e+01,6.227273e+00,59000000000,16761840,16761840,6
399990407,3.999904070000e+08,3.999923249065e+08,1.917906463623e+03,64166,64162,64162,4,4,0,0,e,P,2019,9,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189428e+01,4.070000e+01,7.584615e+00,59000000000,16761840,16761840,2
399992327,3.999923270000e+08,3.999942453632e+08,1.918363243878e+03,63992,63989,63989,3,3,0,0,e,P,2019,9,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189435e+01,4.970000e+01,8.307692e+00,59000000000,16761840,16761840,0
399994247,3.999942470000e+08,3.999961672730e+08,1.920272992790e+03,64506,64504,64504,2,2,0,0,e,P,2019,9,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189431e+01,4.000000e+01,7.138462e+00,59000000000,16761840,16761840,0
399996169,3.999961690000e+08,3.999980955814e+08,1.926581398129e+03,64343,64343,64343,0,0,0,0,e,P,2019,9,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189437e+01,5.240000e+01,8.984848e+00,59000000000,16761840,16761840,0
399998097,3.999980970000e+08,4.000000173743e+08,1.920374288619e+03,64316,64315,64315,1,1,0,0,e,P,2019,9,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189428e+01,5.310000e+01,8.292306e+00,59000000000,16761840,16761840,1
400000019,4.000000190000e+08,4.000019420015e+08,1.923001488030e+03,64416,64415,64415,1,1,0,0,e,P,2019,9,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189440e+01,4.250000e+01,8.848485e+00,59000000000,16761840,16761840,2
400001944,4.000019440000e+08,4.000038807628e+08,1.936762758970e+03,63923,63922,63922,1,1,0,0,e,P,2019,9,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189434e+01,5.280000e+01,1.039394e+01,59000000000,16761840,16761840,1
400003882,4.000038820000e+08,4.000058051935e+08,1.923193472922e+03,64468,64467,64467,1,1,0,0,e,P,2019,9,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189420e+01,4.080000e+01,8.848487e+00,59000000000,16761840,16761840,0
400005807,4.000058070000e+08,4.000077313937e+08,1.924393702805e+03,63711,63711,63711,0,0,0,0,e,P,2019,9,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189414e+01,3.930000e+01,8.287880e+00,59000000000,16761840,16761840,1
400007733,4.000077330000e+08,4.000096561648e+08,1.923164753854e+03,64449,64448,64448,1,1,0,0,e,P,2019,9,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189425e+01,4.210000e+01,8.303028e+00,59000000000,16761840,16761840,3
400009658,4.000096580000e+08,4.000115882115e+08,1.930211524427e+03,64641,64639,64639,2,2,0,0,e,P,2019,9,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891765e+01,1.189436e+01,2.980000e+01,6.621212e+00,59000000000,16761840,16761840,0
400011590,4.000115900000e+08,4.000135236333e+08,1.933633321166e+03,63690,63689,63689,1,1,0,0,e,P,2019,9,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189431e+01,7.280000e+01,7.227273e+00,59000000000,16761840,16761840,0
400013525,4.000135250000e+08,4.000154668302e+08,1.941830159485e+03,64462,64460,64460,2,2,0,0,e,P,2019,9,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189431e+01,5.050000e+01,7.242424e+00,59000000000,16761840,16761840,0
400015469,4.000154690000e+08,4.000173953039e+08,1.926303886533e+03,64130,64128,64128,2,2,0,1,e,P,2019,9,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189436e+01,3.650000e+01,6.530303e+00,59000000000,16761840,16761840,1
400017397,4.000173970000e+08,4.000193205194e+08,1.923519378603e+03,64088,64086,64086,2,2,0,1,e,P,2019,9,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189421e+01,4.200000e+01,6.196970e+00,59000000000,16761840,16761840,0
400019322,4.000193220000e+08,4.000212567872e+08,1.934787157178e+03,64263,64262,64262,1,1,0,0,e,P,2019,9,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189432e+01,3.530000e+01,6.000000e+00,59000000000,16761840,16761840,0
