#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.742849020000e+08,3.742849630000e+08,1.136066e+01,4.315556e-01,9.950820e+00,4.038913e-01,9.508197e-01,2.213115e+00,2.540984e+00,2.459016e+00,1.442623e+00,3.114754e-01,3.278688e-02,8.759019e-01,1.252402e-02,2.230000e+01,1.470000e+01,1.009000e+03,1.354926e+01,1.377347e+01,1.278649e+01,31433200001
3.742849630000e+08,3.742850240000e+08,1.191803e+01,4.420154e-01,1.036066e+01,4.121248e-01,1.147541e+00,2.344262e+00,2.524590e+00,2.590164e+00,1.213115e+00,4.754098e-01,6.557377e-02,8.693260e-01,1.250025e-02,2.230000e+01,1.470000e+01,1.009000e+03,1.365443e+01,1.365790e+01,1.261883e+01,31433200001
3.742850240000e+08,3.742850850000e+08,1.165574e+01,4.371243e-01,1.049180e+01,4.147249e-01,7.540984e-01,2.491803e+00,3.163934e+00,2.491803e+00,1.081967e+00,5.081967e-01,0.000000e+00,9.001406e-01,1.124384e-02,2.230000e+01,1.470000e+01,1.009000e+03,1.398094e+01,1.354297e+01,1.279750e+01,31433200001
3.742850850000e+08,3.742851460000e+08,1.214754e+01,4.462511e-01,1.072131e+01,4.192365e-01,1.163934e+00,2.393443e+00,2.918033e+00,2.573771e+00,1.229508e+00,4.426230e-01,0.000000e+00,8.825911e-01,1.182555e-02,2.230000e+01,1.470000e+01,1.009000e+03,1.361178e+01,1.347324e+01,1.262996e+01,31433200001
3.742851460000e+08,3.742852070000e+08,1.242623e+01,4.513410e-01,1.070492e+01,4.189158e-01,1.114754e+00,2.180328e+00,3.180328e+00,2.360656e+00,1.540984e+00,3.278688e-01,0.000000e+00,8.614776e-01,1.254722e-02,2.230000e+01,1.470000e+01,1.009000e+03,1.366891e+01,1.325773e+01,1.276324e+01,31433200001
3.742852070000e+08,3.742852680000e+08,1.160656e+01,4.362011e-01,1.031148e+01,4.111454e-01,7.377049e-01,2.459016e+00,2.901639e+00,2.491803e+00,1.409836e+00,3.114754e-01,0.000000e+00,8.884181e-01,1.183284e-02,2.230000e+01,1.470000e+01,1.009000e+03,1.351621e+01,1.385358e+01,1.280651e+01,31433200001
3.742852680000e+08,3.742853290000e+08,1.091803e+01,4.230652e-01,9.590164e+00,3.965045e-01,6.721311e-01,2.163934e+00,2.836066e+00,2.360656e+00,1.327869e+00,2.295082e-01,0.000000e+00,8.783784e-01,1.266511e-02,2.230000e+01,1.470000e+01,1.009000e+03,1.386410e+01,1.352240e+01,1.261419e+01,31433200001
3.742853290000e+08,3.742853900000e+08,1.224590e+01,4.480541e-01,1.054098e+01,4.156958e-01,1.065574e+00,2.393443e+00,2.967213e+00,2.344262e+00,1.393443e+00,3.606557e-01,1.639344e-02,8.607764e-01,1.266605e-02,2.230000e+01,1.470000e+01,1.009000e+03,1.349612e+01,1.354930e+01,1.273220e+01,31433200001
3.742853900000e+08,3.742854510000e+08,1.108197e+01,4.262295e-01,9.655738e+00,3.978577e-01,7.049180e-01,2.295082e+00,2.639344e+00,2.360656e+00,1.344262e+00,3.114754e-01,0.000000e+00,8.713018e-01,1.287945e-02,2.230000e+01,1.470000e+01,1.009000e+03,1.372818e+01,1.369627e+01,1.285331e+01,31433200001
3.742854510000e+08,3.742855120000e+08,1.196721e+01,4.429264e-01,1.042623e+01,4.134269e-01,9.508197e-01,2.360656e+00,2.819672e+00,2.459016e+00,1.295082e+00,5.409836e-01,0.000000e+00,8.712329e-01,1.239676e-02,2.230000e+01,1.470000e+01,1.009000e+03,1.353348e+01,1.389182e+01,1.276949e+01,31433200001
3.742855120000e+08,3.742855730000e+08,1.178689e+01,4.395766e-01,1.013115e+01,4.075345e-01,1.000000e+00,2.344262e+00,2.786885e+00,2.426229e+00,1.262295e+00,3.114754e-01,0.000000e+00,8.595271e-01,1.295871e-02,2.230000e+01,1.470000e+01,1.009000e+03,1.370760e+01,1.358721e+01,1.277444e+01,31433200001
3.742855730000e+08,3.742856340000e+08,1.180328e+01,4.398822e-01,1.026229e+01,4.101638e-01,9.180328e-01,2.360656e+00,2.721312e+00,2.606557e+00,1.245902e+00,3.934426e-01,1.639344e-02,8.694444e-01,1.255603e-02,2.230000e+01,1.470000e+01,1.009000e+03,1.361549e+01,1.359760e+01,1.287876e+01,31433200001
3.742856340000e+08,3.742856950000e+08,1.285246e+01,4.590164e-01,1.137705e+01,4.318669e-01,1.163934e+00,2.426229e+00,3.393443e+00,2.770492e+00,1.360656e+00,2.459016e-01,1.639344e-02,8.852041e-01,1.138484e-02,2.230000e+01,1.470000e+01,1.009000e+03,1.350778e+01,1.358040e+01,1.284539e+01,31433200001
3.742856950000e+08,3.742857560000e+08,1.181967e+01,4.401876e-01,1.024590e+01,4.098361e-01,1.065574e+00,2.262295e+00,2.803279e+00,2.459016e+00,1.262295e+00,3.770492e-01,1.639344e-02,8.668516e-01,1.265240e-02,2.230000e+01,1.470000e+01,1.009000e+03,1.338256e+01,1.382432e+01,1.272800e+01,31433200001
3.742857560000e+08,3.742858170000e+08,1.168852e+01,4.377387e-01,1.024590e+01,4.098361e-01,9.016393e-01,2.573771e+00,2.524590e+00,2.508197e+00,1.475410e+00,2.622951e-01,0.000000e+00,8.765779e-01,1.231819e-02,2.230000e+01,1.470000e+01,1.009000e+03,1.358831e+01,1.375504e+01,1.274464e+01,31433200001
3.742858170000e+08,3.742858780000e+08,1.232787e+01,4.495511e-01,1.073771e+01,4.195569e-01,8.688524e-01,2.147541e+00,3.459016e+00,2.442623e+00,1.360656e+00,4.426230e-01,1.639344e-02,8.710107e-01,1.222305e-02,2.230000e+01,1.470000e+01,1.009000e+03,1.360121e+01,1.333114e+01,1.273206e+01,31433200001
3.742858780000e+08,3.742859390000e+08,1.175410e+01,4.389648e-01,1.027869e+01,4.104913e-01,9.016393e-01,2.213115e+00,2.754098e+00,2.672131e+00,1.163934e+00,5.573770e-01,1.639344e-02,8.744770e-01,1.237304e-02,2.230000e+01,1.470000e+01,1.009000e+03,1.342903e+01,1.360829e+01,1.286204e+01,31433200001
3.742859390000e+08,3.742860000000e+08,1.181967e+01,4.401876e-01,1.029508e+01,4.108185e-01,8.196721e-01,2.590164e+00,2.819672e+00,2.442623e+00,1.065574e+00,5.573770e-01,0.000000e+00,8.710125e-01,1.248298e-02,2.230000e+01,1.470000e+01,1.009000e+03,1.347819e+01,1.359491e+01,1.267787e+01,31433200001
3.742860000000e+08,3.742860610000e+08,1.236066e+01,4.501485e-01,1.088525e+01,4.224295e-01,9.344262e-01,2.442623e+00,3.229508e+00,2.557377e+00,1.180328e+00,5.409836e-01,0.000000e+00,8.806366e-01,1.180724e-02,2.230000e+01,1.470000e+01,1.009000e+03,1.355181e+01,1.375376e+01,1.276265e+01,31433200001
3.742860610000e+08,3.742861220000e+08,1.198361e+01,4.432297e-01,1.037705e+01,4.124507e-01,1.016393e+00,2.393443e+00,2.557377e+00,2.491803e+00,1.426229e+00,4.918033e-01,0.000000e+00,8.659371e-01,1.260198e-02,2.230000e+01,1.470000e+01,1.009000e+03,1.358910e+01,1.377773e+01,1.272054e+01,31433200001
3.742861220000e+08,3.742861830000e+08,1.136066e+01,4.315556e-01,9.852459e+00,4.018902e-01,7.049180e-01,2.393443e+00,2.737705e+00,2.360656e+00,1.278689e+00,3.770492e-01,0.000000e+00,8.672439e-01,1.288936e-02,2.230000e+01,1.470000e+01,1.009000e+03,1.373927e+01,1.375957e+01,1.282763e+01,31433200001
3.742861830000e+08,3.742862440000e+08,1.096721e+01,4.240170e-01,9.426229e+00,3.931009e-01,9.836066e-01,2.327869e+00,2.360656e+00,2.262295e+00,1.098361e+00,3.770492e-01,1.639344e-02,8.594918e-01,1.343565e-02,2.230000e+01,1.470000e+01,1.009000e+03,1.426591e+01,1.345966e+01,1.268904e+01,31433200001
3.742862440000e+08,3.742863050000e+08,1.232787e+01,4.495511e-01,1.095082e+01,4.236999e-01,1.032787e+00,2.491803e+00,3.295082e+00,2.393443e+00,1.311475e+00,4.098361e-01,1.639344e-02,8.882979e-01,1.148686e-02,2.230000e+01,1.470000e+01,1.009000e+03,1.352769e+01,1.358084e+01,1.278354e+01,31433200001
3.742863050000e+08,3.742863660000e+08,1.103279e+01,4.252827e-01,9.590164e+00,3.965045e-01,8.688524e-01,2.000000e+00,2.786885e+00,2.377049e+00,1.262295e+00,2.622951e-01,3.278688e-02,8.692422e-01,1.299561e-02,2.230000e+01,1.470000e+01,1.009000e+03,1.358205e+01,1.383744e+01,1.268444e+01,31433200001
3.742863660000e+08,3.742864270000e+08,1.173771e+01,4.386586e-01,1.036066e+01,4.121248e-01,7.704918e-01,2.196721e+00,2.786885e+00,2.836066e+00,1.377049e+00,3.934426e-01,0.000000e+00,8.826815e-01,1.202621e-02,2.230000e+01,1.470000e+01,1.009000e+03,1.343623e+01,1.348149e+01,1.275822e+01,31433200001
3.742864270000e+08,3.742864880000e+08,1.214754e+01,4.462511e-01,1.057377e+01,4.163418e-01,1.065574e+00,2.295082e+00,2.786885e+00,2.606557e+00,1.409836e+00,4.098361e-01,0.000000e+00,8.704454e-01,1.233639e-02,2.230000e+01,1.470000e+01,1.009000e+03,1.343535e+01,1.369520e+01,1.280915e+01,31433200001
3.742864880000e+08,3.742865490000e+08,1.155738e+01,4.352760e-01,9.967213e+00,4.042239e-01,9.344262e-01,2.524590e+00,2.786885e+00,2.147541e+00,1.278689e+00,2.950820e-01,0.000000e+00,8.624113e-01,1.297341e-02,2.230000e+01,1.470000e+01,1.009000e+03,1.338734e+01,1.363256e+01,1.277368e+01,31433200001
3.742865490000e+08,3.742866100000e+08,1.159016e+01,4.358930e-01,1.022951e+01,4.095080e-01,9.016393e-01,2.393443e+00,2.754098e+00,2.278688e+00,1.540984e+00,3.278688e-01,3.278688e-02,8.826026e-01,1.210604e-02,2.230000e+01,1.470000e+01,1.009000e+03,1.372789e+01,1.371586e+01,1.280400e+01,31433200001
3.742866100000e+08,3.742866710000e+08,1.140984e+01,4.324887e-01,1.006557e+01,4.062135e-01,8.852459e-01,2.508197e+00,2.557377e+00,2.311476e+00,1.459016e+00,3.442623e-01,0.000000e+00,8.821839e-01,1.222017e-02,2.230000e+01,1.470000e+01,1.009000e+03,1.343111e+01,1.395163e+01,1.283274e+01,31433200001
3.742866710000e+08,3.742867320000e+08,1.065574e+01,4.179524e-01,9.327868e+00,3.910446e-01,9.344262e-01,2.262295e+00,2.491803e+00,2.278688e+00,1.081967e+00,2.786885e-01,0.000000e+00,8.753846e-01,1.295474e-02,2.230000e+01,1.470000e+01,1.009000e+03,1.361687e+01,1.358700e+01,1.276554e+01,31433200001
3.742867320000e+08,3.742867930000e+08,1.144262e+01,4.331097e-01,9.983606e+00,4.045562e-01,8.032787e-01,2.213115e+00,2.639344e+00,2.672131e+00,1.229508e+00,4.262295e-01,0.000000e+00,8.724928e-01,1.262468e-02,2.230000e+01,1.470000e+01,1.009000e+03,1.348111e+01,1.372364e+01,1.269261e+01,31433200001
3.742867930000e+08,3.742868540000e+08,1.198361e+01,4.432297e-01,1.032787e+01,4.114721e-01,8.852459e-01,2.196721e+00,3.147541e+00,2.475410e+00,1.393443e+00,2.131148e-01,1.639344e-02,8.618331e-01,1.276306e-02,2.230000e+01,1.470000e+01,1.009000e+03,1.346365e+01,1.348047e+01,1.270953e+01,31433200001
3.742868540000e+08,3.742869150000e+08,1.208197e+01,4.450450e-01,1.062295e+01,4.173089e-01,1.163934e+00,2.229508e+00,2.950820e+00,2.295082e+00,1.475410e+00,4.918033e-01,1.639344e-02,8.792402e-01,1.200276e-02,2.230000e+01,1.470000e+01,1.009000e+03,1.355895e+01,1.375016e+01,1.287561e+01,31433200001
3.742869150000e+08,3.742869760000e+08,1.188525e+01,4.414069e-01,1.014754e+01,4.078641e-01,1.016393e+00,2.196721e+00,2.475410e+00,2.655738e+00,1.377049e+00,4.262295e-01,0.000000e+00,8.537931e-01,1.312174e-02,2.230000e+01,1.470000e+01,1.009000e+03,1.354831e+01,1.378143e+01,1.275865e+01,31433200001
3.742869760000e+08,3.742870370000e+08,1.175410e+01,4.389648e-01,1.047541e+01,4.144008e-01,9.344262e-01,2.311476e+00,2.950820e+00,2.557377e+00,1.311475e+00,3.934426e-01,1.639344e-02,8.912134e-01,1.162837e-02,2.230000e+01,1.470000e+01,1.009000e+03,1.356760e+01,1.352395e+01,1.277574e+01,31433200001
3.742870370000e+08,3.742870980000e+08,1.229508e+01,4.489529e-01,1.072131e+01,4.192365e-01,8.360656e-01,2.475410e+00,2.786885e+00,2.836066e+00,1.426229e+00,3.442623e-01,1.639344e-02,8.720000e-01,1.219924e-02,2.230000e+01,1.470000e+01,1.009000e+03,1.353395e+01,1.363319e+01,1.285306e+01,31433200001
3.742870980000e+08,3.742871590000e+08,1.159016e+01,4.358930e-01,1.009836e+01,4.068745e-01,1.032787e+00,2.245902e+00,2.754098e+00,2.672131e+00,1.081967e+00,2.786885e-01,3.278688e-02,8.712871e-01,1.259453e-02,2.230000e+01,1.470000e+01,1.009000e+03,1.369577e+01,1.362744e+01,1.269821e+01,31433200001
3.742871590000e+08,3.742872200000e+08,1.167213e+01,4.374316e-01,1.039344e+01,4.127764e-01,1.114754e+00,2.393443e+00,2.704918e+00,2.557377e+00,1.196721e+00,4.098361e-01,1.639344e-02,8.904495e-01,1.170501e-02,2.230000e+01,1.470000e+01,1.009000e+03,1.338500e+01,1.369575e+01,1.269653e+01,31433200001
3.742872200000e+08,3.742872810000e+08,1.129508e+01,4.303084e-01,9.786885e+00,4.005506e-01,8.688524e-01,2.245902e+00,2.540984e+00,2.622951e+00,1.098361e+00,3.934426e-01,1.639344e-02,8.664731e-01,1.295843e-02,2.230000e+01,1.470000e+01,1.009000e+03,1.330218e+01,1.369045e+01,1.259698e+01,31433200001
3.742872810000e+08,3.742873420000e+08,1.127869e+01,4.299960e-01,9.819673e+00,4.012209e-01,9.016393e-01,2.163934e+00,2.590164e+00,2.131148e+00,1.540984e+00,4.754098e-01,1.639344e-02,8.706396e-01,1.279457e-02,2.230000e+01,1.470000e+01,1.009000e+03,1.351803e+01,1.364625e+01,1.265643e+01,31433200001
3.742873420000e+08,3.742874030000e+08,1.163934e+01,4.368168e-01,1.019672e+01,4.088513e-01,9.344262e-01,2.327869e+00,2.885246e+00,2.262295e+00,1.360656e+00,4.262295e-01,0.000000e+00,8.760563e-01,1.236656e-02,2.230000e+01,1.470000e+01,1.009000e+03,1.366623e+01,1.355628e+01,1.283023e+01,31433200001
3.742874030000e+08,3.742874640000e+08,1.139344e+01,4.321779e-01,9.901639e+00,4.028920e-01,9.508197e-01,2.049180e+00,2.524590e+00,2.508197e+00,1.311475e+00,5.245901e-01,3.278688e-02,8.690647e-01,1.279564e-02,2.230000e+01,1.470000e+01,1.009000e+03,1.362964e+01,1.332401e+01,1.268874e+01,31433200001
3.742874640000e+08,3.742875250000e+08,1.173771e+01,4.386586e-01,1.026229e+01,4.101638e-01,8.524590e-01,2.098361e+00,2.737705e+00,2.557377e+00,1.459016e+00,5.573770e-01,0.000000e+00,8.743017e-01,1.238908e-02,2.230000e+01,1.470000e+01,1.009000e+03,1.335975e+01,1.410112e+01,1.275511e+01,31433200001
3.742875250000e+08,3.742875860000e+08,1.208197e+01,4.450450e-01,1.050820e+01,4.150488e-01,9.836066e-01,2.213115e+00,2.754098e+00,2.770492e+00,1.295082e+00,4.590164e-01,3.278688e-02,8.697422e-01,1.239834e-02,2.230000e+01,1.470000e+01,1.009000e+03,1.342090e+01,1.386490e+01,1.275117e+01,31433200001
3.742875860000e+08,3.742876470000e+08,1.200000e+01,4.435328e-01,1.042623e+01,4.134269e-01,9.672131e-01,2.491803e+00,2.868852e+00,2.426229e+00,1.213115e+00,4.590164e-01,0.000000e+00,8.688524e-01,1.247664e-02,2.230000e+01,1.470000e+01,1.009000e+03,1.365897e+01,1.395126e+01,1.265708e+01,31433200001
3.742876470000e+08,3.742877080000e+08,1.206557e+01,4.447429e-01,1.068852e+01,4.185949e-01,8.852459e-01,2.311476e+00,3.000000e+00,2.475410e+00,1.491803e+00,5.245901e-01,0.000000e+00,8.858696e-01,1.172052e-02,2.230000e+01,1.470000e+01,1.009000e+03,1.362208e+01,1.384693e+01,1.262423e+01,31433200001
3.742877080000e+08,3.742877690000e+08,1.288525e+01,4.596015e-01,1.136066e+01,4.315556e-01,1.032787e+00,2.475410e+00,2.983607e+00,3.114754e+00,1.426229e+00,2.950820e-01,3.278688e-02,8.816794e-01,1.152058e-02,2.230000e+01,1.470000e+01,1.009000e+03,1.346883e+01,1.364834e+01,1.268674e+01,31433200001
3.742877690000e+08,3.742878300000e+08,1.134426e+01,4.312441e-01,1.014754e+01,4.078641e-01,1.081967e+00,2.278688e+00,2.393443e+00,2.590164e+00,1.393443e+00,3.770492e-01,3.278688e-02,8.945087e-01,1.167744e-02,2.230000e+01,1.470000e+01,1.009000e+03,1.358062e+01,1.391987e+01,1.273344e+01,31433200001
3.742878300000e+08,3.742878910000e+08,1.234426e+01,4.498499e-01,1.093443e+01,4.233827e-01,1.180328e+00,2.704918e+00,2.557377e+00,2.688524e+00,1.393443e+00,3.934426e-01,1.639344e-02,8.857902e-01,1.159097e-02,2.230000e+01,1.470000e+01,1.009000e+03,1.349701e+01,1.382564e+01,1.273283e+01,31433200001
3.742878910000e+08,3.742879520000e+08,1.181967e+01,4.401876e-01,1.022951e+01,4.095080e-01,9.508197e-01,2.409836e+00,2.721312e+00,2.524590e+00,1.295082e+00,3.278688e-01,0.000000e+00,8.654646e-01,1.270794e-02,2.230000e+01,1.470000e+01,1.009000e+03,1.364792e+01,1.374087e+01,1.278814e+01,31433200001
3.742879520000e+08,3.742880130000e+08,1.162295e+01,4.365091e-01,1.006557e+01,4.062135e-01,7.868853e-01,2.147541e+00,3.147541e+00,2.360656e+00,1.229508e+00,3.934426e-01,0.000000e+00,8.660085e-01,1.279312e-02,2.230000e+01,1.470000e+01,1.009000e+03,1.343371e+01,1.370017e+01,1.279218e+01,31433200001
3.742880130000e+08,3.742880740000e+08,1.209836e+01,4.453468e-01,1.047541e+01,4.144008e-01,8.524590e-01,2.377049e+00,2.655738e+00,2.622951e+00,1.475410e+00,4.918033e-01,0.000000e+00,8.658537e-01,1.254537e-02,2.230000e+01,1.470000e+01,1.009000e+03,1.375400e+01,1.373897e+01,1.271832e+01,31433200001
3.742880740000e+08,3.742881350000e+08,1.177049e+01,4.392709e-01,1.036066e+01,4.121248e-01,1.147541e+00,2.245902e+00,2.754098e+00,2.721312e+00,1.016393e+00,4.590164e-01,1.639344e-02,8.802229e-01,1.211772e-02,2.230000e+01,1.470000e+01,1.009000e+03,1.345981e+01,1.355570e+01,1.271756e+01,31433200001
3.742881350000e+08,3.742881960000e+08,1.216393e+01,4.465521e-01,1.055738e+01,4.160189e-01,1.081967e+00,2.213115e+00,2.950820e+00,2.377049e+00,1.524590e+00,3.934426e-01,1.639344e-02,8.679245e-01,1.242940e-02,2.230000e+01,1.470000e+01,1.009000e+03,1.354006e+01,1.379504e+01,1.272997e+01,31433200001
3.742881960000e+08,3.742882570000e+08,1.118033e+01,4.281169e-01,9.901639e+00,4.028920e-01,8.852459e-01,1.918033e+00,2.983607e+00,2.524590e+00,1.360656e+00,2.295082e-01,0.000000e+00,8.856305e-01,1.218679e-02,2.230000e+01,1.470000e+01,1.009000e+03,1.370199e+01,1.359289e+01,1.268014e+01,31433200001
3.742882570000e+08,3.742883180000e+08,1.198361e+01,4.432297e-01,1.031148e+01,4.111454e-01,8.524590e-01,2.262295e+00,2.803279e+00,2.393443e+00,1.508197e+00,4.754098e-01,1.639344e-02,8.604651e-01,1.281591e-02,2.230000e+01,1.470000e+01,1.009000e+03,1.358140e+01,1.399777e+01,1.279712e+01,31433200001
3.742883180000e+08,3.742883790000e+08,1.137705e+01,4.318669e-01,1.004918e+01,4.058826e-01,9.344262e-01,2.262295e+00,2.622951e+00,2.377049e+00,1.393443e+00,4.426230e-01,1.639344e-02,8.832853e-01,1.218803e-02,2.230000e+01,1.470000e+01,1.009000e+03,1.337357e+01,1.382513e+01,1.278532e+01,31433200001
3.742883790000e+08,3.742884400000e+08,1.086885e+01,4.221113e-01,9.344262e+00,3.913881e-01,8.524590e-01,2.098361e+00,2.688524e+00,2.213115e+00,1.049180e+00,4.262295e-01,1.639344e-02,8.597285e-01,1.348679e-02,2.230000e+01,1.470000e+01,1.009000e+03,1.362666e+01,1.365158e+01,1.270281e+01,31433200001
3.742884740000e+08,3.742885350000e+08,1.163934e+01,4.368168e-01,1.001639e+01,4.052199e-01,6.721311e-01,2.442623e+00,2.950820e+00,2.393443e+00,1.180328e+00,3.606557e-01,1.639344e-02,8.605634e-01,1.300022e-02,2.220000e+01,1.470000e+01,1.009000e+03,1.351702e+01,1.369215e+01,1.273617e+01,31433200002
3.742885350000e+08,3.742885960000e+08,1.188525e+01,4.414069e-01,1.062295e+01,4.173089e-01,1.081967e+00,2.409836e+00,3.229508e+00,2.229508e+00,1.360656e+00,3.114754e-01,0.000000e+00,8.937931e-01,1.144263e-02,2.220000e+01,1.470000e+01,1.009000e+03,1.364336e+01,1.312886e+01,1.279382e+01,31433200002
3.742885960000e+08,3.742886570000e+08,1.090164e+01,4.227474e-01,9.163935e+00,3.875931e-01,7.540984e-01,2.131148e+00,2.606557e+00,2.180328e+00,1.147541e+00,3.278688e-01,1.639344e-02,8.406015e-01,1.419470e-02,2.220000e+01,1.470000e+01,1.009000e+03,1.323847e+01,1.378515e+01,1.283793e+01,31433200002
3.742886570000e+08,3.742887180000e+08,1.149180e+01,4.340394e-01,9.836065e+00,4.015557e-01,1.049180e+00,2.393443e+00,2.737705e+00,2.311476e+00,1.098361e+00,2.459016e-01,0.000000e+00,8.559201e-01,1.326353e-02,2.220000e+01,1.470000e+01,1.009000e+03,1.402717e+01,1.358367e+01,1.261233e+01,31433200002
3.742887180000e+08,3.742887790000e+08,1.062295e+01,4.173089e-01,9.081967e+00,3.858558e-01,1.081967e+00,2.000000e+00,2.393443e+00,2.065574e+00,1.180328e+00,3.442623e-01,1.639344e-02,8.549383e-01,1.383427e-02,2.220000e+01,1.470000e+01,1.009000e+03,1.382202e+01,1.398610e+01,1.283574e+01,31433200002
3.742887790000e+08,3.742888400000e+08,1.118033e+01,4.281169e-01,9.786885e+00,4.005506e-01,1.081967e+00,2.000000e+00,2.786885e+00,2.262295e+00,1.213115e+00,4.426230e-01,0.000000e+00,8.753666e-01,1.264795e-02,2.220000e+01,1.470000e+01,1.009000e+03,1.348810e+01,1.385661e+01,1.281508e+01,31433200002
3.742888400000e+08,3.742889010000e+08,1.127869e+01,4.299960e-01,9.967213e+00,4.042239e-01,8.524590e-01,2.491803e+00,2.786885e+00,2.524590e+00,1.065574e+00,2.295082e-01,1.639344e-02,8.837209e-01,1.222121e-02,2.220000e+01,1.470000e+01,1.009000e+03,1.368307e+01,1.375806e+01,1.267336e+01,31433200002
3.742889010000e+08,3.742889620000e+08,1.145902e+01,4.334198e-01,1.006557e+01,4.062135e-01,9.508197e-01,2.229508e+00,2.213115e+00,2.639344e+00,1.639344e+00,3.770492e-01,1.639344e-02,8.783977e-01,1.236169e-02,2.220000e+01,1.470000e+01,1.009000e+03,1.360669e+01,1.350178e+01,1.277329e+01,31433200002
3.742889620000e+08,3.742890230000e+08,1.168852e+01,4.377387e-01,1.013115e+01,4.075345e-01,8.688524e-01,1.836066e+00,3.278688e+00,2.377049e+00,1.377049e+00,3.934426e-01,0.000000e+00,8.667602e-01,1.272687e-02,2.220000e+01,1.470000e+01,1.009000e+03,1.349353e+01,1.382929e+01,1.278156e+01,31433200002
3.742890230000e+08,3.742890840000e+08,1.232787e+01,4.495511e-01,1.068852e+01,4.185949e-01,1.000000e+00,2.721312e+00,2.344262e+00,2.704918e+00,1.409836e+00,5.081967e-01,0.000000e+00,8.670213e-01,1.238218e-02,2.220000e+01,1.470000e+01,1.009000e+03,1.366718e+01,1.391150e+01,1.274831e+01,31433200002
3.742890840000e+08,3.742891450000e+08,1.181967e+01,4.401876e-01,9.852459e+00,4.018902e-01,8.524590e-01,2.065574e+00,3.000000e+00,2.196721e+00,1.409836e+00,3.278688e-01,0.000000e+00,8.335645e-01,1.387155e-02,2.220000e+01,1.470000e+01,1.009000e+03,1.359235e+01,1.351830e+01,1.269518e+01,31433200002
3.742891450000e+08,3.742892060000e+08,1.236066e+01,4.501485e-01,1.078689e+01,4.205166e-01,9.508197e-01,2.459016e+00,3.098361e+00,2.754098e+00,1.147541e+00,3.606557e-01,1.639344e-02,8.726791e-01,1.213924e-02,2.220000e+01,1.470000e+01,1.009000e+03,1.365928e+01,1.363145e+01,1.269256e+01,31433200002
3.742892060000e+08,3.742892670000e+08,1.203279e+01,4.441383e-01,1.049180e+01,4.147249e-01,1.081967e+00,2.360656e+00,2.803279e+00,2.557377e+00,1.344262e+00,3.114754e-01,3.278688e-02,8.719346e-01,1.233417e-02,2.220000e+01,1.470000e+01,1.009000e+03,1.393344e+01,1.363750e+01,1.269515e+01,31433200002
3.742892670000e+08,3.742893280000e+08,1.162295e+01,4.365091e-01,1.014754e+01,4.078641e-01,8.688524e-01,2.393443e+00,2.426229e+00,2.737705e+00,1.360656e+00,3.606557e-01,0.000000e+00,8.730606e-01,1.250251e-02,2.220000e+01,1.470000e+01,1.009000e+03,1.359967e+01,1.371212e+01,1.267415e+01,31433200002
3.742893280000e+08,3.742893890000e+08,1.218033e+01,4.468529e-01,1.078689e+01,4.205166e-01,1.065574e+00,2.245902e+00,3.016393e+00,2.639344e+00,1.409836e+00,4.098361e-01,0.000000e+00,8.855989e-01,1.167721e-02,2.220000e+01,1.470000e+01,1.009000e+03,1.374802e+01,1.361717e+01,1.268875e+01,31433200002
3.742893890000e+08,3.742894500000e+08,1.181967e+01,4.401876e-01,1.014754e+01,4.078641e-01,1.147541e+00,2.229508e+00,2.557377e+00,2.639344e+00,1.229508e+00,3.278688e-01,1.639344e-02,8.585298e-01,1.297904e-02,2.220000e+01,1.470000e+01,1.009000e+03,1.358627e+01,1.382858e+01,1.272439e+01,31433200002
3.742894500000e+08,3.742895110000e+08,1.113115e+01,4.271742e-01,9.754098e+00,3.998790e-01,8.524590e-01,2.180328e+00,2.770492e+00,2.393443e+00,1.131148e+00,3.934426e-01,3.278688e-02,8.762887e-01,1.263553e-02,2.220000e+01,1.470000e+01,1.009000e+03,1.355967e+01,1.381631e+01,1.280068e+01,31433200002
3.742895110000e+08,3.742895720000e+08,1.042623e+01,4.134269e-01,9.131147e+00,3.868991e-01,8.852459e-01,2.065574e+00,3.016393e+00,1.868852e+00,9.344262e-01,3.442623e-01,1.639344e-02,8.757862e-01,1.307843e-02,2.220000e+01,1.470000e+01,1.009000e+03,1.369964e+01,1.385189e+01,1.274363e+01,31433200002
3.742895720000e+08,3.742896330000e+08,1.263934e+01,4.551949e-01,1.113115e+01,4.271742e-01,9.836066e-01,2.491803e+00,3.081967e+00,2.819672e+00,1.344262e+00,3.770492e-01,3.278688e-02,8.806744e-01,1.167474e-02,2.220000e+01,1.470000e+01,1.009000e+03,1.369749e+01,1.379500e+01,1.279499e+01,31433200002
