#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.830940031008e+08,3.830952809944e+08,1.277893568397e+03,47444,46849,44106,595,595,0,1,e,L,2019,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443300001,0,0,0
2,3.830952836417e+08,3.830965669510e+08,1.283309228957e+03,47420,46809,44151,611,611,0,1,e,L,2019,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443300002,0,0,0
3,3.830965698231e+08,3.830978419598e+08,1.272136697769e+03,47447,46889,44248,558,558,0,1,e,L,2019,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443300003,0,0,0
4,3.830978448145e+08,3.830991189794e+08,1.274164921522e+03,47432,46840,44214,592,592,0,1,e,L,2019,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443400004,0,0,0
5,3.830991221646e+08,3.831004029933e+08,1.280828672290e+03,47423,46826,44077,597,597,0,1,e,L,2019,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443400005,0,0,0
6,3.831004062007e+08,3.831016889520e+08,1.282751321971e+03,47430,46864,44235,566,566,0,1,e,L,2019,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443400006,0,0,0
7,3.831016924850e+08,3.831029729969e+08,1.280511936128e+03,47422,46793,44104,629,629,0,1,e,L,2019,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443400007,0,0,0
8,3.831029762045e+08,3.831042499619e+08,1.273757384479e+03,47429,46868,44255,561,561,0,1,e,L,2019,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443400008,0,0,0
9,3.831042530961e+08,3.831055269620e+08,1.273865865767e+03,47422,46832,44174,590,590,0,1,e,L,2019,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443400009,0,0,0
10,3.831055302270e+08,3.831068089934e+08,1.278766414225e+03,47410,46814,44082,596,596,0,1,e,L,2019,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443400010,0,0,0
11,3.831068121469e+08,3.831080919778e+08,1.279830902457e+03,47437,46810,44086,627,627,0,1,e,L,2019,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443400011,0,0,0
12,3.831080947579e+08,3.831093669910e+08,1.272233133256e+03,47433,46841,44244,592,592,0,1,e,L,2019,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443400012,0,0,0
13,3.831093703369e+08,3.831106399996e+08,1.269662666857e+03,47422,46838,44093,584,584,0,1,e,L,2019,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443400013,0,0,0
14,3.831106435157e+08,3.831119159793e+08,1.272463607848e+03,47424,46832,44259,592,592,0,1,e,L,2019,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443400014,0,0,0
15,3.831119194917e+08,3.831131969942e+08,1.277502486706e+03,47417,46875,44356,542,542,0,1,e,L,2019,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443400015,0,0,0
16,3.831132003187e+08,3.831144949863e+08,1.294667586029e+03,47372,46756,44124,616,616,0,1,e,L,2019,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443400016,0,0,0
17,3.831144985203e+08,3.831151169852e+08,6.184648973942e+02,22928,22667,21302,261,261,0,1,e,L,2019,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443400017,0,0,0
18,3.831151319564e+08,3.831164069774e+08,1.275020980656e+03,47444,46837,44207,607,607,0,1,e,L,2019,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443400018,0,0,0
19,3.831164097099e+08,3.831176859806e+08,1.276270723462e+03,47436,46820,44210,616,616,0,1,e,L,2019,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443400019,0,0,0
20,3.831176888403e+08,3.831189659860e+08,1.277145614266e+03,47427,46858,44237,569,569,0,1,e,L,2019,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443400020,0,0,0
21,3.831189691500e+08,3.831202379771e+08,1.268827119350e+03,47420,46693,43959,727,727,0,1,e,L,2019,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443400021,0,0,0
22,3.831202415532e+08,3.831215199989e+08,1.278445728660e+03,47416,46818,44109,598,598,0,1,e,L,2019,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443400022,0,0,0
23,3.831215229437e+08,3.831228119542e+08,1.289010545433e+03,47381,46817,44194,564,564,0,1,e,L,2019,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443400023,0,0,0
24,3.831228156690e+08,3.831241008831e+08,1.285214182436e+03,47400,46807,44162,593,593,0,1,e,L,2019,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443400024,0,0,0
25,3.831241041589e+08,3.831253959940e+08,1.291835066795e+03,47388,46804,44249,584,584,0,1,e,L,2019,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443400025,0,0,0
26,3.831253993842e+08,3.831266839531e+08,1.284568875074e+03,47412,46622,43905,790,790,0,1,e,L,2019,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443400026,0,0,0
27,3.831266869753e+08,3.831279799992e+08,1.293023882508e+03,47384,46817,44092,567,567,0,1,e,L,2019,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443400027,0,0,0
28,3.831279832700e+08,3.831292618883e+08,1.278618342221e+03,47411,46703,43970,708,708,0,1,e,L,2019,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443400028,0,0,0
29,3.831292655297e+08,3.831305529716e+08,1.287441878498e+03,47404,46742,44100,662,662,0,1,e,L,2019,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443400029,0,0,0
30,3.831305559597e+08,3.831318419904e+08,1.286030653238e+03,47399,46746,44150,653,653,0,1,e,L,2019,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443400030,0,0,0
31,3.831318451280e+08,3.831331339802e+08,1.288852258742e+03,47413,46888,44203,525,525,0,1,e,L,2019,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443400031,0,0,0
32,3.831331367087e+08,3.831344149657e+08,1.278257024586e+03,47412,46743,44001,669,669,0,1,e,L,2019,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443400032,0,0,0
33,3.831344183724e+08,3.831357029764e+08,1.284603979945e+03,47415,46750,44192,665,665,0,1,e,L,2019,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443400033,0,0,0
34,3.831357061064e+08,3.831369939888e+08,1.287882465184e+03,47410,46744,44025,666,666,0,1,e,L,2019,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443400034,0,0,0
35,3.831369970626e+08,3.831382839945e+08,1.286931902945e+03,47399,46710,43946,689,689,0,1,e,L,2019,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443400035,0,0,0
36,3.831382874389e+08,3.831395719824e+08,1.284543568194e+03,47416,46827,44063,589,589,0,1,e,L,2019,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443400036,0,0,0
37,3.831395750800e+08,3.831408459469e+08,1.270866893411e+03,47444,46794,44124,650,650,0,1,e,L,2019,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443400037,0,0,0
38,3.831408489794e+08,3.831421319932e+08,1.283013775706e+03,47425,46758,44115,667,667,0,1,e,L,2019,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443400038,0,0,0
39,3.831421347865e+08,3.831434119496e+08,1.277163071632e+03,47403,46825,44263,578,578,0,1,e,L,2019,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443400039,0,0,0
40,3.831434155922e+08,3.831446917964e+08,1.276204244196e+03,47423,46834,44216,589,589,0,1,e,L,2019,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443400040,0,0,0
41,3.831446951660e+08,3.831459759388e+08,1.280772785664e+03,47432,46868,44204,564,564,0,1,e,L,2019,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443400041,0,0,0
42,3.831459787038e+08,3.831472559879e+08,1.277284114361e+03,47433,46846,44134,587,587,0,1,e,L,2019,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443400042,0,0,0
43,3.831472589111e+08,3.831485369579e+08,1.278046817362e+03,47434,46845,44228,589,589,0,1,e,L,2019,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443400043,0,0,0
44,3.831485398436e+08,3.831498109946e+08,1.271150934160e+03,47421,46818,44183,603,603,0,1,e,L,2019,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443400044,0,0,0
45,3.831498143602e+08,3.831510919796e+08,1.277619372845e+03,47426,46851,44163,575,575,0,1,e,L,2019,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443400045,0,0,0
46,3.831510951552e+08,3.831523719861e+08,1.276830906570e+03,47431,46797,44135,634,634,0,1,e,L,2019,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443400046,0,0,0
47,3.831523748670e+08,3.831536589646e+08,1.284097576261e+03,47416,46846,44132,570,570,0,1,e,L,2019,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443400047,0,0,0
48,3.831536619422e+08,3.831549399883e+08,1.278046079457e+03,47435,46846,44160,589,589,0,1,e,L,2019,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443400048,0,0,0
49,3.831549427806e+08,3.831562269985e+08,1.284217862368e+03,47405,46816,44177,589,589,0,1,e,L,2019,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443400049,0,0,0
50,3.831562305083e+08,3.831573578815e+08,1.127373207569e+03,41735,41205,38817,530,530,0,1,e,L,2019,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443400050,0,0,0
51,3.831573675628e+08,3.831586519871e+08,1.284424359143e+03,47419,46859,44053,560,560,0,1,e,L,2019,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443400051,0,0,0
52,3.831586549447e+08,3.831599339925e+08,1.279047861695e+03,47406,46854,44108,552,552,0,1,e,L,2019,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443400052,0,0,0
53,3.831599376792e+08,3.831612239889e+08,1.286309708416e+03,47412,46805,44022,607,607,0,1,e,L,2019,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443400053,0,0,0
54,3.831612269932e+08,3.831625029614e+08,1.275968268156e+03,47437,46842,44221,595,595,0,1,e,L,2019,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443400054,0,0,0
55,3.831625058251e+08,3.831637869634e+08,1.281138313472e+03,47413,46813,44103,600,600,0,1,e,L,2019,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443400055,0,0,0
56,3.831637902064e+08,3.831650669958e+08,1.276789399683e+03,47422,46827,44066,595,595,0,1,e,L,2019,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443400056,0,0,0
57,3.831650701990e+08,3.831663499657e+08,1.279766698182e+03,47421,46834,44050,587,587,0,1,e,L,2019,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443400057,0,0,0
58,3.831663529807e+08,3.831676369905e+08,1.284009762645e+03,47404,46814,44183,590,590,0,1,e,L,2019,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443400058,0,0,0
59,3.831676401510e+08,3.831689269339e+08,1.286782859147e+03,47427,46841,44109,586,586,0,1,e,L,2019,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443400059,0,0,0
60,3.831689296571e+08,3.831702059780e+08,1.276320875406e+03,47436,46856,44202,580,580,0,1,e,L,2019,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443400060,0,0,0
61,3.831702089137e+08,3.831715009963e+08,1.292082571387e+03,47393,46820,44199,573,573,0,1,e,L,2019,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443400061,0,0,0
62,3.831715042493e+08,3.831727949962e+08,1.290746994257e+03,47404,46812,44049,592,592,0,1,e,L,2019,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443400062,0,0,0
63,3.831727982297e+08,3.831740729957e+08,1.274765947998e+03,47420,46841,44197,579,579,0,1,e,L,2019,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443400063,0,0,0
64,3.831740765006e+08,3.831753649906e+08,1.288489981353e+03,47399,46829,44172,570,570,0,1,e,L,2019,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443400064,0,0,0
65,3.831753680889e+08,3.831766449979e+08,1.276908974230e+03,47435,46874,44206,561,561,0,1,e,L,2019,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443400065,0,0,0
66,3.831766479810e+08,3.831779239251e+08,1.275944132328e+03,47412,46788,44082,624,624,0,1,e,L,2019,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443400066,0,0,0
67,3.831779274455e+08,3.831792119925e+08,1.284546944320e+03,47429,46833,44073,596,596,0,1,e,L,2019,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443400067,0,0,0
68,3.831792146365e+08,3.831803989885e+08,1.184352011621e+03,43664,43167,40547,497,497,0,1,e,L,2019,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443400068,0,0,0
1,3.831804038020e+08,3.831816869857e+08,1.283183664203e+03,47423,46870,44160,553,553,0,1,e,L,2019,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443400001,0,0,0
2,3.831816898496e+08,3.831829709755e+08,1.281125992298e+03,47416,46814,44082,602,602,0,1,e,L,2019,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443400002,0,0,0
3,3.831829741847e+08,3.831842559708e+08,1.281786060214e+03,47437,46871,44074,566,566,0,1,e,L,2019,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443400003,0,0,0
4,3.831842586536e+08,3.831855349645e+08,1.276310934126e+03,47431,46867,44204,564,564,0,1,e,L,2019,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443500004,0,0,0
5,3.831855380680e+08,3.831868139840e+08,1.275916029871e+03,47429,46841,44213,588,588,0,1,e,L,2019,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443500005,0,0,0
6,3.831868169883e+08,3.831880929127e+08,1.275924396217e+03,47411,46816,44065,595,595,0,1,e,L,2019,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443500006,0,0,0
7,3.831880966489e+08,3.831893869443e+08,1.290295454025e+03,47382,46732,43971,650,650,0,1,e,L,2019,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443500007,0,0,0
8,3.831893905392e+08,3.831906699850e+08,1.279445832253e+03,47425,46789,44164,636,636,0,1,e,L,2019,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443500008,0,0,0
10,3.831906834397e+08,3.831919609919e+08,1.277552226663e+03,47436,46855,44175,581,581,0,1,e,L,2019,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443500010,0,0,0
11,3.831919637500e+08,3.831932329747e+08,1.269224694788e+03,47425,46858,44043,567,567,0,1,e,L,2019,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443500011,0,0,0
12,3.831932364210e+08,3.831945149958e+08,1.278574783385e+03,47439,46843,44216,596,596,0,1,e,L,2019,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443500012,0,0,0
13,3.831945177455e+08,3.831957889923e+08,1.271246825218e+03,47446,46805,44076,641,641,0,1,e,L,2019,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443500013,0,0,0
14,3.831957917853e+08,3.831970629862e+08,1.271200908959e+03,47419,46823,44241,596,596,0,1,e,L,2019,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443500014,0,0,0
15,3.831970665313e+08,3.831983369834e+08,1.270452106476e+03,47450,46869,44134,581,581,0,1,e,L,2019,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443500015,0,0,0
16,3.831983424935e+08,3.831996039620e+08,1.261468482196e+03,47453,46854,44224,599,599,0,1,e,L,2019,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443500016,0,0,0
17,3.831996086812e+08,3.832008849981e+08,1.276316918492e+03,47430,46834,44149,596,596,0,2,e,L,2019,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443500017,0,0,0
18,3.832008881392e+08,3.832021609926e+08,1.272853392303e+03,47435,46893,44112,542,542,0,1,e,L,2019,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443500018,0,0,0
19,3.832021641956e+08,3.832034289944e+08,1.264798836708e+03,47444,46833,44056,611,611,0,1,e,L,2019,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443500019,0,0,0
20,3.832034324125e+08,3.832046959636e+08,1.263551015437e+03,47439,46871,44146,568,568,0,1,e,L,2019,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443500020,0,0,0
21,3.832046992875e+08,3.832059539687e+08,1.254681132615e+03,47478,46739,44083,739,739,0,1,e,L,2019,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443500021,0,0,0
22,3.832059568112e+08,3.832071289995e+08,1.172188295782e+03,44168,43603,41068,565,565,0,1,e,L,2019,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443500022,0,0,0
23,3.832071394088e+08,3.832083919974e+08,1.252588548005e+03,47468,46857,44131,611,611,0,1,e,L,2019,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443500023,0,0,0
24,3.832083951849e+08,3.832096619964e+08,1.266811509013e+03,47427,46819,44178,608,608,0,1,e,L,2019,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443500024,0,0,0
25,3.832096655768e+08,3.832109399888e+08,1.274412020683e+03,47434,46875,44173,559,559,0,1,e,L,2019,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443500025,0,0,0
26,3.832109430014e+08,3.832122219897e+08,1.278988339126e+03,47401,46816,44117,585,585,0,1,e,L,2019,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443500026,0,0,0
27,3.832122254818e+08,3.832134879889e+08,1.262507120073e+03,47455,46753,44105,702,702,0,1,e,L,2019,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443500027,0,0,0
28,3.832134911556e+08,3.832147639252e+08,1.272769598007e+03,47451,46854,44013,597,597,0,1,e,L,2019,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443500028,0,0,0
29,3.832147666982e+08,3.832160289309e+08,1.262232743144e+03,47452,46735,44058,717,717,0,1,e,L,2019,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443500029,0,0,0
30,3.832160321412e+08,3.832172889837e+08,1.256842443168e+03,47444,46778,44100,666,666,0,1,e,L,2019,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443500030,0,0,0
31,3.832172925891e+08,3.832185489859e+08,1.256396793306e+03,47485,46820,44114,665,665,0,1,e,L,2019,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443500031,0,0,0
32,3.832185516724e+08,3.832198139307e+08,1.262258308828e+03,47434,46859,44192,575,575,0,1,e,L,2019,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443500032,0,0,0
33,3.832198175565e+08,3.832210779642e+08,1.260407727957e+03,47476,46791,44106,685,685,0,1,e,L,2019,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443500033,0,0,0
34,3.832210807055e+08,3.832223429970e+08,1.262291513383e+03,47449,46711,44053,738,738,0,1,e,L,2019,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443500034,0,0,0
35,3.832223462255e+08,3.832236029996e+08,1.256774092138e+03,47465,46782,44003,683,683,0,1,e,L,2019,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443500035,0,0,0
