#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.830937000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24443300001
3.830952000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24443300002
3.830964000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24443300003
3.830976000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24443400004
3.830991000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24443400005
3.831003000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24443400006
3.831015000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24443400007
3.831027000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24443400008
3.831042000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24443400009
3.831054000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24443400010
3.831066000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24443400011
3.831078000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24443400012
3.831093000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24443400013
3.831105000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24443400014
3.831117000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24443400015
3.831129000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24443400016
3.831144000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24443400017
3.831150000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24443400018
3.831162000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24443400019
3.831174000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24443400020
3.831189000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24443400021
3.831201000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24443400022
3.831213000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24443400023
3.831225000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24443400024
3.831240000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24443400025
3.831252000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24443400026
3.831264000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24443400027
3.831279000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24443400028
3.831291000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24443400029
3.831303000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24443400030
3.831318000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24443400031
3.831330000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24443400032
3.831342000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24443400033
3.831354000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24443400034
3.831369000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24443400035
3.831381000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24443400036
3.831393000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24443400037
3.831408000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24443400038
3.831420000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24443400039
3.831432000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24443400040
3.831444000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24443400041
3.831459000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24443400042
3.831471000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24443400043
3.831483000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24443400044
3.831495000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24443400045
3.831510000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24443400046
3.831522000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24443400047
3.831534000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24443400048
3.831549000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24443400049
3.831561000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24443400050
3.831573000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24443400051
3.831585000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24443400052
3.831597000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24443400053
3.831612000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24443400054
3.831624000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24443400055
3.831636000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24443400056
3.831648000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24443400057
3.831663000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24443400058
3.831675000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24443400059
3.831687000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24443400060
3.831699000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24443400061
3.831714000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24443400062
3.831726000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24443400063
3.831738000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24443400064
3.831753000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24443400065
3.831765000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24443400066
3.831777000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24443400067
3.831792000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24443400068
3.831801000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24443400001
3.831816000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24443400002
3.831828000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24443400003
3.831840000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24443500004
3.831855000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24443500005
3.831867000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24443500006
3.831879000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24443500007
3.831891000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24443500008
3.831906000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24443500010
3.831918000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24443500011
3.831930000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24443500012
3.831942000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24443500013
3.831957000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24443500014
3.831969000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24443500015
3.831981000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24443500016
3.831993000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24443500017
3.832008000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24443500018
3.832020000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24443500019
3.832032000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24443500020
3.832044000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24443500021
3.832059000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24443500022
3.832071000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24443500023
3.832083000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24443500024
3.832095000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24443500025
3.832107000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24443500026
3.832122000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24443500027
3.832134000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24443500028
3.832146000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24443500029
3.832158000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24443500030
3.832170000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24443500031
3.832185000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24443500032
3.832197000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24443500033
3.832209000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24443500034
3.832221000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24443500035
3.832233000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24443500036
3.832248000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24443500037
3.832260000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24443500038
3.832272000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24443500039
3.832284000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24443500040
3.832296000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24443500041
3.832311000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24443500042
3.832323000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24443500043
3.832335000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24443500044
3.832347000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24443500045
3.832359000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24443500046
3.832371000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24443500047
3.832386000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24443500048
3.832398000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24443500049
3.832410000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24443500050
