#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.108796010000e+08,5.108796620000e+08,2.539344e+01,6.452023e-01,2.134426e+01,5.915285e-01,3.114754e+00,6.491803e+00,6.540984e+00,3.754098e+00,1.327869e+00,1.147541e-01,0.000000e+00,8.405423e-01,9.302012e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.078526e+01,2.018809e+01,1.902043e+01,24591200001
5.108796620000e+08,5.108797230000e+08,2.504918e+01,6.408138e-01,2.109836e+01,5.881112e-01,3.180328e+00,6.163934e+00,6.721312e+00,3.836066e+00,1.065574e+00,1.311475e-01,0.000000e+00,8.422775e-01,9.324227e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.095573e+01,2.013963e+01,1.857731e+01,24591200001
5.108797230000e+08,5.108797840000e+08,2.442623e+01,6.327954e-01,2.055738e+01,5.805223e-01,3.163934e+00,6.426229e+00,6.016394e+00,3.836066e+00,1.016393e+00,9.836066e-02,0.000000e+00,8.416107e-01,9.458568e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.060224e+01,1.993756e+01,1.858900e+01,24591200001
5.108797840000e+08,5.108798450000e+08,2.377049e+01,6.242437e-01,1.962295e+01,5.671752e-01,2.426229e+00,6.098361e+00,5.852459e+00,3.688524e+00,1.360656e+00,1.967213e-01,0.000000e+00,8.255172e-01,9.966791e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.023299e+01,1.990452e+01,1.867344e+01,24591200001
5.108798450000e+08,5.108799060000e+08,2.483607e+01,6.380820e-01,2.109836e+01,5.881112e-01,2.622951e+00,7.032787e+00,6.213115e+00,3.606557e+00,1.491803e+00,1.311475e-01,0.000000e+00,8.495049e-01,9.186239e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.042232e+01,2.021460e+01,1.890955e+01,24591200001
5.108799060000e+08,5.108799670000e+08,2.501639e+01,6.403943e-01,2.157377e+01,5.947002e-01,2.983607e+00,7.360656e+00,6.098361e+00,3.688524e+00,1.311475e+00,1.311475e-01,0.000000e+00,8.623853e-01,8.818724e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.058517e+01,1.937637e+01,1.891003e+01,24591200001
5.108799670000e+08,5.108800280000e+08,2.565574e+01,6.485260e-01,2.126229e+01,5.903916e-01,3.344262e+00,6.606557e+00,6.131147e+00,3.868852e+00,1.229508e+00,8.196721e-02,0.000000e+00,8.287540e-01,9.522826e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.044618e+01,1.985875e+01,1.844973e+01,24591200001
5.108800280000e+08,5.108800890000e+08,2.470492e+01,6.363950e-01,2.078688e+01,5.837539e-01,2.721312e+00,6.672131e+00,6.000000e+00,3.901639e+00,1.360656e+00,1.311475e-01,0.000000e+00,8.414068e-01,9.409980e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.049085e+01,2.022186e+01,1.883129e+01,24591200001
5.108800890000e+08,5.108801500000e+08,2.578688e+01,6.501814e-01,2.160656e+01,5.951520e-01,2.655738e+00,6.786885e+00,7.114754e+00,3.737705e+00,1.229508e+00,8.196721e-02,0.000000e+00,8.378894e-01,9.292546e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.061821e+01,1.946971e+01,1.871547e+01,24591200001
5.108801500000e+08,5.108802110000e+08,2.595082e+01,6.522448e-01,2.193443e+01,5.996505e-01,2.491803e+00,7.196721e+00,6.803279e+00,4.000000e+00,1.295082e+00,1.475410e-01,0.000000e+00,8.452306e-01,9.090541e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.061666e+01,1.977588e+01,1.880457e+01,24591200001
5.108802110000e+08,5.108802720000e+08,2.490164e+01,6.389238e-01,2.068852e+01,5.823711e-01,2.885246e+00,6.278688e+00,6.295082e+00,4.180328e+00,1.016393e+00,3.278688e-02,0.000000e+00,8.308098e-01,9.619656e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.051243e+01,2.019881e+01,1.871039e+01,24591200001
5.108802720000e+08,5.108803330000e+08,2.521312e+01,6.429073e-01,2.088525e+01,5.851334e-01,3.147541e+00,6.442623e+00,6.557377e+00,3.459016e+00,1.180328e+00,9.836066e-02,0.000000e+00,8.283485e-01,9.615064e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.046930e+01,2.004528e+01,1.864161e+01,24591200001
5.108803330000e+08,5.108803940000e+08,2.601639e+01,6.530684e-01,2.155738e+01,5.944743e-01,3.131148e+00,6.049181e+00,6.590164e+00,4.327869e+00,1.262295e+00,1.967213e-01,0.000000e+00,8.286074e-01,9.459799e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.025498e+01,2.041749e+01,1.852777e+01,24591200001
5.108803940000e+08,5.108804550000e+08,2.595082e+01,6.522448e-01,2.229508e+01,6.045603e-01,3.049180e+00,6.803279e+00,6.704918e+00,4.229508e+00,1.393443e+00,1.147541e-01,0.000000e+00,8.591282e-01,8.743806e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.048554e+01,1.993839e+01,1.857405e+01,24591200001
5.108804550000e+08,5.108805160000e+08,2.573771e+01,6.495611e-01,2.190164e+01,5.992022e-01,2.737705e+00,6.622951e+00,6.557377e+00,4.590164e+00,1.213115e+00,1.803279e-01,0.000000e+00,8.509554e-01,8.987971e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.067276e+01,2.005816e+01,1.915613e+01,24591200001
5.108805160000e+08,5.108805770000e+08,2.542623e+01,6.456186e-01,2.139344e+01,5.922096e-01,2.803279e+00,6.344262e+00,6.918033e+00,3.901639e+00,1.245902e+00,1.803279e-01,0.000000e+00,8.413926e-01,9.275880e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.050368e+01,2.005279e+01,1.804384e+01,24591200001
5.108805770000e+08,5.108806380000e+08,2.677049e+01,6.624655e-01,2.247541e+01,6.070002e-01,3.295082e+00,6.819672e+00,7.393443e+00,3.311476e+00,1.459016e+00,1.967213e-01,0.000000e+00,8.395591e-01,9.082180e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.039145e+01,2.010574e+01,1.855395e+01,24591200001
5.108806380000e+08,5.108806990000e+08,2.640984e+01,6.579880e-01,2.172131e+01,5.967304e-01,3.032787e+00,6.426229e+00,6.836066e+00,4.032787e+00,1.245902e+00,1.475410e-01,0.000000e+00,8.224705e-01,9.520235e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.010682e+01,1.974860e+01,1.838604e+01,24591200001
5.108806990000e+08,5.108807600000e+08,2.404918e+01,6.278924e-01,2.022951e+01,5.758744e-01,2.803279e+00,6.163934e+00,6.377049e+00,3.590164e+00,1.163934e+00,1.311475e-01,0.000000e+00,8.411725e-01,9.543120e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.070033e+01,1.995889e+01,1.871570e+01,24591200001
5.108807600000e+08,5.108808210000e+08,2.470492e+01,6.363950e-01,2.088525e+01,5.851334e-01,2.704918e+00,6.344262e+00,7.081967e+00,3.426229e+00,1.147541e+00,1.803279e-01,0.000000e+00,8.453882e-01,9.313069e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.067486e+01,1.975486e+01,1.879388e+01,24591200001
5.108808210000e+08,5.108808820000e+08,2.460656e+01,6.351269e-01,2.014754e+01,5.747065e-01,2.836066e+00,6.114754e+00,6.065574e+00,3.770492e+00,1.180328e+00,1.803279e-01,0.000000e+00,8.187875e-01,9.942357e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.052287e+01,2.009234e+01,1.852108e+01,24591200001
5.108808820000e+08,5.108809430000e+08,2.514754e+01,6.420707e-01,2.109836e+01,5.881112e-01,2.540984e+00,6.278688e+00,6.901639e+00,3.950820e+00,1.245902e+00,1.803279e-01,0.000000e+00,8.389831e-01,9.384253e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.035696e+01,1.989419e+01,1.868134e+01,24591200001
5.108809430000e+08,5.108810040000e+08,2.527869e+01,6.437427e-01,2.093443e+01,5.858219e-01,3.098361e+00,6.163934e+00,6.442623e+00,3.737705e+00,1.344262e+00,1.475410e-01,0.000000e+00,8.281453e-01,9.607090e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.049428e+01,2.018262e+01,1.897745e+01,24591200001
5.108810040000e+08,5.108810650000e+08,2.521312e+01,6.429073e-01,2.104918e+01,5.874254e-01,3.344262e+00,6.016394e+00,6.262295e+00,4.032787e+00,1.262295e+00,1.311475e-01,0.000000e+00,8.348504e-01,9.468145e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.069112e+01,1.942468e+01,1.852454e+01,24591200001
5.108810650000e+08,5.108811260000e+08,2.540984e+01,6.454105e-01,2.168852e+01,5.962797e-01,3.180328e+00,6.393443e+00,6.409836e+00,4.016394e+00,1.508197e+00,1.803279e-01,0.000000e+00,8.535484e-01,8.980392e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.068798e+01,1.939985e+01,1.874759e+01,24591200001
5.108811260000e+08,5.108811870000e+08,2.544262e+01,6.458268e-01,2.122951e+01,5.899362e-01,2.803279e+00,6.180328e+00,6.622951e+00,3.885246e+00,1.573771e+00,1.639344e-01,0.000000e+00,8.344072e-01,9.435478e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.040093e+01,1.963050e+01,1.831520e+01,24591200001
5.108811870000e+08,5.108812480000e+08,2.547541e+01,6.462427e-01,2.159016e+01,5.949261e-01,2.983607e+00,6.573771e+00,6.295082e+00,4.032787e+00,1.573771e+00,1.311475e-01,0.000000e+00,8.474904e-01,9.119909e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.045481e+01,2.029955e+01,1.860608e+01,24591200001
5.108812480000e+08,5.108813090000e+08,2.495082e+01,6.395544e-01,2.108197e+01,5.878827e-01,3.081967e+00,6.557377e+00,6.475410e+00,3.868852e+00,1.016393e+00,8.196721e-02,0.000000e+00,8.449408e-01,9.278004e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.070063e+01,1.987760e+01,1.868771e+01,24591200001
5.108813360000e+08,5.108813970000e+08,2.503279e+01,6.406041e-01,2.085246e+01,5.846739e-01,2.803279e+00,5.950819e+00,7.163934e+00,3.557377e+00,1.163934e+00,2.131148e-01,0.000000e+00,8.330059e-01,9.544542e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.060267e+01,1.972060e+01,1.839386e+01,24591200002
5.108813970000e+08,5.108814580000e+08,2.554098e+01,6.470739e-01,2.204918e+01,6.012170e-01,2.721312e+00,7.196721e+00,6.606557e+00,4.016394e+00,1.377049e+00,1.311475e-01,0.000000e+00,8.632863e-01,8.703617e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.065501e+01,2.016254e+01,1.839062e+01,24591200002
5.108814580000e+08,5.108815190000e+08,2.531148e+01,6.441601e-01,2.134426e+01,5.915285e-01,3.213115e+00,6.721312e+00,6.180328e+00,3.721312e+00,1.426229e+00,8.196721e-02,0.000000e+00,8.432642e-01,9.252141e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.050491e+01,2.009816e+01,1.858425e+01,24591200002
5.108815190000e+08,5.108815800000e+08,2.519672e+01,6.426982e-01,2.096721e+01,5.862805e-01,2.737705e+00,6.721312e+00,6.426229e+00,3.622951e+00,1.311475e+00,1.475410e-01,0.000000e+00,8.321405e-01,9.533104e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.050193e+01,2.019584e+01,1.853003e+01,24591200002
5.108815800000e+08,5.108816410000e+08,2.442623e+01,6.327954e-01,2.067213e+01,5.821404e-01,2.426229e+00,6.377049e+00,6.868853e+00,3.622951e+00,1.196721e+00,1.803279e-01,0.000000e+00,8.463087e-01,9.343206e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.020189e+01,2.001840e+01,1.827566e+01,24591200002
5.108816410000e+08,5.108817020000e+08,2.614754e+01,6.547123e-01,2.193443e+01,5.996505e-01,2.754098e+00,6.672131e+00,6.770492e+00,3.885246e+00,1.737705e+00,1.147541e-01,0.000000e+00,8.388715e-01,9.205632e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.041169e+01,2.012661e+01,1.828026e+01,24591200002
5.108817020000e+08,5.108817630000e+08,2.527869e+01,6.437427e-01,2.119672e+01,5.894805e-01,2.704918e+00,6.901639e+00,6.295082e+00,3.901639e+00,1.295082e+00,9.836066e-02,0.000000e+00,8.385214e-01,9.370707e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.080084e+01,1.996312e+01,1.846970e+01,24591200002
5.108817630000e+08,5.108818240000e+08,2.518033e+01,6.424891e-01,2.098361e+01,5.865096e-01,2.803279e+00,6.557377e+00,6.475410e+00,3.770492e+00,1.114754e+00,2.622951e-01,0.000000e+00,8.333333e-01,9.509073e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.036829e+01,1.982406e+01,1.830399e+01,24591200002
5.108818240000e+08,5.108818850000e+08,2.537705e+01,6.449940e-01,2.091803e+01,5.855925e-01,2.754098e+00,6.081967e+00,6.688525e+00,3.901639e+00,1.278689e+00,2.131148e-01,0.000000e+00,8.242894e-01,9.672826e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.053785e+01,2.027530e+01,1.845370e+01,24591200002
5.108818850000e+08,5.108819460000e+08,2.496721e+01,6.397644e-01,2.059016e+01,5.809851e-01,2.639344e+00,6.262295e+00,6.852459e+00,3.508197e+00,1.163934e+00,1.639344e-01,0.000000e+00,8.246881e-01,9.743176e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.023672e+01,1.947245e+01,1.854975e+01,24591200002
5.108819460000e+08,5.108820070000e+08,2.686885e+01,6.636814e-01,2.290164e+01,6.127290e-01,3.475410e+00,6.786885e+00,7.295082e+00,4.000000e+00,1.262295e+00,8.196721e-02,0.000000e+00,8.523490e-01,8.762690e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.065317e+01,1.963386e+01,1.851261e+01,24591200002
5.108820070000e+08,5.108820680000e+08,2.449180e+01,6.336442e-01,2.054098e+01,5.802908e-01,2.786885e+00,6.295082e+00,6.377049e+00,3.704918e+00,1.245902e+00,1.311475e-01,0.000000e+00,8.386881e-01,9.516082e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.102698e+01,2.014063e+01,1.844803e+01,24591200002
5.108820680000e+08,5.108821290000e+08,2.654098e+01,6.596196e-01,2.239344e+01,6.058924e-01,3.491803e+00,6.377049e+00,6.672131e+00,4.098361e+00,1.606557e+00,1.475410e-01,0.000000e+00,8.437307e-01,9.024338e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.052892e+01,1.967994e+01,1.887643e+01,24591200002
5.108821290000e+08,5.108821900000e+08,2.667213e+01,6.612473e-01,2.303279e+01,6.144808e-01,3.081967e+00,6.836066e+00,7.163934e+00,4.360656e+00,1.459016e+00,1.311475e-01,0.000000e+00,8.635526e-01,8.510073e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.058982e+01,1.972356e+01,1.834085e+01,24591200002
5.108821900000e+08,5.108822510000e+08,2.593443e+01,6.520388e-01,2.172131e+01,5.967304e-01,2.901639e+00,7.180328e+00,6.213115e+00,3.885246e+00,1.409836e+00,1.311475e-01,0.000000e+00,8.375474e-01,9.273950e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.045813e+01,1.978633e+01,1.869843e+01,24591200002
5.108822510000e+08,5.108823120000e+08,2.539344e+01,6.452023e-01,2.170492e+01,5.965051e-01,3.114754e+00,6.409836e+00,6.573771e+00,4.147541e+00,1.229508e+00,2.295082e-01,0.000000e+00,8.547450e-01,8.952785e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.071230e+01,2.066754e+01,1.903769e+01,24591200002
5.108823120000e+08,5.108823730000e+08,2.611475e+01,6.543017e-01,2.178688e+01,5.976304e-01,2.655738e+00,6.819672e+00,6.786885e+00,4.000000e+00,1.327869e+00,1.967213e-01,0.000000e+00,8.342749e-01,9.316243e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.054756e+01,1.984786e+01,1.870630e+01,24591200002
5.108823730000e+08,5.108824340000e+08,2.518033e+01,6.424891e-01,2.124590e+01,5.901639e-01,3.377049e+00,6.393443e+00,6.622951e+00,3.639344e+00,1.081967e+00,1.311475e-01,0.000000e+00,8.437500e-01,9.264485e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.042855e+01,1.954514e+01,1.850015e+01,24591200002
5.108824340000e+08,5.108824950000e+08,2.419672e+01,6.298155e-01,1.988525e+01,5.709532e-01,3.032787e+00,5.901639e+00,6.360656e+00,3.508197e+00,9.836066e-01,9.836066e-02,0.000000e+00,8.218157e-01,9.960445e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.072870e+01,1.972194e+01,1.798343e+01,24591200002
5.108824950000e+08,5.108825560000e+08,2.422951e+01,6.302421e-01,2.037705e+01,5.779706e-01,2.836066e+00,6.229508e+00,6.327869e+00,3.557377e+00,1.295082e+00,1.311475e-01,0.000000e+00,8.410013e-01,9.511694e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.022050e+01,2.007915e+01,1.827828e+01,24591200002
5.108825560000e+08,5.108826170000e+08,2.572131e+01,6.493542e-01,2.162295e+01,5.953777e-01,3.081967e+00,7.016394e+00,6.688525e+00,3.622951e+00,1.131148e+00,8.196721e-02,0.000000e+00,8.406628e-01,9.239702e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.042509e+01,1.982630e+01,1.850878e+01,24591200002
5.108826170000e+08,5.108826780000e+08,2.557377e+01,6.474891e-01,2.178688e+01,5.976304e-01,3.000000e+00,6.704918e+00,7.000000e+00,3.983607e+00,1.000000e+00,9.836066e-02,0.000000e+00,8.519230e-01,8.992524e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.091972e+01,1.964364e+01,1.839324e+01,24591200002
5.108826780000e+08,5.108827390000e+08,2.642623e+01,6.581921e-01,2.221312e+01,6.034480e-01,2.885246e+00,6.803279e+00,7.049181e+00,3.967213e+00,1.344262e+00,1.639344e-01,0.000000e+00,8.405707e-01,9.117770e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.069903e+01,2.004568e+01,1.854648e+01,24591200002
5.108827390000e+08,5.108828000000e+08,2.549180e+01,6.464506e-01,2.167213e+01,5.960544e-01,3.245902e+00,6.950819e+00,6.114754e+00,3.983607e+00,1.213115e+00,1.639344e-01,0.000000e+00,8.501608e-01,9.051031e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.998410e+01,1.941105e+01,1.883177e+01,24591200002
5.108828000000e+08,5.108828610000e+08,2.431148e+01,6.313072e-01,2.118033e+01,5.892525e-01,2.852459e+00,7.016394e+00,6.032787e+00,3.967213e+00,1.114754e+00,1.967213e-01,0.000000e+00,8.712070e-01,8.698337e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.086130e+01,2.006138e+01,1.850711e+01,24591200002
5.108828610000e+08,5.108829220000e+08,2.540984e+01,6.454105e-01,2.168852e+01,5.962797e-01,3.229508e+00,6.557377e+00,6.459016e+00,3.803279e+00,1.508197e+00,1.311475e-01,0.000000e+00,8.535484e-01,8.980392e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.054860e+01,1.984731e+01,1.850937e+01,24591200002
5.108829220000e+08,5.108829830000e+08,2.496721e+01,6.397644e-01,2.106557e+01,5.876541e-01,3.262295e+00,6.508197e+00,6.459016e+00,3.442623e+00,1.311475e+00,8.196721e-02,0.000000e+00,8.437295e-01,9.304439e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.051215e+01,2.030817e+01,1.844389e+01,24591200002
5.108829830000e+08,5.108830440000e+08,2.572131e+01,6.493542e-01,2.145902e+01,5.931165e-01,3.049180e+00,6.573771e+00,6.934426e+00,3.491803e+00,1.245902e+00,1.639344e-01,0.000000e+00,8.342894e-01,9.386897e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.078167e+01,2.035933e+01,1.835745e+01,24591200002
5.108830580000e+08,5.108831190000e+08,2.488525e+01,6.387135e-01,2.127869e+01,5.906191e-01,2.950820e+00,6.360656e+00,6.754098e+00,3.786885e+00,1.360656e+00,6.557377e-02,0.000000e+00,8.550724e-01,9.035269e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.074846e+01,2.033860e+01,1.870184e+01,24591200003
5.108831190000e+08,5.108831800000e+08,2.534426e+01,6.445771e-01,2.160656e+01,5.951520e-01,2.737705e+00,6.606557e+00,6.967213e+00,4.049181e+00,1.147541e+00,9.836066e-02,0.000000e+00,8.525226e-01,9.018014e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.039749e+01,2.010659e+01,1.858450e+01,24591200003
5.108831800000e+08,5.108832410000e+08,2.526229e+01,6.435340e-01,2.183607e+01,5.983045e-01,3.213115e+00,6.754098e+00,6.491803e+00,3.688524e+00,1.508197e+00,1.803279e-01,0.000000e+00,8.643738e-01,8.722104e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.070246e+01,2.008671e+01,1.841022e+01,24591200003
5.108832410000e+08,5.108833020000e+08,2.568852e+01,6.489401e-01,2.185246e+01,5.985290e-01,3.000000e+00,6.885246e+00,6.639344e+00,3.704918e+00,1.524590e+00,9.836066e-02,0.000000e+00,8.506701e-01,9.003668e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.023923e+01,1.969676e+01,1.865273e+01,24591200003
5.108833020000e+08,5.108833630000e+08,2.501639e+01,6.403943e-01,2.152459e+01,5.940220e-01,2.901639e+00,6.721312e+00,6.672131e+00,3.704918e+00,1.360656e+00,1.639344e-01,0.000000e+00,8.604194e-01,8.871363e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.038431e+01,1.956443e+01,1.828812e+01,24591200003
5.108833630000e+08,5.108834240000e+08,2.550820e+01,6.466585e-01,2.173771e+01,5.969555e-01,3.262295e+00,6.721312e+00,6.524590e+00,3.786885e+00,1.327869e+00,1.147541e-01,0.000000e+00,8.521851e-01,8.997489e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.076935e+01,2.032677e+01,1.864198e+01,24591200003
5.108834240000e+08,5.108834850000e+08,2.573771e+01,6.495611e-01,2.185246e+01,5.985290e-01,3.098361e+00,6.688525e+00,7.016394e+00,3.901639e+00,1.016393e+00,1.311475e-01,0.000000e+00,8.490446e-01,9.035243e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.051667e+01,1.975064e+01,1.843729e+01,24591200003
5.108834850000e+08,5.108835460000e+08,2.547541e+01,6.462427e-01,2.200000e+01,6.005462e-01,2.786885e+00,6.803279e+00,6.836066e+00,4.163934e+00,1.245902e+00,1.639344e-01,0.000000e+00,8.635778e-01,8.706983e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.039911e+01,2.011657e+01,1.834038e+01,24591200003
5.108835460000e+08,5.108836070000e+08,2.534426e+01,6.445771e-01,2.170492e+01,5.965051e-01,3.147541e+00,7.000000e+00,6.065574e+00,4.147541e+00,1.163934e+00,1.803279e-01,0.000000e+00,8.564036e-01,8.918796e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.026709e+01,1.986518e+01,1.833513e+01,24591200003
5.108836070000e+08,5.108836680000e+08,2.631148e+01,6.567615e-01,2.268852e+01,6.098713e-01,2.918033e+00,7.213115e+00,7.180328e+00,3.918033e+00,1.344262e+00,1.147541e-01,0.000000e+00,8.623053e-01,8.601054e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.054517e+01,1.959619e+01,1.865859e+01,24591200003
5.108836680000e+08,5.108837290000e+08,2.577049e+01,6.499747e-01,2.196721e+01,6.000986e-01,3.262295e+00,7.147541e+00,6.196721e+00,3.672131e+00,1.540984e+00,1.475410e-01,0.000000e+00,8.524173e-01,8.945768e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.028464e+01,2.042920e+01,1.913073e+01,24591200003
5.108837290000e+08,5.108837900000e+08,2.480328e+01,6.376607e-01,2.111475e+01,5.883396e-01,3.196721e+00,6.819672e+00,6.196721e+00,3.655738e+00,1.114754e+00,1.311475e-01,0.000000e+00,8.512889e-01,9.147255e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.025208e+01,1.962455e+01,1.836856e+01,24591200003
5.108837900000e+08,5.108838510000e+08,2.626229e+01,6.561474e-01,2.242623e+01,6.063358e-01,3.590164e+00,6.688525e+00,6.508197e+00,4.000000e+00,1.508197e+00,1.311475e-01,0.000000e+00,8.539326e-01,8.823832e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.068851e+01,2.046563e+01,1.834298e+01,24591200003
5.108838510000e+08,5.108839120000e+08,2.547541e+01,6.462427e-01,2.196721e+01,6.000986e-01,2.836066e+00,7.131147e+00,7.032787e+00,3.524590e+00,1.295082e+00,1.475410e-01,0.000000e+00,8.622909e-01,8.741436e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.045970e+01,2.033335e+01,1.823029e+01,24591200003
5.108839120000e+08,5.108839730000e+08,2.601639e+01,6.530684e-01,2.219672e+01,6.032252e-01,3.213115e+00,6.360656e+00,7.163934e+00,4.049181e+00,1.360656e+00,4.918033e-02,0.000000e+00,8.531821e-01,8.884274e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.037792e+01,1.976963e+01,1.867268e+01,24591200003
5.108839730000e+08,5.108840340000e+08,2.568852e+01,6.489401e-01,2.204918e+01,6.012170e-01,2.885246e+00,7.081967e+00,6.688525e+00,4.000000e+00,1.245902e+00,1.475410e-01,0.000000e+00,8.583280e-01,8.809152e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.076126e+01,2.004565e+01,1.839063e+01,24591200003
5.108840340000e+08,5.108840950000e+08,2.583607e+01,6.508011e-01,2.186885e+01,5.987535e-01,3.163934e+00,6.655738e+00,6.754098e+00,3.868852e+00,1.360656e+00,6.557377e-02,0.000000e+00,8.464467e-01,9.081368e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.072960e+01,2.010225e+01,1.889362e+01,24591200003
5.108840950000e+08,5.108841560000e+08,2.567213e+01,6.487331e-01,2.172131e+01,5.967304e-01,3.131148e+00,6.278688e+00,7.131147e+00,3.721312e+00,1.262295e+00,1.967213e-01,0.000000e+00,8.461047e-01,9.118614e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.077549e+01,1.986249e+01,1.851018e+01,24591200003
5.108841560000e+08,5.108842170000e+08,2.393443e+01,6.263925e-01,2.062295e+01,5.814475e-01,2.803279e+00,6.704918e+00,6.131147e+00,3.590164e+00,1.213115e+00,1.803279e-01,0.000000e+00,8.616439e-01,9.036218e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.081184e+01,1.994245e+01,1.837139e+01,24591200003
5.108842170000e+08,5.108842780000e+08,2.459016e+01,6.349153e-01,2.083607e+01,5.844441e-01,2.786885e+00,6.196721e+00,6.360656e+00,4.163934e+00,1.163934e+00,1.639344e-01,0.000000e+00,8.473333e-01,9.286534e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.038780e+01,1.930416e+01,1.858246e+01,24591200003
