#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.809704110202e+08,2.809716440000e+08,1.232979812264e+03,47489,46185,43695,1304,1304,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325100001,0,0,0
2,2.809716480078e+08,2.809728720000e+08,1.223992199898e+03,47518,46220,43779,1298,1298,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325100002,0,0,0
3,2.809728760160e+08,2.809741100000e+08,1.233984039247e+03,47498,46185,43713,1313,1313,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.497977e+00,8325200003,0,0,0
4,2.809741141006e+08,2.809753460000e+08,1.231899351597e+03,47531,46238,43720,1293,1293,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.806974e+00,8325200004,0,0,0
5,2.809753490553e+08,2.809765840000e+08,1.234944743514e+03,47489,46192,43753,1297,1297,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325200005,0,0,0
6,2.809765880018e+08,2.809778160000e+08,1.227998211086e+03,47533,46220,43781,1313,1313,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325200006,0,0,0
7,2.809778190134e+08,2.809790500000e+08,1.230986608982e+03,47526,46219,43773,1307,1307,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325200007,0,0,0
8,2.809790540047e+08,2.809802900000e+08,1.235995284379e+03,47519,46200,43686,1319,1319,0,2,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325200008,0,0,0
9,2.809802940008e+08,2.809815270000e+08,1.232999239922e+03,47518,46234,43759,1284,1284,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,5.987034e+00,8325200009,0,0,0
10,2.809815311226e+08,2.809827630000e+08,1.231877352953e+03,47535,46219,43814,1316,1316,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.972425e+00,8325200010,0,0,0
11,2.809827660025e+08,2.809839990000e+08,1.232997469068e+03,47499,46196,43738,1303,1303,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325200011,0,0,0
12,2.809840030063e+08,2.809852320000e+08,1.228993656635e+03,47538,46224,43743,1314,1314,0,2,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.986990e+00,8325200012,0,0,0
13,2.809852350367e+08,2.809864620000e+08,1.226963330150e+03,47526,46244,43810,1282,1282,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.945440e+00,8325200013,0,0,0
14,2.809864660265e+08,2.809877000000e+08,1.233973480761e+03,47527,46213,43592,1314,1314,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325200014,0,0,0
15,2.809877030204e+08,2.809889390000e+08,1.235979584515e+03,47514,46214,43804,1300,1300,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325200015,0,0,0
16,2.809889430162e+08,2.809901670000e+08,1.223983776748e+03,47525,46213,43782,1312,1312,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325200016,0,0,0
17,2.809901710170e+08,2.809913990000e+08,1.227982953906e+03,47496,46185,43720,1311,1311,0,2,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325200017,0,0,0
18,2.809914030101e+08,2.809926250000e+08,1.221989881456e+03,47512,46223,43823,1289,1289,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325200018,0,0,0
19,2.809926290405e+08,2.809938650000e+08,1.235959506750e+03,47508,46209,43683,1299,1299,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325200019,0,0,0
20,2.809938690130e+08,2.809951030000e+08,1.233987021863e+03,47522,46208,43798,1314,1314,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325200020,0,0,0
21,2.809951070137e+08,2.809963380000e+08,1.230986247957e+03,47503,46212,43721,1291,1291,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325200021,0,0,0
22,2.809963420246e+08,2.809975750000e+08,1.232975441992e+03,47519,46211,43758,1308,1308,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325200022,0,0,0
23,2.809975790226e+08,2.809988160000e+08,1.236977348089e+03,47493,46181,43806,1312,1312,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325200023,0,0,0
24,2.809988200109e+08,2.810000620000e+08,1.241989104748e+03,47516,46205,43610,1311,1311,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325200024,0,0,0
25,2.810000650014e+08,2.810013020000e+08,1.236998646915e+03,47505,46207,43757,1298,1298,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325200025,0,0,0
26,2.810013060024e+08,2.810025430000e+08,1.236997626781e+03,47526,46215,43686,1311,1311,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325200026,0,0,0
27,2.810025460671e+08,2.810037820000e+08,1.235932856441e+03,47497,46197,43613,1300,1300,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325200027,0,0,0
28,2.810037860145e+08,2.810050150000e+08,1.228985523880e+03,47542,46246,43907,1296,1296,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325200028,0,0,0
29,2.810050180002e+08,2.810062550000e+08,1.236999754131e+03,47502,46186,43595,1316,1316,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325200029,0,0,0
30,2.810062590627e+08,2.810074910000e+08,1.231937253654e+03,47508,46212,43779,1296,1296,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325200030,0,0,0
31,2.810074950539e+08,2.810087280000e+08,1.232946093440e+03,47526,46229,43669,1297,1297,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325200031,0,0,0
32,2.810087320147e+08,2.810099490000e+08,1.216985286534e+03,47553,46298,43822,1255,1255,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325200032,0,0,0
33,2.810099530051e+08,2.810111870000e+08,1.233994923651e+03,47526,46259,43800,1267,1267,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325200033,0,0,0
34,2.810111900130e+08,2.810124160000e+08,1.225986990869e+03,47541,46266,43736,1275,1275,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325200034,0,0,0
35,2.810124200253e+08,2.810136400000e+08,1.219974719644e+03,47560,46307,43882,1253,1253,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325200035,0,0,0
36,2.810136430197e+08,2.810148680000e+08,1.224980277300e+03,47523,46262,43855,1261,1261,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325200036,0,0,0
37,2.810148720105e+08,2.810160900000e+08,1.217989514112e+03,47548,46296,43761,1252,1252,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325200037,0,0,0
38,2.810160940048e+08,2.810173230000e+08,1.228995191932e+03,47524,46258,43703,1266,1266,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325200038,0,0,0
39,2.810173270044e+08,2.810185550000e+08,1.227995629549e+03,47534,46263,43740,1271,1271,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325200039,0,0,0
40,2.810185590015e+08,2.810198000000e+08,1.240998465419e+03,47505,46230,43682,1275,1275,0,2,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325200040,0,0,0
41,2.810198040015e+08,2.810210390000e+08,1.234998454988e+03,47530,46252,43742,1278,1278,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325200041,0,0,0
42,2.810210420058e+08,2.810222650000e+08,1.222994228721e+03,47531,46266,43820,1265,1265,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325200042,0,0,0
43,2.810222690844e+08,2.810234980000e+08,1.228915637136e+03,47540,46275,43788,1265,1265,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325200043,0,0,0
44,2.810235010032e+08,2.810247250000e+08,1.223996761978e+03,47538,46272,43794,1266,1266,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325200044,0,0,0
45,2.810247290189e+08,2.810259550000e+08,1.225981115997e+03,47507,46232,43620,1275,1275,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.202935e+00,8325200045,0,0,0
46,2.810259590040e+08,2.810271860000e+08,1.226996012568e+03,47511,46220,43771,1291,1291,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.000000e+00,8325200046,0,0,0
47,2.810271900340e+08,2.810284240000e+08,1.233966040552e+03,47504,46219,43714,1285,1285,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.763562e+00,8325200047,0,0,0
48,2.810284280315e+08,2.810296560000e+08,1.227968498945e+03,47530,46259,43799,1271,1271,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325200048,0,0,0
49,2.810296600132e+08,2.810308860000e+08,1.225986835003e+03,47542,46280,43776,1262,1262,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325200049,0,0,0
50,2.810308900365e+08,2.810321190000e+08,1.228963473618e+03,47525,46256,43726,1269,1269,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325200050,0,0,0
51,2.810321230099e+08,2.810333540000e+08,1.230990128040e+03,47515,46233,43717,1282,1282,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325200051,0,0,0
52,2.810333580135e+08,2.810345940000e+08,1.235986488163e+03,47508,46217,43762,1291,1291,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.667746e+00,8325200052,0,0,0
53,2.810345980211e+08,2.810358330000e+08,1.234978918672e+03,47489,46203,43588,1286,1286,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.606799e+00,8325200053,0,0,0
54,2.810358370319e+08,2.810370650000e+08,1.227968139946e+03,47488,46202,43782,1286,1286,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.953622e+00,8325200054,0,0,0
55,2.810370690085e+08,2.810383080000e+08,1.238991482377e+03,47491,46208,43668,1283,1283,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325200055,0,0,0
56,2.810383120500e+08,2.810395490000e+08,1.236949966669e+03,47523,46234,43722,1289,1289,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325200056,0,0,0
57,2.810395520015e+08,2.810407730000e+08,1.220998475015e+03,47553,46289,43710,1264,1264,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325200057,0,0,0
58,2.810407761298e+08,2.810420130000e+08,1.236870207071e+03,47495,46206,43808,1289,1289,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325200058,0,0,0
59,2.810420170224e+08,2.810432510000e+08,1.233977597237e+03,47502,46231,43743,1271,1271,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.868826e+00,8325200059,0,0,0
60,2.810432550256e+08,2.810444780000e+08,1.222974349320e+03,47545,46268,43821,1277,1277,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325200060,0,0,0
61,2.810444820048e+08,2.810457120000e+08,1.229995180726e+03,47508,46226,43815,1282,1282,0,2,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325200061,0,0,0
62,2.810457160280e+08,2.810469420000e+08,1.225971970677e+03,47535,46251,43861,1284,1284,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325200062,0,0,0
63,2.810469460080e+08,2.810481820000e+08,1.235992005110e+03,47486,46190,43698,1296,1296,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325200063,0,0,0
64,2.810481860103e+08,2.810494210000e+08,1.234989712894e+03,47485,46191,43671,1294,1294,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325200064,0,0,0
65,2.810494250509e+08,2.810506500000e+08,1.224949126482e+03,47519,46232,43733,1287,1287,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325200065,0,0,0
66,2.810506540138e+08,2.810518800000e+08,1.225986148477e+03,47543,46256,43804,1287,1287,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325200066,0,0,0
67,2.810518840101e+08,2.810531190000e+08,1.234989921987e+03,47522,46216,43657,1306,1306,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325200067,0,0,0
68,2.810531230195e+08,2.810543480000e+08,1.224980456531e+03,47529,46243,43805,1286,1286,0,2,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.991843e+00,8325200068,0,0,0
69,2.810543520014e+08,2.810555900000e+08,1.237998557925e+03,47515,46214,43734,1301,1301,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.885390e+00,8325200069,0,0,0
70,2.810555940046e+08,2.810568240000e+08,1.229995362163e+03,47523,46249,43765,1274,1274,0,1,e,B,2015,11,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325200070,0,0,0
1,2.810568280033e+08,2.810580680000e+08,1.239996656358e+03,47501,46209,43830,1292,1292,0,1,e,B,2015,11,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325200001,0,0,0
2,2.810580720155e+08,2.810592970000e+08,1.224984447360e+03,47509,46225,43582,1284,1284,0,1,e,B,2015,11,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325200002,0,0,0
3,2.810593010766e+08,2.810605320000e+08,1.230923368156e+03,47522,46219,43629,1303,1303,0,1,e,B,2015,11,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.491882e+00,8325300003,0,0,0
4,2.810605360309e+08,2.810617610000e+08,1.224969047189e+03,47526,46268,43735,1258,1258,0,1,e,B,2015,11,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.892333e+00,8325300004,0,0,0
5,2.810617650012e+08,2.810629930000e+08,1.227998813808e+03,47501,46221,43821,1280,1280,0,1,e,B,2015,11,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325300005,0,0,0
6,2.810629970054e+08,2.810642170000e+08,1.219994553566e+03,47544,46258,43860,1286,1286,0,2,e,B,2015,11,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325300006,0,0,0
7,2.810642210098e+08,2.810654440000e+08,1.222990193546e+03,47525,46233,43827,1292,1292,0,1,e,B,2015,11,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325300007,0,0,0
8,2.810654480065e+08,2.810666740000e+08,1.225993535817e+03,47517,46235,43798,1282,1282,0,1,e,B,2015,11,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325300008,0,0,0
9,2.810666780560e+08,2.810679120000e+08,1.233943970442e+03,47494,46215,43577,1279,1279,0,1,e,B,2015,11,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,5.941701e+00,8325300009,0,0,0
10,2.810679160162e+08,2.810691430000e+08,1.226983783603e+03,47513,46220,43774,1293,1293,0,1,e,B,2015,11,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325300010,0,0,0
11,2.810691470169e+08,2.810703730000e+08,1.225983079553e+03,47523,46229,43776,1294,1294,0,1,e,B,2015,11,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325300011,0,0,0
12,2.810703770017e+08,2.810716050000e+08,1.227998260975e+03,47519,46232,43757,1287,1287,0,1,e,B,2015,11,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.978030e+00,8325300012,0,0,0
13,2.810716090975e+08,2.810728360000e+08,1.226902519286e+03,47538,46257,43775,1281,1281,0,1,e,B,2015,11,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.903094e+00,8325300013,0,0,0
14,2.810728400491e+08,2.810740670000e+08,1.226950860858e+03,47528,46255,43799,1273,1273,0,1,e,B,2015,11,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325300014,0,0,0
15,2.810740710083e+08,2.810752940000e+08,1.222991659701e+03,47529,46239,43780,1290,1290,0,1,e,B,2015,11,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325300015,0,0,0
16,2.810752980004e+08,2.810765360000e+08,1.237999627173e+03,47498,46199,43777,1299,1299,0,1,e,B,2015,11,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325300016,0,0,0
17,2.810765400027e+08,2.810777670000e+08,1.226997328103e+03,47513,46205,43714,1308,1308,0,1,e,B,2015,11,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325300017,0,0,0
18,2.810777710749e+08,2.810789990000e+08,1.227925105333e+03,47500,46228,43782,1272,1272,0,1,e,B,2015,11,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325300018,0,0,0
19,2.810790030034e+08,2.810802350000e+08,1.231996615648e+03,47527,46238,43815,1289,1289,0,1,e,B,2015,11,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325300019,0,0,0
20,2.810802390407e+08,2.810814670000e+08,1.227959301472e+03,47534,46261,43863,1273,1273,0,1,e,B,2015,11,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325300020,0,0,0
21,2.810814710219e+08,2.810826830000e+08,1.211978127718e+03,47565,46294,43772,1271,1271,0,1,e,B,2015,11,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325300021,0,0,0
22,2.810826870020e+08,2.810839240000e+08,1.236997988701e+03,47526,46212,43804,1314,1314,0,1,e,B,2015,11,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325300022,0,0,0
23,2.810839270497e+08,2.810851460000e+08,1.218950248539e+03,47553,46289,43851,1264,1264,0,1,e,B,2015,11,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325300023,0,0,0
24,2.810851500008e+08,2.810863700000e+08,1.219999193072e+03,47538,46261,43577,1277,1277,0,1,e,B,2015,11,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325300024,0,0,0
25,2.810863740315e+08,2.810876010000e+08,1.226968455255e+03,47515,46228,43785,1287,1287,0,2,e,B,2015,11,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325300025,0,0,0
26,2.810876050058e+08,2.810888270000e+08,1.221994245529e+03,47535,46258,43834,1277,1277,0,1,e,B,2015,11,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325300026,0,0,0
27,2.810888310145e+08,2.810900580000e+08,1.226985523880e+03,47542,46259,43797,1283,1283,0,1,e,B,2015,11,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325300027,0,0,0
28,2.810900610118e+08,2.810912840000e+08,1.222988226831e+03,47516,46231,43831,1285,1285,0,1,e,B,2015,11,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325300028,0,0,0
29,2.810912880270e+08,2.810925130000e+08,1.224972980440e+03,47528,46243,43783,1285,1285,0,1,e,B,2015,11,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325300029,0,0,0
30,2.810925170110e+08,2.810937420000e+08,1.224989038408e+03,47535,46258,43808,1277,1277,0,1,e,B,2015,11,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325300030,0,0,0
