#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.809704110000e+08,2.809704720000e+08,3.667213e+01,7.753596e-01,3.454099e+01,7.524930e-01,9.418865e-01,4.946578e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325100001
2.809704720000e+08,2.809705330000e+08,3.759016e+01,7.850046e-01,3.522951e+01,7.599559e-01,9.372002e-01,5.066328e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325100001
2.809705330000e+08,2.809705940000e+08,3.868853e+01,7.963907e-01,3.636066e+01,7.720598e-01,9.398305e-01,4.895049e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325100001
2.809705940000e+08,2.809706550000e+08,3.839344e+01,7.933478e-01,3.640984e+01,7.725818e-01,9.483348e-01,4.573900e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325100001
2.809706550000e+08,2.809707160000e+08,3.822951e+01,7.916523e-01,3.608197e+01,7.690954e-01,9.438251e-01,4.768181e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325100001
2.809707160000e+08,2.809707770000e+08,3.777049e+01,7.868853e-01,3.595082e+01,7.676964e-01,9.518229e-01,4.461254e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325100001
2.809707770000e+08,2.809708380000e+08,3.727869e+01,7.817456e-01,3.531147e+01,7.608394e-01,9.472296e-01,4.688433e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325100001
2.809708380000e+08,2.809708990000e+08,3.714754e+01,7.803692e-01,3.508197e+01,7.583629e-01,9.443954e-01,4.813957e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325100001
2.809708990000e+08,2.809709600000e+08,3.795082e+01,7.887614e-01,3.606557e+01,7.689206e-01,9.503240e-01,4.515789e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325100001
2.809709600000e+08,2.809710210000e+08,3.521312e+01,7.597790e-01,3.339344e+01,7.398875e-01,9.483240e-01,4.776454e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325100001
2.809710210000e+08,2.809710820000e+08,3.701639e+01,7.789904e-01,3.526229e+01,7.603095e-01,9.526129e-01,4.471221e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325100001
2.809710820000e+08,2.809711430000e+08,3.826229e+01,7.919917e-01,3.639344e+01,7.724078e-01,9.511568e-01,4.461467e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325100001
2.809711430000e+08,2.809712040000e+08,3.616393e+01,7.699685e-01,3.422951e+01,7.490924e-01,9.465095e-01,4.790688e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325100001
2.809712040000e+08,2.809712650000e+08,3.804918e+01,7.897829e-01,3.622951e+01,7.706662e-01,9.521758e-01,4.429400e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325100001
2.809712650000e+08,2.809713260000e+08,3.724590e+01,7.814016e-01,3.513115e+01,7.588943e-01,9.432218e-01,4.855048e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325100001
2.809713260000e+08,2.809713870000e+08,3.734426e+01,7.824327e-01,3.540984e+01,7.618983e-01,9.482002e-01,4.643413e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325100001
2.809713870000e+08,2.809714480000e+08,3.716393e+01,7.805414e-01,3.524590e+01,7.601327e-01,9.483899e-01,4.646596e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325100001
2.809714480000e+08,2.809715090000e+08,3.711475e+01,7.800247e-01,3.500000e+01,7.574764e-01,9.430212e-01,4.871686e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325100001
2.809715090000e+08,2.809715700000e+08,3.740984e+01,7.831194e-01,3.529508e+01,7.606629e-01,9.434707e-01,4.834408e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325100001
2.809715700000e+08,2.809716310000e+08,3.870492e+01,7.965594e-01,3.636066e+01,7.720598e-01,9.394324e-01,4.909133e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325100001
2.809716480000e+08,2.809717090000e+08,3.688525e+01,7.776093e-01,3.478688e+01,7.551667e-01,9.431111e-01,4.883192e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325100002
2.809717090000e+08,2.809717700000e+08,3.763934e+01,7.855179e-01,3.557377e+01,7.636600e-01,9.451219e-01,4.752886e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325100002
2.809717700000e+08,2.809718310000e+08,3.944262e+01,8.041147e-01,3.732787e+01,7.822610e-01,9.463840e-01,4.592330e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325100002
2.809718310000e+08,2.809718920000e+08,3.680328e+01,7.767448e-01,3.475410e+01,7.548108e-01,9.443207e-01,4.839476e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325100002
2.809718920000e+08,2.809719530000e+08,3.759016e+01,7.850046e-01,3.536066e+01,7.613691e-01,9.406890e-01,4.932743e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325100002
2.809719530000e+08,2.809720140000e+08,3.793443e+01,7.885910e-01,3.583607e+01,7.664702e-01,9.446845e-01,4.752095e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325100002
2.809720140000e+08,2.809720750000e+08,3.832787e+01,7.926700e-01,3.619672e+01,7.703174e-01,9.443969e-01,4.739194e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325100002
2.809720750000e+08,2.809721360000e+08,3.785246e+01,7.877386e-01,3.593443e+01,7.675213e-01,9.493287e-01,4.564332e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325100002
2.809721360000e+08,2.809721970000e+08,3.655738e+01,7.741455e-01,3.447541e+01,7.517784e-01,9.430493e-01,4.907545e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325100002
2.809721970000e+08,2.809722580000e+08,3.832787e+01,7.926700e-01,3.634426e+01,7.718858e-01,9.482464e-01,4.581511e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325100002
2.809722580000e+08,2.809723190000e+08,3.772131e+01,7.863728e-01,3.575410e+01,7.655931e-01,9.478487e-01,4.634935e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325100002
2.809723190000e+08,2.809723800000e+08,3.765574e+01,7.856890e-01,3.603279e+01,7.685710e-01,9.569003e-01,4.237308e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325100002
2.809723800000e+08,2.809724410000e+08,3.947541e+01,8.044488e-01,3.754099e+01,7.844909e-01,9.509967e-01,4.399202e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325100002
2.809724410000e+08,2.809725020000e+08,3.683607e+01,7.770907e-01,3.483607e+01,7.557003e-01,9.457054e-01,4.780294e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325100002
2.809725020000e+08,2.809725630000e+08,3.690164e+01,7.777821e-01,3.495082e+01,7.569440e-01,9.471346e-01,4.716326e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325100002
2.809725630000e+08,2.809726240000e+08,3.819672e+01,7.913127e-01,3.644262e+01,7.729295e-01,9.540772e-01,4.336385e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325100002
2.809726240000e+08,2.809726850000e+08,3.881967e+01,7.977394e-01,3.688525e+01,7.776093e-01,9.501689e-01,4.471567e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325100002
2.809726850000e+08,2.809727460000e+08,3.737705e+01,7.827761e-01,3.554099e+01,7.633080e-01,9.508772e-01,4.526228e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325100002
2.809727460000e+08,2.809728070000e+08,3.755738e+01,7.846621e-01,3.547541e+01,7.626035e-01,9.445657e-01,4.780714e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325100002
2.809728070000e+08,2.809728680000e+08,3.734426e+01,7.824327e-01,3.536066e+01,7.613691e-01,9.468832e-01,4.698804e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325100002
2.809728760000e+08,2.809729370000e+08,3.770492e+01,7.862019e-01,3.542623e+01,7.620747e-01,9.395652e-01,4.968702e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325200003
2.809729370000e+08,2.809729980000e+08,3.732787e+01,7.822610e-01,3.531147e+01,7.608394e-01,9.459816e-01,4.737299e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325200003
2.809729980000e+08,2.809730590000e+08,3.736066e+01,7.826045e-01,3.511475e+01,7.587171e-01,9.398859e-01,4.979131e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325200003
2.809730590000e+08,2.809731200000e+08,3.727869e+01,7.817456e-01,3.503279e+01,7.578311e-01,9.397537e-01,4.989729e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325200003
2.809731200000e+08,2.809731810000e+08,3.675410e+01,7.762256e-01,3.459016e+01,7.530285e-01,9.411240e-01,4.971354e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325200003
2.809731810000e+08,2.809732420000e+08,3.736066e+01,7.826045e-01,3.568853e+01,7.648907e-01,9.552435e-01,4.331246e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325200003
2.809732420000e+08,2.809733030000e+08,3.762295e+01,7.853469e-01,3.545901e+01,7.624273e-01,9.424837e-01,4.860055e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325200003
2.809733030000e+08,2.809733640000e+08,3.695082e+01,7.783002e-01,3.522951e+01,7.599559e-01,9.534162e-01,4.438967e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325200003
2.809733640000e+08,2.809734250000e+08,3.796721e+01,7.889317e-01,3.593443e+01,7.675213e-01,9.464594e-01,4.677602e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325200003
2.809734250000e+08,2.809734860000e+08,3.855738e+01,7.950397e-01,3.673771e+01,7.760525e-01,9.528061e-01,4.372466e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325200003
2.809734860000e+08,2.809735470000e+08,3.760656e+01,7.851757e-01,3.540984e+01,7.618983e-01,9.415867e-01,4.896539e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325200003
2.809735470000e+08,2.809736080000e+08,3.814754e+01,7.908031e-01,3.624590e+01,7.708405e-01,9.501504e-01,4.511580e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325200003
2.809736080000e+08,2.809736690000e+08,3.586885e+01,7.668207e-01,3.381967e+01,7.445945e-01,9.428702e-01,4.961736e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325200003
2.809736690000e+08,2.809737300000e+08,3.739344e+01,7.829478e-01,3.555738e+01,7.634840e-01,9.508987e-01,4.524295e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325200003
2.809737300000e+08,2.809737910000e+08,3.698361e+01,7.786454e-01,3.504918e+01,7.580084e-01,9.476950e-01,4.687446e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325200003
2.809737910000e+08,2.809738520000e+08,3.626229e+01,7.710148e-01,3.449180e+01,7.519571e-01,9.511754e-01,4.582021e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325200003
2.809738520000e+08,2.809739130000e+08,3.701639e+01,7.789904e-01,3.504918e+01,7.580084e-01,9.468556e-01,4.720725e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325200003
2.809739130000e+08,2.809739740000e+08,3.873771e+01,7.968967e-01,3.670492e+01,7.757061e-01,9.475243e-01,4.587145e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325200003
2.809739740000e+08,2.809740350000e+08,3.818033e+01,7.911428e-01,3.639344e+01,7.724078e-01,9.531988e-01,4.376587e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325200003
2.809740350000e+08,2.809740960000e+08,3.732787e+01,7.822610e-01,3.519672e+01,7.596021e-01,9.429073e-01,4.862316e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325200003
2.809741140000e+08,2.809741750000e+08,3.611475e+01,7.694447e-01,3.388525e+01,7.453159e-01,9.382660e-01,5.127646e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325200004
2.809741750000e+08,2.809742360000e+08,3.847541e+01,7.941942e-01,3.640984e+01,7.725818e-01,9.463145e-01,4.652537e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325200004
2.809742360000e+08,2.809742970000e+08,3.827869e+01,7.921613e-01,3.624590e+01,7.708405e-01,9.468951e-01,4.640609e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325200004
2.809742970000e+08,2.809743580000e+08,3.785246e+01,7.877386e-01,3.585246e+01,7.666455e-01,9.471633e-01,4.655522e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325200004
2.809743580000e+08,2.809744190000e+08,3.606557e+01,7.689206e-01,3.442623e+01,7.512419e-01,9.545454e-01,4.440948e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325200004
2.809744190000e+08,2.809744800000e+08,3.760656e+01,7.851757e-01,3.549180e+01,7.627797e-01,9.437664e-01,4.809874e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325200004
2.809744800000e+08,2.809745410000e+08,3.800000e+01,7.892723e-01,3.608197e+01,7.690954e-01,9.495255e-01,4.547081e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325200004
2.809745410000e+08,2.809746020000e+08,3.581967e+01,7.662948e-01,3.386885e+01,7.451357e-01,9.455377e-01,4.854690e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325200004
2.809746020000e+08,2.809746630000e+08,3.749180e+01,7.839769e-01,3.529508e+01,7.606629e-01,9.414080e-01,4.911058e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325200004
2.809746630000e+08,2.809747240000e+08,3.714754e+01,7.803692e-01,3.536066e+01,7.613691e-01,9.518976e-01,4.495194e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325200004
2.809747240000e+08,2.809747850000e+08,3.860656e+01,7.955466e-01,3.662295e+01,7.748395e-01,9.486200e-01,4.549335e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325200004
2.809747850000e+08,2.809748460000e+08,3.663934e+01,7.750129e-01,3.473771e+01,7.546327e-01,9.480984e-01,4.692219e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325200004
2.809748460000e+08,2.809749070000e+08,3.859016e+01,7.953777e-01,3.636066e+01,7.720598e-01,9.422260e-01,4.808843e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325200004
2.809749070000e+08,2.809749680000e+08,3.634426e+01,7.718858e-01,3.432787e+01,7.501680e-01,9.445196e-01,4.861746e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325200004
2.809749680000e+08,2.809750290000e+08,3.831147e+01,7.925005e-01,3.601639e+01,7.683961e-01,9.400941e-01,4.908978e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325200004
2.809750290000e+08,2.809750900000e+08,3.636066e+01,7.720598e-01,3.416393e+01,7.483746e-01,9.395852e-01,5.058934e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325200004
2.809750900000e+08,2.809751510000e+08,3.888525e+01,7.984128e-01,3.652459e+01,7.737983e-01,9.392917e-01,4.903056e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325200004
2.809751510000e+08,2.809752120000e+08,3.742623e+01,7.832910e-01,3.555738e+01,7.634840e-01,9.500657e-01,4.558513e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325200004
2.809752120000e+08,2.809752730000e+08,3.754099e+01,7.844909e-01,3.559016e+01,7.638359e-01,9.480349e-01,4.638207e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325200004
2.809752730000e+08,2.809753340000e+08,3.906557e+01,8.002620e-01,3.700000e+01,7.788179e-01,9.471255e-01,4.584214e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325200004
2.809753490000e+08,2.809754100000e+08,3.670492e+01,7.757061e-01,3.468853e+01,7.540984e-01,9.450648e-01,4.815364e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325200005
2.809754100000e+08,2.809754710000e+08,3.727869e+01,7.817456e-01,3.542623e+01,7.620747e-01,9.503078e-01,4.557019e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325200005
2.809754710000e+08,2.809755320000e+08,3.844262e+01,7.938558e-01,3.624590e+01,7.708405e-01,9.428571e-01,4.793277e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325200005
2.809755320000e+08,2.809755930000e+08,3.845901e+01,7.940250e-01,3.618033e+01,7.701429e-01,9.407502e-01,4.874347e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325200005
2.809755930000e+08,2.809756540000e+08,3.832787e+01,7.926700e-01,3.640984e+01,7.725818e-01,9.499573e-01,4.509209e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325200005
2.809756540000e+08,2.809757150000e+08,3.726229e+01,7.815737e-01,3.514754e+01,7.590713e-01,9.432468e-01,4.852977e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325200005
2.809757150000e+08,2.809757760000e+08,3.736066e+01,7.826045e-01,3.567213e+01,7.647150e-01,9.548047e-01,4.351427e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325200005
2.809757760000e+08,2.809758370000e+08,3.683607e+01,7.770907e-01,3.500000e+01,7.574764e-01,9.501557e-01,4.590959e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325200005
2.809758370000e+08,2.809758980000e+08,3.783607e+01,7.875680e-01,3.588525e+01,7.669959e-01,9.484402e-01,4.603019e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325200005
2.809758980000e+08,2.809759590000e+08,3.719672e+01,7.808856e-01,3.536066e+01,7.613691e-01,9.506391e-01,4.547600e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325200005
2.809759590000e+08,2.809760200000e+08,3.632787e+01,7.717116e-01,3.459016e+01,7.530285e-01,9.521661e-01,4.533561e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325200005
2.809760200000e+08,2.809760810000e+08,3.849180e+01,7.943634e-01,3.647541e+01,7.732772e-01,9.476150e-01,4.598016e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325200005
2.809760810000e+08,2.809761420000e+08,3.690164e+01,7.777821e-01,3.526229e+01,7.603095e-01,9.555753e-01,4.342672e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325200005
2.809761420000e+08,2.809762030000e+08,3.608197e+01,7.690954e-01,3.393443e+01,7.458566e-01,9.404816e-01,5.043020e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325200005
2.809762030000e+08,2.809762640000e+08,3.791803e+01,7.884206e-01,3.603279e+01,7.685710e-01,9.502810e-01,4.519593e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325200005
2.809762640000e+08,2.809763250000e+08,3.778688e+01,7.870560e-01,3.568853e+01,7.648907e-01,9.444686e-01,4.770103e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325200005
2.809763250000e+08,2.809763860000e+08,3.685246e+01,7.772636e-01,3.485246e+01,7.558782e-01,9.457296e-01,4.778230e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325200005
2.809763860000e+08,2.809764470000e+08,3.854099e+01,7.948707e-01,3.654099e+01,7.739719e-01,9.481072e-01,4.574630e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325200005
2.809764470000e+08,2.809765080000e+08,3.772131e+01,7.863728e-01,3.539344e+01,7.617220e-01,9.382877e-01,5.016441e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325200005
2.809765080000e+08,2.809765690000e+08,3.611475e+01,7.694447e-01,3.408197e+01,7.474763e-01,9.437131e-01,4.910394e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325200005
2.809765880000e+08,2.809766490000e+08,3.765574e+01,7.856890e-01,3.562295e+01,7.641877e-01,9.460166e-01,4.715190e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325200006
2.809766490000e+08,2.809767100000e+08,3.736066e+01,7.826045e-01,3.509836e+01,7.585400e-01,9.394471e-01,4.996104e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325200006
2.809767100000e+08,2.809767710000e+08,3.719672e+01,7.808856e-01,3.526229e+01,7.603095e-01,9.479947e-01,4.661326e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325200006
2.809767710000e+08,2.809768320000e+08,3.700000e+01,7.788179e-01,3.531147e+01,7.608394e-01,9.543642e-01,4.392828e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325200006
2.809768320000e+08,2.809768930000e+08,3.732787e+01,7.822610e-01,3.554099e+01,7.633080e-01,9.521300e-01,4.474023e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325200006
2.809768930000e+08,2.809769540000e+08,3.696721e+01,7.784728e-01,3.493443e+01,7.567664e-01,9.450111e-01,4.800459e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325200006
2.809769540000e+08,2.809770150000e+08,3.724590e+01,7.814016e-01,3.524590e+01,7.601327e-01,9.463028e-01,4.729188e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325200006
2.809770150000e+08,2.809770760000e+08,3.885246e+01,7.980762e-01,3.665574e+01,7.751862e-01,9.434599e-01,4.744230e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325200006
2.809770760000e+08,2.809771370000e+08,3.859016e+01,7.953777e-01,3.629508e+01,7.713633e-01,9.405268e-01,4.874646e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325200006
2.809771370000e+08,2.809771980000e+08,3.708197e+01,7.796801e-01,3.516393e+01,7.592483e-01,9.482759e-01,4.656586e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325200006
2.809771980000e+08,2.809772590000e+08,3.800000e+01,7.892723e-01,3.622951e+01,7.706662e-01,9.534081e-01,4.377618e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325200006
2.809772590000e+08,2.809773200000e+08,3.722951e+01,7.812297e-01,3.542623e+01,7.620747e-01,9.515632e-01,4.505034e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325200006
2.809773200000e+08,2.809773810000e+08,3.849180e+01,7.943634e-01,3.649180e+01,7.734509e-01,9.480409e-01,4.580314e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325200006
2.809773810000e+08,2.809774420000e+08,3.844262e+01,7.938558e-01,3.670492e+01,7.757061e-01,9.547974e-01,4.290083e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325200006
2.809774420000e+08,2.809775030000e+08,3.870492e+01,7.965594e-01,3.677049e+01,7.763987e-01,9.500211e-01,4.484477e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325200006
2.809775030000e+08,2.809775640000e+08,3.803279e+01,7.896128e-01,3.619672e+01,7.703174e-01,9.517241e-01,4.450171e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325200006
2.809775640000e+08,2.809776250000e+08,3.708197e+01,7.796801e-01,3.488525e+01,7.562336e-01,9.407604e-01,4.963629e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325200006
2.809776250000e+08,2.809776860000e+08,3.765574e+01,7.856890e-01,3.554099e+01,7.633080e-01,9.438398e-01,4.803779e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325200006
2.809776860000e+08,2.809777470000e+08,3.732787e+01,7.822610e-01,3.522951e+01,7.599559e-01,9.437857e-01,4.827016e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325200006
2.809777470000e+08,2.809778080000e+08,3.665574e+01,7.751862e-01,3.447541e+01,7.517784e-01,9.405188e-01,5.001931e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325200006
2.809778190000e+08,2.809778800000e+08,3.678688e+01,7.765718e-01,3.506557e+01,7.581856e-01,9.532086e-01,4.458264e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325200007
2.809778800000e+08,2.809779410000e+08,3.636066e+01,7.720598e-01,3.440984e+01,7.510630e-01,9.463481e-01,4.784509e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325200007
2.809779410000e+08,2.809780020000e+08,3.670492e+01,7.757061e-01,3.467213e+01,7.539201e-01,9.446181e-01,4.833759e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325200007
2.809780020000e+08,2.809780630000e+08,3.836066e+01,7.930090e-01,3.634426e+01,7.718858e-01,9.474359e-01,4.613298e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325200007
2.809780630000e+08,2.809781240000e+08,3.672131e+01,7.758793e-01,3.463934e+01,7.535636e-01,9.433036e-01,4.886293e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325200007
2.809781240000e+08,2.809781850000e+08,3.793443e+01,7.885910e-01,3.604918e+01,7.687458e-01,9.503025e-01,4.517692e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325200007
2.809781850000e+08,2.809782460000e+08,3.734426e+01,7.824327e-01,3.518033e+01,7.594252e-01,9.420545e-01,4.895208e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325200007
2.809782460000e+08,2.809783070000e+08,3.781967e+01,7.873973e-01,3.568853e+01,7.648907e-01,9.436498e-01,4.800975e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325200007
2.809783070000e+08,2.809783680000e+08,3.673771e+01,7.760525e-01,3.459016e+01,7.530285e-01,9.415439e-01,4.955804e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325200007
2.809783680000e+08,2.809784290000e+08,3.888525e+01,7.984128e-01,3.706557e+01,7.795078e-01,9.532040e-01,4.336504e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325200007
2.809784290000e+08,2.809784900000e+08,3.775410e+01,7.867144e-01,3.565574e+01,7.645392e-01,9.444203e-01,4.774123e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325200007
2.809784900000e+08,2.809785510000e+08,3.695082e+01,7.783002e-01,3.524590e+01,7.601327e-01,9.538598e-01,4.418807e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325200007
2.809785510000e+08,2.809786120000e+08,3.677049e+01,7.763987e-01,3.463934e+01,7.535636e-01,9.420419e-01,4.933753e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325200007
2.809786120000e+08,2.809786730000e+08,3.780328e+01,7.872267e-01,3.601639e+01,7.683961e-01,9.527320e-01,4.419155e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325200007
2.809786730000e+08,2.809787340000e+08,3.893443e+01,7.989175e-01,3.662295e+01,7.748395e-01,9.406316e-01,4.849040e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325200007
2.809787340000e+08,2.809787950000e+08,3.778688e+01,7.870560e-01,3.590164e+01,7.671711e-01,9.501085e-01,4.534867e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325200007
2.809787950000e+08,2.809788560000e+08,3.834426e+01,7.928395e-01,3.639344e+01,7.724078e-01,9.491236e-01,4.543647e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325200007
2.809788560000e+08,2.809789170000e+08,3.847541e+01,7.941942e-01,3.647541e+01,7.732772e-01,9.480187e-01,4.582214e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325200007
2.809789170000e+08,2.809789780000e+08,3.616393e+01,7.699685e-01,3.427869e+01,7.496304e-01,9.478694e-01,4.732796e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325200007
2.809789780000e+08,2.809790390000e+08,3.868853e+01,7.963907e-01,3.660656e+01,7.746661e-01,9.461864e-01,4.644921e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325200007
2.809790540000e+08,2.809791150000e+08,3.724590e+01,7.814016e-01,3.506557e+01,7.581856e-01,9.414613e-01,4.925142e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325200008
2.809791150000e+08,2.809791760000e+08,3.724590e+01,7.814016e-01,3.536066e+01,7.613691e-01,9.493838e-01,4.598980e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325200008
2.809791760000e+08,2.809792370000e+08,3.691803e+01,7.779548e-01,3.500000e+01,7.574764e-01,9.480462e-01,4.676696e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325200008
