#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.809703400000e+08,1.900000e+01,1.400000e+01,1.001000e+03,8325100001
2.809716000000e+08,1.900000e+01,1.400000e+01,1.001000e+03,8325100002
2.809728000000e+08,1.900000e+01,1.400000e+01,1.001000e+03,8325200003
2.809740600000e+08,1.900000e+01,1.400000e+01,1.001000e+03,8325200004
2.809753200000e+08,1.900000e+01,1.400000e+01,1.001000e+03,8325200005
2.809765200000e+08,1.900000e+01,1.400000e+01,1.001000e+03,8325200006
2.809777800000e+08,1.900000e+01,1.400000e+01,1.001000e+03,8325200007
2.809789800000e+08,1.900000e+01,1.400000e+01,1.001000e+03,8325200008
2.809802400000e+08,1.900000e+01,1.400000e+01,1.001000e+03,8325200009
2.809815000000e+08,1.900000e+01,1.400000e+01,1.001000e+03,8325200010
2.809827000000e+08,1.900000e+01,1.300000e+01,1.001000e+03,8325200011
2.809839600000e+08,1.900000e+01,1.300000e+01,1.001000e+03,8325200012
2.809852200000e+08,1.800000e+01,1.300000e+01,1.001000e+03,8325200013
2.809864200000e+08,1.800000e+01,1.300000e+01,1.001000e+03,8325200014
2.809876800000e+08,1.800000e+01,1.300000e+01,1.001000e+03,8325200015
2.809888800000e+08,1.800000e+01,1.300000e+01,1.001000e+03,8325200016
2.809901400000e+08,1.800000e+01,1.300000e+01,1.001000e+03,8325200017
2.809913400000e+08,1.800000e+01,1.300000e+01,1.001000e+03,8325200018
2.809926000000e+08,1.800000e+01,1.300000e+01,1.001000e+03,8325200019
2.809938000000e+08,1.900000e+01,1.600000e+01,1.001000e+03,8325200020
2.809950600000e+08,1.900000e+01,1.600000e+01,1.002000e+03,8325200021
2.809963200000e+08,1.900000e+01,1.700000e+01,1.002000e+03,8325200022
2.809975200000e+08,1.900000e+01,1.700000e+01,1.002000e+03,8325200023
2.809987200000e+08,1.900000e+01,1.700000e+01,1.002000e+03,8325200024
2.810000400000e+08,1.900000e+01,1.700000e+01,1.003000e+03,8325200025
2.810012400000e+08,2.000000e+01,1.800000e+01,1.003000e+03,8325200026
2.810025000000e+08,2.000000e+01,1.800000e+01,1.003000e+03,8325200027
2.810037600000e+08,2.000000e+01,1.900000e+01,1.003000e+03,8325200028
2.810049600000e+08,2.100000e+01,2.000000e+01,1.003000e+03,8325200029
2.810062200000e+08,2.300000e+01,2.200000e+01,1.003000e+03,8325200030
2.810074800000e+08,2.400000e+01,2.400000e+01,1.004000e+03,8325200031
2.810086800000e+08,2.500000e+01,2.600000e+01,1.004000e+03,8325200032
2.810098800000e+08,2.600000e+01,2.800000e+01,1.004000e+03,8325200033
2.810110800000e+08,2.700000e+01,3.000000e+01,1.004000e+03,8325200034
2.810123400000e+08,2.800000e+01,3.200000e+01,1.004000e+03,8325200035
2.810136000000e+08,2.800000e+01,3.300000e+01,1.004000e+03,8325200036
2.810148000000e+08,2.800000e+01,3.400000e+01,1.004000e+03,8325200037
2.810160600000e+08,2.800000e+01,3.400000e+01,1.004000e+03,8325200038
2.810172600000e+08,2.700000e+01,3.100000e+01,1.003000e+03,8325200039
2.810185200000e+08,2.600000e+01,2.700000e+01,1.003000e+03,8325200040
2.810197800000e+08,2.500000e+01,2.400000e+01,1.003000e+03,8325200041
2.810209800000e+08,2.400000e+01,2.300000e+01,1.002000e+03,8325200042
2.810222400000e+08,2.400000e+01,2.200000e+01,1.002000e+03,8325200043
2.810234400000e+08,2.400000e+01,2.200000e+01,1.002000e+03,8325200044
2.810247000000e+08,2.300000e+01,2.100000e+01,1.001000e+03,8325200045
2.810259000000e+08,2.300000e+01,2.100000e+01,1.001000e+03,8325200046
2.810271600000e+08,2.300000e+01,2.100000e+01,1.001000e+03,8325200047
2.810283600000e+08,2.300000e+01,2.100000e+01,1.001000e+03,8325200048
2.810295600000e+08,2.300000e+01,2.100000e+01,1.001000e+03,8325200049
2.810308200000e+08,2.200000e+01,2.000000e+01,1.001000e+03,8325200050
2.810320800000e+08,2.200000e+01,2.000000e+01,1.001000e+03,8325200051
2.810333400000e+08,2.200000e+01,2.000000e+01,1.002000e+03,8325200052
2.810345400000e+08,2.200000e+01,2.000000e+01,1.002000e+03,8325200053
2.810358000000e+08,2.200000e+01,2.000000e+01,1.002000e+03,8325200054
2.810370000000e+08,2.200000e+01,1.800000e+01,1.002000e+03,8325200055
2.810382600000e+08,2.100000e+01,1.700000e+01,1.002000e+03,8325200056
2.810395200000e+08,2.100000e+01,1.700000e+01,1.002000e+03,8325200057
2.810407200000e+08,2.100000e+01,1.600000e+01,1.002000e+03,8325200058
2.810419800000e+08,2.100000e+01,1.600000e+01,1.002000e+03,8325200059
2.810431800000e+08,2.100000e+01,1.600000e+01,1.002000e+03,8325200060
2.810444400000e+08,2.000000e+01,1.600000e+01,1.002000e+03,8325200061
2.810456400000e+08,2.000000e+01,1.600000e+01,1.002000e+03,8325200062
2.810469000000e+08,2.000000e+01,1.500000e+01,1.002000e+03,8325200063
2.810481600000e+08,2.000000e+01,1.500000e+01,1.002000e+03,8325200064
2.810493600000e+08,2.000000e+01,1.500000e+01,1.002000e+03,8325200065
2.810506200000e+08,2.000000e+01,1.500000e+01,1.002000e+03,8325200066
2.810518200000e+08,2.000000e+01,1.500000e+01,1.002000e+03,8325200067
2.810530800000e+08,2.000000e+01,1.500000e+01,1.002000e+03,8325200068
2.810542800000e+08,2.000000e+01,1.500000e+01,1.002000e+03,8325200069
2.810555400000e+08,2.000000e+01,1.500000e+01,1.002000e+03,8325200070
2.810568000000e+08,2.000000e+01,1.500000e+01,1.002000e+03,8325200001
2.810580000000e+08,2.000000e+01,1.500000e+01,1.002000e+03,8325200002
2.810592600000e+08,1.900000e+01,1.400000e+01,1.002000e+03,8325300003
2.810604600000e+08,1.900000e+01,1.400000e+01,1.002000e+03,8325300004
2.810617200000e+08,1.900000e+01,1.400000e+01,1.002000e+03,8325300005
2.810629200000e+08,1.900000e+01,1.400000e+01,1.002000e+03,8325300006
2.810641800000e+08,1.900000e+01,1.400000e+01,1.002000e+03,8325300007
2.810653800000e+08,1.900000e+01,1.400000e+01,1.002000e+03,8325300008
2.810666400000e+08,1.900000e+01,1.400000e+01,1.002000e+03,8325300009
2.810679000000e+08,1.900000e+01,1.400000e+01,1.001000e+03,8325300010
2.810691000000e+08,1.900000e+01,1.400000e+01,1.001000e+03,8325300011
2.810703000000e+08,1.900000e+01,1.400000e+01,1.001000e+03,8325300012
2.810715600000e+08,1.900000e+01,1.400000e+01,1.001000e+03,8325300013
2.810727600000e+08,1.900000e+01,1.400000e+01,1.001000e+03,8325300014
2.810740200000e+08,1.900000e+01,1.400000e+01,1.001000e+03,8325300015
2.810752200000e+08,1.900000e+01,1.400000e+01,1.001000e+03,8325300016
2.810764800000e+08,1.900000e+01,1.400000e+01,1.001000e+03,8325300017
2.810777400000e+08,1.900000e+01,1.400000e+01,1.001000e+03,8325300018
2.810789400000e+08,1.900000e+01,1.300000e+01,1.001000e+03,8325300019
2.810802000000e+08,1.900000e+01,1.300000e+01,1.001000e+03,8325300020
2.810813400000e+08,1.900000e+01,1.300000e+01,1.001000e+03,8325300021
2.810826600000e+08,1.900000e+01,1.300000e+01,1.002000e+03,8325300022
2.810838600000e+08,1.900000e+01,1.300000e+01,1.001000e+03,8325300023
2.810851200000e+08,1.900000e+01,1.300000e+01,1.002000e+03,8325300024
2.810863200000e+08,1.900000e+01,1.300000e+01,1.002000e+03,8325300025
2.810875800000e+08,1.900000e+01,1.400000e+01,1.003000e+03,8325300026
2.810887800000e+08,1.900000e+01,1.400000e+01,1.003000e+03,8325300027
2.810900400000e+08,1.900000e+01,1.400000e+01,1.003000e+03,8325300028
2.810912400000e+08,2.000000e+01,1.500000e+01,1.003000e+03,8325300029
2.810924400000e+08,2.000000e+01,1.600000e+01,1.003000e+03,8325300030
2.810937000000e+08,2.200000e+01,1.800000e+01,1.004000e+03,8325300031
2.810949000000e+08,2.300000e+01,2.000000e+01,1.004000e+03,8325300032
2.810961600000e+08,2.300000e+01,2.300000e+01,1.004000e+03,8325300033
2.810973600000e+08,2.400000e+01,2.400000e+01,1.004000e+03,8325300034
2.810986200000e+08,2.500000e+01,2.600000e+01,1.004000e+03,8325300035
2.810998800000e+08,2.500000e+01,2.800000e+01,1.005000e+03,8325300036
2.811010800000e+08,2.400000e+01,2.600000e+01,1.005000e+03,8325300037
2.811023400000e+08,2.400000e+01,2.400000e+01,1.004000e+03,8325300038
2.811035400000e+08,2.300000e+01,2.200000e+01,1.004000e+03,8325300039
2.811048000000e+08,2.300000e+01,2.100000e+01,1.004000e+03,8325300040
2.811060000000e+08,2.200000e+01,2.000000e+01,1.004000e+03,8325300041
2.811072600000e+08,2.200000e+01,1.900000e+01,1.004000e+03,8325300042
2.811085200000e+08,2.100000e+01,1.800000e+01,1.004000e+03,8325300043
2.811097200000e+08,2.100000e+01,1.800000e+01,1.004000e+03,8325300044
2.811109800000e+08,2.100000e+01,1.700000e+01,1.004000e+03,8325300045
2.811122400000e+08,2.100000e+01,1.700000e+01,1.005000e+03,8325300046
2.811135000000e+08,2.100000e+01,1.700000e+01,1.005000e+03,8325300047
2.811147000000e+08,2.100000e+01,1.600000e+01,1.005000e+03,8325300048
2.811159600000e+08,2.000000e+01,1.600000e+01,1.005000e+03,8325300049
2.811172200000e+08,2.000000e+01,1.600000e+01,1.005000e+03,8325300050
2.811184200000e+08,2.000000e+01,1.600000e+01,1.005000e+03,8325300051
2.811196800000e+08,2.000000e+01,1.600000e+01,1.005000e+03,8325300052
2.811209400000e+08,2.000000e+01,1.500000e+01,1.006000e+03,8325300053
2.811221400000e+08,2.000000e+01,1.500000e+01,1.006000e+03,8325300054
2.811234000000e+08,2.000000e+01,1.500000e+01,1.007000e+03,8325300055
2.811246000000e+08,2.000000e+01,1.500000e+01,1.007000e+03,8325300056
2.811259200000e+08,2.000000e+01,1.500000e+01,1.007000e+03,8325300057
2.811271800000e+08,2.000000e+01,1.500000e+01,1.007000e+03,8325300058
2.811283800000e+08,1.900000e+01,1.500000e+01,1.007000e+03,8325300059
2.811296400000e+08,1.900000e+01,1.500000e+01,1.008000e+03,8325300060
2.811309000000e+08,1.900000e+01,1.400000e+01,1.008000e+03,8325300061
2.811321600000e+08,1.900000e+01,1.400000e+01,1.008000e+03,8325300062
2.811333600000e+08,1.900000e+01,1.400000e+01,1.009000e+03,8325300063
2.811346800000e+08,1.900000e+01,1.400000e+01,1.009000e+03,8325300064
2.811358800000e+08,1.900000e+01,1.400000e+01,1.009000e+03,8325300065
2.811371400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,8325300066
2.811384000000e+08,1.900000e+01,1.400000e+01,1.009000e+03,8325300067
2.811396600000e+08,1.900000e+01,1.400000e+01,1.009000e+03,8325300068
2.811408600000e+08,1.900000e+01,1.400000e+01,1.010000e+03,8325300069
