#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.560650000000e+08,1.800000e+01,1.100000e+01,9.340000e+02,22573700007
2.560662000000e+08,1.800000e+01,1.100000e+01,9.340000e+02,22573700008
2.560674000000e+08,1.700000e+01,1.000000e+01,9.340000e+02,22573700009
2.560686000000e+08,1.700000e+01,1.000000e+01,9.340000e+02,22573700010
2.560698000000e+08,1.700000e+01,1.000000e+01,9.340000e+02,22573700011
2.560710000000e+08,1.700000e+01,1.000000e+01,9.340000e+02,22573700012
2.560722000000e+08,1.700000e+01,9.000000e+00,9.340000e+02,22573700013
2.560734000000e+08,1.700000e+01,9.000000e+00,9.340000e+02,22573700014
2.560746000000e+08,1.700000e+01,9.000000e+00,9.340000e+02,22573700015
2.560758000000e+08,1.700000e+01,9.000000e+00,9.340000e+02,22573700016
2.560770000000e+08,1.700000e+01,8.000000e+00,9.340000e+02,22573700017
2.560782000000e+08,1.700000e+01,8.000000e+00,9.340000e+02,22573700018
2.560794000000e+08,1.700000e+01,8.000000e+00,9.340000e+02,22573700019
2.560806000000e+08,1.700000e+01,7.000000e+00,9.340000e+02,22573700020
2.560818000000e+08,1.700000e+01,7.000000e+00,9.340000e+02,22573700021
2.560830000000e+08,1.700000e+01,7.000000e+00,9.340000e+02,22573700022
2.560842000000e+08,1.700000e+01,7.000000e+00,9.340000e+02,22573700023
2.560854000000e+08,1.700000e+01,7.000000e+00,9.340000e+02,22573700024
2.560866000000e+08,1.700000e+01,7.000000e+00,9.340000e+02,22296300001
2.560866000000e+08,1.700000e+01,7.000000e+00,9.340000e+02,22296300002
2.560878000000e+08,1.700000e+01,7.000000e+00,9.340000e+02,22296300003
2.560890000000e+08,1.700000e+01,7.000000e+00,9.340000e+02,22296300004
2.560902000000e+08,1.600000e+01,7.000000e+00,9.340000e+02,22296400005
2.560914000000e+08,1.600000e+01,7.000000e+00,9.340000e+02,22296400006
2.560926000000e+08,1.600000e+01,7.000000e+00,9.340000e+02,22296400007
2.560938000000e+08,1.600000e+01,7.000000e+00,9.340000e+02,22296400008
2.560950000000e+08,1.600000e+01,7.000000e+00,9.340000e+02,22296400009
2.560962000000e+08,1.600000e+01,7.000000e+00,9.340000e+02,22296400010
2.560974000000e+08,1.600000e+01,7.000000e+00,9.340000e+02,22296400011
2.560986000000e+08,1.600000e+01,7.000000e+00,9.340000e+02,22296400012
2.560998000000e+08,1.600000e+01,7.000000e+00,9.340000e+02,22296400013
2.561010000000e+08,1.600000e+01,6.000000e+00,9.340000e+02,22296400014
2.561016000000e+08,1.600000e+01,6.000000e+00,9.340000e+02,22296400015
2.561034000000e+08,1.600000e+01,6.000000e+00,9.340000e+02,22296400016
2.561046000000e+08,1.600000e+01,6.000000e+00,9.340000e+02,22296400017
2.561058000000e+08,1.600000e+01,6.000000e+00,9.330000e+02,22296400018
2.561070000000e+08,1.600000e+01,5.000000e+00,9.330000e+02,22296400019
2.561082000000e+08,1.600000e+01,5.000000e+00,9.330000e+02,22296400020
2.561094000000e+08,1.600000e+01,5.000000e+00,9.340000e+02,22296400021
2.561106000000e+08,1.600000e+01,5.000000e+00,9.340000e+02,22296400022
2.561118000000e+08,1.600000e+01,5.000000e+00,9.340000e+02,22296400023
2.561130000000e+08,1.600000e+01,4.000000e+00,9.340000e+02,22296400024
2.561142000000e+08,1.600000e+01,4.000000e+00,9.340000e+02,22296400025
2.561154000000e+08,1.600000e+01,5.000000e+00,9.340000e+02,22296400026
2.561166000000e+08,1.600000e+01,5.000000e+00,9.340000e+02,22296400027
2.561178000000e+08,1.600000e+01,5.000000e+00,9.340000e+02,22296400028
2.561190000000e+08,1.600000e+01,5.000000e+00,9.350000e+02,22296400029
2.561202000000e+08,1.600000e+01,5.000000e+00,9.350000e+02,22296400030
2.561214000000e+08,1.600000e+01,5.000000e+00,9.350000e+02,22296400031
2.561232000000e+08,1.600000e+01,6.000000e+00,9.350000e+02,22296400032
2.561244000000e+08,1.600000e+01,6.000000e+00,9.350000e+02,22296400033
2.561256000000e+08,1.600000e+01,6.000000e+00,9.350000e+02,22296400034
2.561268000000e+08,1.600000e+01,6.000000e+00,9.350000e+02,22296400035
2.561280000000e+08,1.600000e+01,7.000000e+00,9.340000e+02,22296400036
2.561292000000e+08,1.700000e+01,7.000000e+00,9.340000e+02,22296400037
2.561304000000e+08,1.700000e+01,8.000000e+00,9.340000e+02,22296400038
2.561316000000e+08,1.700000e+01,8.000000e+00,9.340000e+02,22296400039
2.561328000000e+08,1.700000e+01,8.000000e+00,9.340000e+02,22296400040
2.561340000000e+08,1.700000e+01,9.000000e+00,9.340000e+02,22296400041
2.561352000000e+08,1.800000e+01,9.000000e+00,9.330000e+02,22296400042
2.561364000000e+08,1.800000e+01,1.000000e+01,9.330000e+02,22296400043
2.561376000000e+08,1.900000e+01,1.100000e+01,9.340000e+02,22296400044
2.561382000000e+08,1.900000e+01,1.100000e+01,9.340000e+02,22296400045
2.561394000000e+08,1.900000e+01,1.200000e+01,9.340000e+02,22296400046
2.561406000000e+08,2.000000e+01,1.300000e+01,9.340000e+02,22296400047
2.561418000000e+08,2.000000e+01,1.400000e+01,9.340000e+02,22296400048
2.561430000000e+08,2.000000e+01,1.400000e+01,9.340000e+02,22296400049
2.561442000000e+08,2.000000e+01,1.500000e+01,9.340000e+02,22296400050
2.561454000000e+08,2.000000e+01,1.500000e+01,9.340000e+02,22296400051
2.561466000000e+08,2.000000e+01,1.500000e+01,9.340000e+02,22296400052
2.561478000000e+08,2.000000e+01,1.400000e+01,9.340000e+02,22296400053
2.561490000000e+08,1.900000e+01,1.300000e+01,9.340000e+02,22296400054
2.561502000000e+08,1.900000e+01,1.200000e+01,9.340000e+02,22296400055
2.561514000000e+08,1.800000e+01,1.100000e+01,9.340000e+02,22296400056
2.561526000000e+08,1.800000e+01,1.100000e+01,9.350000e+02,22296400057
2.561538000000e+08,1.800000e+01,1.000000e+01,9.350000e+02,22296400058
2.561550000000e+08,1.800000e+01,1.000000e+01,9.350000e+02,22296400059
2.561562000000e+08,1.800000e+01,9.000000e+00,9.350000e+02,22296400060
2.561574000000e+08,1.800000e+01,9.000000e+00,9.350000e+02,22296400061
2.561592000000e+08,1.700000e+01,9.000000e+00,9.350000e+02,22296400062
2.561604000000e+08,1.700000e+01,9.000000e+00,9.350000e+02,22296400063
2.561616000000e+08,1.700000e+01,9.000000e+00,9.350000e+02,22296400064
2.561628000000e+08,1.700000e+01,9.000000e+00,9.350000e+02,22296400065
2.561634000000e+08,1.700000e+01,9.000000e+00,9.350000e+02,22296400066
2.561646000000e+08,1.700000e+01,9.000000e+00,9.350000e+02,22296400067
2.561658000000e+08,1.700000e+01,9.000000e+00,9.350000e+02,22296400068
2.561664000000e+08,1.700000e+01,9.000000e+00,9.350000e+02,22296400069
2.561676000000e+08,1.700000e+01,9.000000e+00,9.350000e+02,22296400070
2.561694000000e+08,1.700000e+01,9.000000e+00,9.350000e+02,22296400071
2.561706000000e+08,1.700000e+01,9.000000e+00,9.350000e+02,22296400072
2.561718000000e+08,1.700000e+01,9.000000e+00,9.350000e+02,22296400073
