#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
7,4.956901095615e+08,4.956901103696e+08,8.080482482910e-01,47558,47521,44344,37,37,0,1210,e,L,2015,2,11,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,7.579407e+01,1.403293e+02,4.200000e+02,2.000000e+00,22573700007,0,0,0
8,4.956901102002e+08,4.956901104416e+08,2.413625121117e-01,47529,47492,44081,37,37,0,1224,e,L,2015,2,11,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,7.579407e+01,1.403293e+02,4.200000e+02,2.000000e+00,22573700008,0,0,0
9,4.956901098417e+08,4.956901104391e+08,5.974043011665e-01,47529,47496,44334,33,33,0,1223,e,L,2015,2,11,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,7.579407e+01,1.403293e+02,4.200000e+02,2.000000e+00,22573700009,0,0,0
10,4.956901099482e+08,4.956901103686e+08,4.203653931618e-01,47498,47462,44222,36,36,0,1232,e,L,2015,2,11,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,7.579407e+01,1.403293e+02,4.200000e+02,2.000000e+00,22573700010,0,0,0
11,4.956901100450e+08,4.956901104145e+08,3.694952726364e-01,47520,47483,44362,37,37,0,1224,e,L,2015,2,11,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,7.579407e+01,1.403293e+02,4.200000e+02,2.000000e+00,22573700011,0,0,0
12,4.956901102428e+08,4.956901104195e+08,1.767081022263e-01,47536,47494,44393,42,42,0,1225,e,L,2015,2,11,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,7.579407e+01,1.403293e+02,4.200000e+02,2.000000e+00,22573700012,0,0,0
13,4.956901096594e+08,4.956901103328e+08,6.733866333961e-01,47528,47494,44405,34,34,0,1224,e,L,2015,2,11,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,7.579407e+01,1.403293e+02,4.200000e+02,2.000000e+00,22573700013,0,0,0
14,4.956901099295e+08,4.956901104389e+08,5.094630122185e-01,47494,47465,44182,29,29,0,1233,e,L,2015,2,11,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,7.579407e+01,1.403293e+02,4.200000e+02,2.000000e+00,22573700014,0,0,0
15,4.956901103970e+08,4.956901104361e+08,3.903675079346e-02,47533,47504,44369,29,29,0,1223,e,L,2015,2,11,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,7.579407e+01,1.403293e+02,4.200000e+02,2.000000e+00,22573700015,0,0,0
16,4.956901096491e+08,4.956901104128e+08,7.637003064156e-01,47548,47520,44396,28,28,0,1215,e,L,2015,2,11,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,7.579407e+01,1.403293e+02,4.200000e+02,2.000000e+00,22573700016,0,0,0
17,4.956901096223e+08,4.956901104155e+08,7.932528853416e-01,47535,47500,44264,35,35,0,1218,e,L,2015,2,11,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,7.579407e+01,1.403293e+02,4.200000e+02,2.000000e+00,22573700017,0,0,0
18,4.956901100518e+08,4.956901104165e+08,3.646901249886e-01,47541,47517,44235,24,24,0,1230,e,L,2015,2,11,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,7.579407e+01,1.403293e+02,4.200000e+02,2.000000e+00,22573700018,0,0,0
19,4.956901094801e+08,4.956901104271e+08,9.470397830009e-01,47545,47511,44465,34,34,0,1222,e,L,2015,2,11,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,7.579407e+01,1.403293e+02,4.200000e+02,2.000000e+00,22573700019,0,0,0
20,4.956901095361e+08,4.956901104074e+08,8.712803125381e-01,47519,47486,44345,33,33,0,1226,e,L,2015,2,11,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,7.579407e+01,1.403293e+02,4.200000e+02,2.000000e+00,22573700020,0,0,0
21,4.956901101800e+08,4.956901104354e+08,2.554573416710e-01,47513,47490,44190,23,23,0,1227,e,L,2015,2,11,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,7.579407e+01,1.403293e+02,4.200000e+02,2.000000e+00,22573700021,0,0,0
22,4.956901100493e+08,4.956901104099e+08,3.606114983559e-01,47532,47502,44183,30,30,0,1229,e,L,2015,2,11,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,7.579407e+01,1.403293e+02,4.200000e+02,2.000000e+00,22573700022,0,0,0
23,4.956901095538e+08,4.956901104349e+08,8.811175823212e-01,47518,47488,44284,30,30,0,1233,e,L,2015,2,11,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,7.579407e+01,1.403293e+02,4.200000e+02,2.000000e+00,22573700023,0,0,0
24,4.956901097271e+08,4.956901104426e+08,7.154420018196e-01,33276,33255,30998,21,21,0,873,e,L,2015,2,11,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,7.579407e+01,1.403293e+02,4.200000e+02,2.000000e+00,22573700024,0,0,0
1,2.560868240155e+08,2.560869499830e+08,1.259675121903e+02,4713,4711,4128,2,2,0,1,e,L,2015,2,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296300001,0,0,0
2,2.560870140307e+08,2.560882419942e+08,1.227963433951e+03,47519,47494,44293,25,25,0,1,e,L,2015,2,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.013016e+00,22296300002,0,0,0
3,2.560882450537e+08,2.560890779041e+08,8.328504281342e+02,31945,31928,29667,17,17,0,1,e,L,2015,2,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.944843e-01,22296300003,0,0,0
4,2.560890870175e+08,2.560903169774e+08,1.229959971935e+03,47513,47481,44350,32,32,0,1,e,L,2015,2,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.610075e+00,22296300004,0,0,0
5,2.560903200319e+08,2.560915459964e+08,1.225964505970e+03,47534,47511,44226,23,23,0,1,e,L,2015,2,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.577831e+00,22296400005,0,0,0
6,2.560915491123e+08,2.560927789698e+08,1.229857553840e+03,47539,47510,44371,29,29,0,1,e,L,2015,2,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296400006,0,0,0
7,2.560927810327e+08,2.560940139219e+08,1.232889153421e+03,47497,47477,44080,20,20,0,1,e,L,2015,2,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296400007,0,0,0
8,2.560940170165e+08,2.560952549949e+08,1.237978424132e+03,47505,47470,44297,35,35,0,1,e,L,2015,2,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.022594e+00,22296400008,0,0,0
9,2.560952580496e+08,2.560965009912e+08,1.242941604704e+03,47508,47470,44279,38,38,0,1,e,L,2015,2,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.449358e+00,22296400009,0,0,0
10,2.560965030250e+08,2.560977369951e+08,1.233970096678e+03,47532,47504,44226,28,28,0,1,e,L,2015,2,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.391903e+00,22296400010,0,0,0
11,2.560977390498e+08,2.560989679922e+08,1.228942436159e+03,47532,47502,44290,30,30,0,1,e,L,2015,2,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296400011,0,0,0
12,2.560989710525e+08,2.561002029902e+08,1.231937775344e+03,47517,47494,44281,23,23,0,1,e,L,2015,2,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.575828e+00,22296400012,0,0,0
13,2.561002060159e+08,2.561014369945e+08,1.230978597641e+03,47510,47474,44275,36,36,0,1,e,L,2015,2,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.806814e+00,22296400013,0,0,0
14,2.561014400124e+08,2.561022119900e+08,7.719775722325e+02,29764,29749,27612,15,15,0,1,e,L,2015,2,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.963778e+00,22296400014,0,0,0
15,2.561022220371e+08,2.561034449881e+08,1.222950973451e+03,47546,47504,44284,42,42,0,1,e,L,2015,2,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296400015,0,0,0
16,2.561034480909e+08,2.561046749995e+08,1.226908598989e+03,47511,47467,44178,44,44,0,1,e,L,2015,2,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296400016,0,0,0
17,2.561046780120e+08,2.561059119829e+08,1.233970916450e+03,47500,47447,44153,53,53,0,1,e,L,2015,2,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296400017,0,0,0
18,2.561059150359e+08,2.561071439613e+08,1.228925403029e+03,47518,47492,44219,26,26,0,1,e,L,2015,2,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296400018,0,0,0
19,2.561071470549e+08,2.561083789893e+08,1.231934418350e+03,47503,47477,44144,26,26,0,1,e,L,2015,2,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296400019,0,0,0
20,2.561083820164e+08,2.561096239991e+08,1.241982683986e+03,47509,47463,44244,46,46,0,1,e,L,2015,2,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296400020,0,0,0
21,2.561096270435e+08,2.561108609880e+08,1.233944539547e+03,47533,47502,44155,31,31,0,1,e,L,2015,2,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296400021,0,0,0
22,2.561108630164e+08,2.561120958838e+08,1.232867408723e+03,47531,47495,44242,36,36,0,1,e,L,2015,2,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296400022,0,0,0
23,2.561120980163e+08,2.561133359774e+08,1.237961011022e+03,47512,47471,44315,41,41,0,1,e,L,2015,2,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296400023,0,0,0
24,2.561133391312e+08,2.561145769728e+08,1.237841644883e+03,47511,47481,44243,30,30,0,1,e,L,2015,2,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296400024,0,0,0
25,2.561145800215e+08,2.561158199881e+08,1.239966653407e+03,47486,47446,43997,40,40,0,1,e,L,2015,2,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296400025,0,0,0
26,2.561158230145e+08,2.561170489783e+08,1.225963861644e+03,47514,47476,44293,38,38,0,1,e,L,2015,2,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296400026,0,0,0
27,2.561170520082e+08,2.561182939952e+08,1.241986995667e+03,47482,47458,44248,24,24,0,1,e,L,2015,2,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296400027,0,0,0
28,2.561182970515e+08,2.561195369732e+08,1.239921712905e+03,47504,47472,44181,32,32,0,1,e,L,2015,2,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296400028,0,0,0
29,2.561195400275e+08,2.561207779997e+08,1.237972203225e+03,47506,47469,44138,37,37,0,1,e,L,2015,2,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296400029,0,0,0
30,2.561207810338e+08,2.561220189452e+08,1.237911393344e+03,47509,47478,44330,31,31,0,1,e,L,2015,2,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296400030,0,0,0
31,2.561220221028e+08,2.561232539488e+08,1.231846058488e+03,47530,47501,44236,29,29,0,1,e,L,2015,2,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296400031,0,0,0
32,2.561232570638e+08,2.561244859821e+08,1.228918380439e+03,47520,47492,44067,28,28,0,1,e,L,2015,2,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296400032,0,0,0
33,2.561244890701e+08,2.561257259846e+08,1.236914525300e+03,47511,47469,44230,42,42,0,1,e,L,2015,2,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296400033,0,0,0
34,2.561257290183e+08,2.561269669981e+08,1.237979817063e+03,47492,47466,44203,26,26,0,1,e,L,2015,2,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296400034,0,0,0
35,2.561269700919e+08,2.561282119579e+08,1.241865995795e+03,47512,47491,44273,21,21,0,1,e,L,2015,2,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296400035,0,0,0
36,2.561282140131e+08,2.561294539855e+08,1.239972428828e+03,47500,47464,44031,36,36,0,1,e,L,2015,2,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296400036,0,0,0
37,2.561294570228e+08,2.561306909882e+08,1.233965410352e+03,47519,47488,44314,31,31,0,1,e,L,2015,2,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296400037,0,0,0
38,2.561306940293e+08,2.561319279907e+08,1.233961380810e+03,47530,47504,44123,26,26,0,1,e,L,2015,2,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296400038,0,0,0
39,2.561319300242e+08,2.561331619596e+08,1.231935388386e+03,47509,47476,44317,33,33,0,1,e,L,2015,2,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296400039,0,0,0
40,2.561331650190e+08,2.561343909245e+08,1.225905494273e+03,47507,47474,44111,33,33,0,1,e,L,2015,2,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296400040,0,0,0
41,2.561343940660e+08,2.561356169808e+08,1.222914755017e+03,47521,47498,44275,23,23,0,1,e,L,2015,2,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296400041,0,0,0
42,2.561356200430e+08,2.561368419977e+08,1.221954677939e+03,47525,47496,44220,29,29,0,1,e,L,2015,2,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296400042,0,0,0
43,2.561368450087e+08,2.561380779492e+08,1.232940497130e+03,47500,47472,44240,28,28,0,1,e,L,2015,2,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.909240e+00,22296400043,0,0,0
44,2.561380810149e+08,2.561384579541e+08,3.769392284155e+02,14832,14822,13469,10,10,0,1,e,L,2015,2,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296400044,0,0,0
45,2.561384680191e+08,2.561396909804e+08,1.222961282760e+03,47546,47515,44179,31,31,0,1,e,L,2015,2,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994283e+00,22296400045,0,0,0
46,2.561396940614e+08,2.561409169782e+08,1.222916740596e+03,47550,47522,44292,28,28,0,1,e,L,2015,2,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.395425e+00,22296400046,0,0,0
47,2.561409190088e+08,2.561421449959e+08,1.225987098902e+03,47530,47499,44074,31,31,0,1,e,L,2015,2,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.735126e-01,22296400047,0,0,0
48,2.561421480458e+08,2.561433729972e+08,1.224951329231e+03,47502,47467,44119,35,35,0,1,e,L,2015,2,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.900490e+00,22296400048,0,0,0
49,2.561433760679e+08,2.561445929945e+08,1.216926626056e+03,47529,47501,44238,28,28,0,1,e,L,2015,2,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.103447e+00,22296400049,0,0,0
50,2.561445960334e+08,2.561458089949e+08,1.212961504936e+03,47566,47529,44074,37,37,0,1,e,L,2015,2,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.660626e+00,22296400050,0,0,0
51,2.561458120155e+08,2.561470309192e+08,1.218903730810e+03,47533,47505,44095,28,28,0,1,e,L,2015,2,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.680333e+00,22296400051,0,0,0
52,2.561470340132e+08,2.561482489984e+08,1.214985186100e+03,47543,47516,44145,27,27,0,1,e,L,2015,2,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.936677e+00,22296400052,0,0,0
53,2.561482520260e+08,2.561494579909e+08,1.205964938462e+03,47583,47547,44278,36,36,0,1,e,L,2015,2,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.915490e+00,22296400053,0,0,0
54,2.561494600375e+08,2.561506769859e+08,1.216948398352e+03,47531,47497,44220,34,34,0,1,e,L,2015,2,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994255e+00,22296400054,0,0,0
55,2.561506800158e+08,2.561518979545e+08,1.217938693762e+03,47536,47510,44071,26,26,0,1,e,L,2015,2,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.982772e+00,22296400055,0,0,0
56,2.561519010382e+08,2.561531279922e+08,1.226953978211e+03,47523,47485,44310,38,38,0,1,e,L,2015,2,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.982898e+00,22296400056,0,0,0
57,2.561531310113e+08,2.561543459988e+08,1.214987525553e+03,47551,47517,44186,34,34,0,1,e,L,2015,2,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.758224e+00,22296400057,0,0,0
58,2.561543490131e+08,2.561555659998e+08,1.216986724108e+03,47546,47514,44198,32,32,0,1,e,L,2015,2,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.367815e+00,22296400058,0,0,0
59,2.561555690433e+08,2.561567959986e+08,1.226955246240e+03,47536,47507,44281,29,29,0,1,e,L,2015,2,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.634363e+00,22296400059,0,0,0
60,2.561567990182e+08,2.561580129452e+08,1.213926949739e+03,47556,47531,44235,25,25,0,1,e,L,2015,2,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.965434e+00,22296400060,0,0,0
61,2.561580160098e+08,2.561592359090e+08,1.219899192154e+03,47532,47488,44363,44,44,0,1,e,L,2015,2,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.971335e+00,22296400061,0,0,0
62,2.561592390113e+08,2.561604559748e+08,1.216963466674e+03,47547,47510,44238,37,37,0,1,e,L,2015,2,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.988506e+00,22296400062,0,0,0
63,2.561604590376e+08,2.561616809621e+08,1.221924482226e+03,47527,47495,44198,32,32,0,1,e,L,2015,2,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296400063,0,0,0
64,2.561616840168e+08,2.561629059834e+08,1.221966620833e+03,47531,47501,44158,30,30,0,1,e,L,2015,2,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.674571e+00,22296400064,0,0,0
65,2.561629090140e+08,2.561636459837e+08,7.369697273076e+02,28700,28684,26422,16,16,0,1,e,L,2015,2,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,9.485094e-03,22296400065,0,0,0
66,2.561636561019e+08,2.561648739843e+08,1.217882374495e+03,47554,47528,44407,26,26,0,1,e,L,2015,2,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,8.671044e-01,22296400066,0,0,0
67,2.561648770285e+08,2.561661079833e+08,1.230954808384e+03,47502,47469,44312,33,33,0,1,e,L,2015,2,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.198863e+00,22296400067,0,0,0
68,2.561661110216e+08,2.561673368463e+08,1.225824688882e+03,47534,47504,44319,30,30,0,1,e,L,2015,2,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.281989e-01,22296400068,0,0,0
69,2.561673400115e+08,2.561685629406e+08,1.222929122716e+03,47545,47509,44187,36,36,0,1,e,L,2015,2,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,9.150328e-02,22296400069,0,0,0
70,2.561685660318e+08,2.561697889920e+08,1.222960179061e+03,47545,47524,44273,21,21,0,1,e,L,2015,2,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.803927e-01,22296400070,0,0,0
71,2.561697920119e+08,2.561710229945e+08,1.230982579708e+03,47503,47469,44111,34,34,0,1,e,L,2015,2,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.517045e+00,22296400071,0,0,0
72,2.561710260261e+08,2.561722509761e+08,1.224949912637e+03,47538,47505,44185,33,33,0,1,e,L,2015,2,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.624795e-01,22296400072,0,0,0
73,2.561722540153e+08,2.561734779775e+08,1.223962228864e+03,47542,47514,44235,28,28,0,1,e,L,2015,2,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.565716e+00,22296400073,0,0,0
