#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
0,2.936640843416e+08,2.936658375788e+08,1.753237243176e+03,50000,35840,32490,14160,14160,0,1,e,P,2016,4,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040798e+01,3.500000e+01,8.000000e+00,28339800000,1376256,512,5570816
1,2.936658403205e+08,2.936675877210e+08,1.747400550008e+03,50000,35698,32496,14302,14302,0,1,e,P,2016,4,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040806e+01,3.500000e+01,9.000000e+00,28339800001,1376256,512,5570816
2,2.936675892681e+08,2.936693422298e+08,1.752961767673e+03,50000,35593,32334,14407,14407,0,1,e,P,2016,4,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040799e+01,3.200000e+01,7.000000e+00,28339800002,1376256,512,5570816
3,2.936693443650e+08,2.936711166874e+08,1.772322439730e+03,50000,35341,32228,14659,14659,0,1,e,P,2016,4,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040805e+01,3.200000e+01,9.000000e+00,28339800003,1376256,512,5570816
4,2.936711183954e+08,2.936728927061e+08,1.774310654879e+03,50000,35413,31997,14587,14587,0,1,e,P,2016,4,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040799e+01,2.800000e+01,1.000000e+01,28339800004,1376256,512,5570816
5,2.936729112736e+08,2.936746875628e+08,1.776289195538e+03,50000,35189,32124,14811,14811,0,1,e,P,2016,4,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372065e+01,1.040791e+01,1.500000e+01,9.000000e+00,28339800005,1376256,512,5570816
6,2.936746892700e+08,2.936764841820e+08,1.794912074685e+03,50000,35159,32002,14841,14841,0,1,e,P,2016,4,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040801e+01,2.300000e+01,1.000000e+01,28339900006,1376256,512,5570816
7,2.936764863485e+08,2.936766896012e+08,2.032527956367e+02,5718,4016,3392,1702,1702,0,1,e,P,2016,4,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040798e+01,2.100000e+01,8.000000e+00,28339900007,1376256,512,5570816
8,2.936766913152e+08,2.936784888848e+08,1.797569621921e+03,50000,35103,31974,14897,14897,0,1,e,P,2016,4,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040799e+01,2.200000e+01,9.000000e+00,28339900008,1376256,512,5570816
9,2.936784912788e+08,2.936791962277e+08,7.049489051700e+02,19637,13715,12483,5922,5922,0,1,e,P,2016,4,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040798e+01,3.000000e+01,8.000000e+00,28339900009,1376256,512,5570816
10,2.936791983045e+08,2.936809964384e+08,1.798133954346e+03,50000,35026,31939,14974,14974,0,1,e,P,2016,4,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040795e+01,3.400000e+01,9.000000e+00,28339900010,1376256,512,5570816
11,2.936809993294e+08,2.936827800588e+08,1.780729361415e+03,50000,35261,32039,14739,14739,0,1,e,P,2016,4,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040803e+01,2.900000e+01,1.000000e+01,28339900011,1376256,512,5570816
12,2.936827823345e+08,2.936845785498e+08,1.796215220213e+03,50000,35038,31663,14962,14962,0,1,e,P,2016,4,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040803e+01,2.400000e+01,1.000000e+01,28339900012,1376256,512,5570816
13,2.936845812569e+08,2.936863986557e+08,1.817398726881e+03,50000,34920,31867,15080,15080,0,1,e,P,2016,4,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040798e+01,3.000000e+01,8.000000e+00,28339900013,1376256,512,5570816
14,2.936864002919e+08,2.936876108052e+08,1.210513288260e+03,33403,23246,21230,10157,10157,0,1,e,P,2016,4,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372060e+01,1.040802e+01,3.100000e+01,7.000000e+00,28339900014,1376256,512,5570816
15,2.936876134158e+08,2.936894294431e+08,1.816027286410e+03,50000,35107,31843,14893,14893,0,1,e,P,2016,4,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040796e+01,3.500000e+01,8.000000e+00,28339900015,1376256,512,5570816
16,2.936894322845e+08,2.936912559200e+08,1.823635528743e+03,50000,34989,31936,15011,15011,0,1,e,P,2016,4,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040808e+01,3.100000e+01,7.000000e+00,28339900016,1376256,512,5570816
17,2.936912583897e+08,2.936930792451e+08,1.820855427921e+03,50000,34905,31929,15095,15095,0,1,e,P,2016,4,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372045e+01,1.040800e+01,2.700000e+01,7.000000e+00,28339900017,1376256,512,5570816
18,2.936930813223e+08,2.936948999211e+08,1.818598807156e+03,50000,34915,31895,15085,15085,0,1,e,P,2016,4,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040809e+01,2.200000e+01,7.000000e+00,28339900018,1376256,512,5570816
19,2.936949024156e+08,2.936967336583e+08,1.831242616475e+03,50000,34875,31741,15125,15125,0,1,e,P,2016,4,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040801e+01,2.900000e+01,7.000000e+00,28339900019,1376256,512,5570816
20,2.936967355263e+08,2.936985501664e+08,1.814640073001e+03,50000,34662,31785,15338,15338,0,1,e,P,2016,4,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372062e+01,1.040800e+01,3.500000e+01,8.000000e+00,28339900020,1376256,512,5570816
21,2.936985523923e+08,2.937003796660e+08,1.827273667157e+03,50000,34900,31892,15100,15100,0,1,e,P,2016,4,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040797e+01,4.400000e+01,7.000000e+00,28339900021,1376256,512,5570816
22,2.937003814002e+08,2.937022040757e+08,1.822675527751e+03,50000,34696,31747,15304,15304,0,1,e,P,2016,4,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040797e+01,3.600000e+01,6.000000e+00,28339900022,1376256,512,5570816
23,2.937022232369e+08,2.937040131789e+08,1.789942012489e+03,50000,34861,32090,15139,15139,0,1,e,P,2016,4,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040806e+01,3.900000e+01,7.000000e+00,28339900023,1376256,512,5570816
24,2.937040152813e+08,2.937050116034e+08,9.963220847845e+02,28023,19454,17741,8569,8569,0,1,e,P,2016,4,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040805e+01,1.600000e+01,7.000000e+00,28339900024,1376256,512,5570816
25,2.937050131848e+08,2.937068169634e+08,1.803778610528e+03,50000,34793,31996,15207,15207,0,1,e,P,2016,4,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040806e+01,1.900000e+01,7.000000e+00,28339900025,1376256,512,5570816
26,2.937068193890e+08,2.937074408583e+08,6.214692946076e+02,17058,11866,10662,5192,5192,0,1,e,P,2016,4,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040801e+01,1.900000e+01,6.000000e+00,28339900026,1376256,512,5570816
27,2.937074432009e+08,2.937092257920e+08,1.782591044188e+03,50000,34775,32059,15225,15225,0,1,e,P,2016,4,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040801e+01,2.300000e+01,7.000000e+00,28339900027,1376256,512,5570816
28,2.937092283129e+08,2.937096034604e+08,3.751475269198e+02,10584,7391,6559,3193,3193,0,1,e,P,2016,4,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040807e+01,3.400000e+01,9.000000e+00,28339900028,1376256,512,5570816
29,2.937096053400e+08,2.937113977576e+08,1.792417618632e+03,50000,34854,32239,15146,15146,0,1,e,P,2016,4,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040806e+01,3.600000e+01,1.000000e+01,28339900029,1376256,512,5570816
30,2.937114003782e+08,2.937132021956e+08,1.801817431509e+03,50000,35003,32145,14997,14997,0,1,e,P,2016,4,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372060e+01,1.040804e+01,3.500000e+01,8.000000e+00,28339900030,1376256,512,5570816
31,2.937132043522e+08,2.937149954552e+08,1.791103002906e+03,50000,34976,32162,15024,15024,0,1,e,P,2016,4,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040806e+01,4.200000e+01,8.000000e+00,28339900031,1376256,512,5570816
32,2.937149982924e+08,2.937163137766e+08,1.315484257042e+03,36693,25450,23341,11243,11243,0,1,e,P,2016,4,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040803e+01,3.700000e+01,7.000000e+00,28339900032,1376256,512,5570816
33,2.937163163368e+08,2.937181245526e+08,1.808215797067e+03,50000,35065,32177,14935,14935,0,1,e,P,2016,4,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040805e+01,3.700000e+01,9.000000e+00,28339900033,1376256,512,5570816
34,2.937181273003e+08,2.937199250886e+08,1.797788349986e+03,50000,35025,32141,14975,14975,0,1,e,P,2016,4,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040810e+01,3.300000e+01,8.000000e+00,28339900034,1376256,512,5570816
35,2.937199273738e+08,2.937217144177e+08,1.787043896854e+03,50000,34682,31672,15318,15318,0,1,e,P,2016,4,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040804e+01,2.400000e+01,9.000000e+00,28339900035,1376256,512,5570816
36,2.937217163273e+08,2.937219082650e+08,1.919376584291e+02,5495,3862,3216,1633,1633,0,1,e,P,2016,4,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040802e+01,3.700000e+01,1.000000e+01,28339900036,1376256,512,5570816
37,2.937374163286e+08,2.937392042175e+08,1.787888825119e+03,50000,35986,32893,14014,14014,0,1,e,P,2016,4,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040795e+01,3.100000e+01,8.000000e+00,28339900037,1376256,512,4522240
38,2.937392063428e+08,2.937410179042e+08,1.811561454773e+03,50000,36283,33372,13717,13717,0,1,e,P,2016,4,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040802e+01,2.800000e+01,1.000000e+01,28339900038,1376256,512,4522240
39,2.937410203126e+08,2.937422816357e+08,1.261323044956e+03,34910,25221,23105,9689,9689,0,1,e,P,2016,4,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040804e+01,3.800000e+01,9.000000e+00,28339900039,1376256,512,4522240
40,2.937422844294e+08,2.937441038217e+08,1.819392280817e+03,50000,36329,33455,13671,13671,0,1,e,P,2016,4,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040805e+01,3.600000e+01,8.000000e+00,28339900040,1376256,512,4522240
41,2.937441063223e+08,2.937459100316e+08,1.803709245265e+03,50000,36430,33469,13570,13570,0,1,e,P,2016,4,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040801e+01,3.100000e+01,7.000000e+00,28339900041,1376256,512,4522240
42,2.937459123333e+08,2.937477083621e+08,1.796028818667e+03,50000,36250,33250,13750,13750,0,1,e,P,2016,4,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040806e+01,3.500000e+01,7.000000e+00,28339900042,1376256,512,4522240
43,2.937477102334e+08,2.937495136655e+08,1.803432060182e+03,50000,36037,32989,13963,13963,0,1,e,P,2016,4,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040794e+01,2.900000e+01,5.000000e+00,28339900043,1376256,512,4522240
0,2.937495153672e+08,2.937513177172e+08,1.802349960804e+03,50000,36455,33576,13545,13545,0,1,e,P,2016,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040797e+01,3.200000e+01,8.000000e+00,28339900000,1376256,512,4522240
1,2.937513194147e+08,2.937531165097e+08,1.797095014393e+03,50000,36513,33594,13487,13487,0,1,e,P,2016,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040804e+01,3.400000e+01,1.000000e+01,28339900001,1376256,512,4522240
2,2.937531193885e+08,2.937549217159e+08,1.802327381730e+03,50000,36232,33193,13768,13768,0,1,e,P,2016,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040801e+01,3.700000e+01,9.000000e+00,28339900002,1376256,512,4522240
3,2.937549233147e+08,2.937567198739e+08,1.796559130192e+03,50000,36398,33464,13602,13602,0,1,e,P,2016,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040806e+01,3.500000e+01,9.000000e+00,28339900003,1376256,512,4522240
4,2.937567224335e+08,2.937581100490e+08,1.387615553677e+03,38894,28455,26241,10439,10439,0,1,e,P,2016,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040801e+01,2.800000e+01,1.000000e+01,28339900004,1376256,512,4522240
5,2.937581123983e+08,2.937599013253e+08,1.788927020848e+03,50000,36310,33359,13690,13690,0,1,e,P,2016,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040799e+01,2.600000e+01,1.000000e+01,28339900005,1376256,512,4522240
6,2.937599202888e+08,2.937610101711e+08,1.089882326365e+03,30494,22246,20330,8248,8248,0,1,e,P,2016,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372045e+01,1.040803e+01,3.600000e+01,9.000000e+00,28339900006,1376256,512,4522240
7,2.937610123835e+08,2.937627822390e+08,1.769855508804e+03,50000,36010,33049,13990,13990,0,1,e,P,2016,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372044e+01,1.040804e+01,2.000000e+01,1.000000e+01,28340000007,1376256,512,4522240
8,2.937627843265e+08,2.937644231425e+08,1.638816042304e+03,46415,33909,31358,12506,12506,0,1,e,P,2016,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040798e+01,2.100000e+01,1.000000e+01,28340000008,1376256,512,4522240
9,2.937644253210e+08,2.937662036653e+08,1.778344318807e+03,50000,36270,33264,13730,13730,0,1,e,P,2016,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040798e+01,3.200000e+01,8.000000e+00,28340000009,1376256,512,4522240
10,2.937662055547e+08,2.937663992895e+08,1.937347983122e+02,5493,4056,3319,1437,1437,0,1,e,P,2016,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040802e+01,3.300000e+01,9.000000e+00,28340000010,1376256,512,4522240
11,2.937664013025e+08,2.937674040004e+08,1.002697837532e+03,28184,20514,18877,7670,7670,0,1,e,P,2016,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040802e+01,3.300000e+01,1.000000e+01,28340000011,1376256,512,4522240
12,2.937674063193e+08,2.937690525988e+08,1.646279434681e+03,46813,34236,31444,12577,12577,0,1,e,P,2016,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040806e+01,3.000000e+01,9.000000e+00,28340000012,1376256,512,4522240
13,2.937690542955e+08,2.937707966635e+08,1.742367976785e+03,50000,36562,33645,13438,13438,0,1,e,P,2016,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040806e+01,2.500000e+01,1.000000e+01,28340000013,1376256,512,4522240
14,2.937707982431e+08,2.937725616052e+08,1.763362089038e+03,50000,36456,33617,13544,13544,0,1,e,P,2016,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040798e+01,3.300000e+01,9.000000e+00,28340000014,1376256,512,4522240
15,2.937725633019e+08,2.937743190444e+08,1.755742505133e+03,50000,36585,33844,13415,13415,0,1,e,P,2016,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372060e+01,1.040802e+01,3.300000e+01,8.000000e+00,28340000015,1376256,512,4522240
16,2.937743213156e+08,2.937760704936e+08,1.749177965224e+03,50000,36251,33593,13749,13749,0,1,e,P,2016,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040798e+01,3.400000e+01,7.000000e+00,28340000016,1376256,512,4522240
17,2.937760732617e+08,2.937778279080e+08,1.754646347880e+03,50000,36560,33796,13440,13440,0,1,e,P,2016,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040809e+01,2.900000e+01,7.000000e+00,28340000017,1376256,512,4522240
18,2.937778303464e+08,2.937795781607e+08,1.747814355612e+03,50000,36429,33653,13571,13571,0,1,e,P,2016,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040805e+01,2.200000e+01,8.000000e+00,28340000018,1376256,512,4522240
19,2.937795803527e+08,2.937813348697e+08,1.754517012715e+03,50000,36612,33696,13388,13388,0,1,e,P,2016,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040807e+01,2.400000e+01,8.000000e+00,28340000019,1376256,512,4522240
20,2.937813373426e+08,2.937830727643e+08,1.735421714842e+03,50000,36548,33859,13452,13452,0,1,e,P,2016,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372060e+01,1.040801e+01,3.100000e+01,6.000000e+00,28340000020,1376256,512,4522240
22,2.937830973328e+08,2.937848383055e+08,1.740972743213e+03,50000,36408,33555,13592,13592,0,1,e,P,2016,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372065e+01,1.040799e+01,3.500000e+01,8.000000e+00,28340000022,1376256,512,4522240
23,2.937848403448e+08,2.937855875139e+08,7.471691245437e+02,21272,15484,14107,5788,5788,0,1,e,P,2016,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040801e+01,4.500000e+01,6.000000e+00,28340000023,1376256,512,4522240
24,2.937855903079e+08,2.937873448880e+08,1.754580106914e+03,50000,36358,33531,13642,13642,0,1,e,P,2016,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040805e+01,4.100000e+01,8.000000e+00,28340000024,1376256,512,4522240
25,2.937873473196e+08,2.937891038469e+08,1.756527369678e+03,50000,36191,33433,13809,13809,0,1,e,P,2016,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040801e+01,3.600000e+01,6.000000e+00,28340000025,1376256,512,4522240
26,2.937891392113e+08,2.937908718975e+08,1.732686178505e+03,50000,36233,33347,13767,13767,0,1,e,P,2016,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,5.000001e-01,7.000000e+00,5.000000e+00,28340000026,1376256,512,4522240
27,2.937908743008e+08,2.937926065893e+08,1.732288553953e+03,50000,36512,33692,13488,13488,0,1,e,P,2016,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040805e+01,5.400000e+01,7.000000e+00,28340000027,1376256,512,4522240
28,2.937926082476e+08,2.937943420342e+08,1.733786559761e+03,50000,36588,33812,13412,13412,0,1,e,P,2016,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040795e+01,3.300000e+01,7.000000e+00,28340000028,1376256,512,4522240
29,2.937943442833e+08,2.937960660771e+08,1.721793828547e+03,50000,36367,33519,13633,13633,0,1,e,P,2016,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040806e+01,3.100000e+01,9.000000e+00,28340000029,1376256,512,4522240
30,2.937960683146e+08,2.937977887611e+08,1.720446531713e+03,50000,36495,33771,13505,13505,0,1,e,P,2016,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040807e+01,3.900000e+01,8.000000e+00,28340000030,1376256,512,4522240
31,2.937977913950e+08,2.937995183751e+08,1.726980195940e+03,50000,36440,33781,13560,13560,0,1,e,P,2016,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372062e+01,1.040805e+01,3.800000e+01,9.000000e+00,28340000031,1376256,512,4522240
32,2.937995202649e+08,2.938012254492e+08,1.705184295535e+03,50000,36457,33593,13543,13543,0,1,e,P,2016,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040808e+01,4.100000e+01,9.000000e+00,28340000032,1376256,512,4522240
33,2.938012282428e+08,2.938014630488e+08,2.348059844375e+02,6929,5080,4516,1849,1849,0,1,e,P,2016,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040802e+01,3.800000e+01,7.000000e+00,28340000033,1376256,512,4522240
34,2.938014653098e+08,2.938031798716e+08,1.714561847031e+03,50000,36473,33502,13527,13527,0,1,e,P,2016,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040805e+01,3.700000e+01,8.000000e+00,28340000034,1376256,512,4522240
35,2.938031823590e+08,2.938048945756e+08,1.712216600239e+03,50000,36399,33540,13601,13601,0,1,e,P,2016,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040804e+01,3.900000e+01,9.000000e+00,28340000035,1376256,512,4522240
36,2.938048972770e+08,2.938066156416e+08,1.718364530623e+03,50000,36469,33528,13531,13531,0,1,e,P,2016,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040809e+01,2.600000e+01,9.000000e+00,28340000036,1376256,512,4522240
37,2.938066173366e+08,2.938072957411e+08,6.784044911861e+02,19940,14514,13343,5426,5426,0,1,e,P,2016,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040804e+01,3.100000e+01,1.000000e+01,28340000037,1376256,512,4522240
38,2.938072973636e+08,2.938089792576e+08,1.681894015610e+03,50000,36527,33762,13473,13473,0,1,e,P,2016,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040799e+01,3.400000e+01,1.000000e+01,28340000038,1376256,512,4522240
39,2.938089814034e+08,2.938106742072e+08,1.692803864896e+03,50000,36486,33745,13514,13514,0,1,e,P,2016,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040803e+01,3.500000e+01,9.000000e+00,28340000039,1376256,512,4522240
40,2.938106763528e+08,2.938123799907e+08,1.703637863636e+03,50000,36507,33534,13493,13493,0,1,e,P,2016,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040808e+01,3.700000e+01,9.000000e+00,28340000040,1376256,512,4522240
41,2.938123823585e+08,2.938140797843e+08,1.697425843894e+03,50000,36424,33665,13576,13576,0,1,e,P,2016,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040808e+01,3.400000e+01,8.000000e+00,28340000041,1376256,512,4522240
42,2.938140823462e+08,2.938157821010e+08,1.699754831851e+03,50000,36565,33824,13435,13435,0,1,e,P,2016,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372066e+01,1.040799e+01,3.400000e+01,7.000000e+00,28340000042,1376256,512,4522240
43,2.938157843575e+08,2.938174926432e+08,1.708285688102e+03,50000,36412,33491,13588,13588,0,1,e,P,2016,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372066e+01,1.040801e+01,3.500000e+01,6.000000e+00,28340000043,1376256,512,4522240
44,2.938175112503e+08,2.938192219438e+08,1.710693530560e+03,50000,36503,33772,13497,13497,0,1,e,P,2016,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040797e+01,4.200000e+01,7.000000e+00,28340000044,1376256,512,4522240
45,2.938192242794e+08,2.938209311525e+08,1.706873059213e+03,50000,36488,33745,13512,13512,0,1,e,P,2016,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040797e+01,2.900000e+01,7.000000e+00,28340000045,1376256,512,4522240
46,2.938209332858e+08,2.938226276396e+08,1.694353843689e+03,50000,36506,33736,13494,13494,0,1,e,P,2016,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040796e+01,3.400000e+01,8.000000e+00,28340000046,1376256,512,4522240
47,2.938226293376e+08,2.938243395283e+08,1.710190712750e+03,50000,36470,33569,13530,13530,0,1,e,P,2016,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040801e+01,3.800000e+01,7.000000e+00,28340000047,1376256,512,4522240
48,2.938243423020e+08,2.938260403862e+08,1.698084175050e+03,50000,36501,33672,13499,13499,0,1,e,P,2016,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040796e+01,2.300000e+01,8.000000e+00,28340000048,1376256,512,4522240
49,2.938260432931e+08,2.938277413140e+08,1.698020923615e+03,50000,36367,33572,13633,13633,0,1,e,P,2016,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040802e+01,3.200000e+01,6.000000e+00,28340000049,1376256,512,4522240
50,2.938277433003e+08,2.938288374233e+08,1.094123044848e+03,31879,23323,21305,8556,8556,0,1,e,P,2016,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040800e+01,3.200000e+01,9.000000e+00,28340000050,1376256,512,4522240
51,2.938288402966e+08,2.938304862651e+08,1.645968422651e+03,48331,35342,32647,12989,12989,0,1,e,P,2016,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040805e+01,3.500000e+01,8.000000e+00,28340000051,1376256,512,4522240
52,2.938304882647e+08,2.938321967686e+08,1.708503862619e+03,50000,36554,33919,13446,13446,0,1,e,P,2016,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040803e+01,3.500000e+01,8.000000e+00,28340000052,1376256,512,4522240
53,2.938321992955e+08,2.938339017221e+08,1.702426635742e+03,50000,36144,32889,13856,13856,0,1,e,P,2016,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040805e+01,3.800000e+01,7.000000e+00,28340000053,1376256,512,4522240
54,2.938339033054e+08,2.938356060388e+08,1.702733397245e+03,50000,36366,33417,13634,13634,0,1,e,P,2016,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040796e+01,2.900000e+01,7.000000e+00,28340000054,1376256,512,4522240
