#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.105339400000e+08,1.800000e+01,1.100000e+01,1.004000e+03,9590900001
5.105355600000e+08,1.800000e+01,1.100000e+01,1.004000e+03,9590900002
5.105372400000e+08,1.800000e+01,1.000000e+01,1.005000e+03,9590900003
5.105388600000e+08,1.800000e+01,1.000000e+01,1.004000e+03,9590900004
5.105404800000e+08,1.800000e+01,1.000000e+01,1.004000e+03,9590900005
5.105421000000e+08,1.800000e+01,1.000000e+01,1.004000e+03,9590900006
5.105437200000e+08,1.800000e+01,1.000000e+01,1.004000e+03,9590900007
5.105453400000e+08,1.800000e+01,1.000000e+01,1.004000e+03,9590900008
5.105469600000e+08,1.800000e+01,1.000000e+01,1.004000e+03,9590900009
5.105485800000e+08,1.800000e+01,1.000000e+01,1.004000e+03,9590900010
5.105502000000e+08,1.800000e+01,1.000000e+01,1.004000e+03,9590900011
5.105518200000e+08,1.800000e+01,1.000000e+01,1.003000e+03,9590900012
5.105534400000e+08,1.800000e+01,9.000000e+00,1.004000e+03,9590900013
5.105550600000e+08,1.800000e+01,9.000000e+00,1.004000e+03,9590900014
5.105566800000e+08,1.800000e+01,9.000000e+00,1.004000e+03,9590900015
5.105582400000e+08,1.800000e+01,9.000000e+00,1.004000e+03,9590900016
5.105599200000e+08,1.800000e+01,9.000000e+00,1.004000e+03,9590900017
5.105615400000e+08,1.800000e+01,9.000000e+00,1.004000e+03,9590900018
5.105631600000e+08,1.800000e+01,9.000000e+00,1.004000e+03,9590900019
5.105647800000e+08,1.900000e+01,1.000000e+01,1.005000e+03,9590900020
5.105664000000e+08,1.900000e+01,1.000000e+01,1.005000e+03,9590900021
5.105680800000e+08,1.900000e+01,1.100000e+01,1.005000e+03,9590900022
5.105697600000e+08,2.000000e+01,1.100000e+01,1.005000e+03,9590900023
5.105713800000e+08,2.000000e+01,1.200000e+01,1.005000e+03,9590900024
5.105730000000e+08,2.000000e+01,1.200000e+01,1.005000e+03,9590900025
5.105746800000e+08,2.000000e+01,1.300000e+01,1.005000e+03,9590900026
5.105763000000e+08,2.100000e+01,1.400000e+01,1.005000e+03,9590900027
5.105779200000e+08,2.100000e+01,1.400000e+01,1.005000e+03,9590900028
5.105796000000e+08,2.100000e+01,1.400000e+01,1.005000e+03,9590900029
5.105812200000e+08,2.100000e+01,1.400000e+01,1.005000e+03,9590900030
5.105828400000e+08,2.000000e+01,1.500000e+01,1.004000e+03,9590900031
5.105845200000e+08,2.000000e+01,1.500000e+01,1.004000e+03,9590900032
5.105861400000e+08,2.000000e+01,1.500000e+01,1.004000e+03,9590900033
5.105877000000e+08,2.000000e+01,1.600000e+01,1.004000e+03,9590900034
5.105893200000e+08,2.000000e+01,1.600000e+01,1.004000e+03,9590900035
5.105909400000e+08,2.000000e+01,1.600000e+01,1.003000e+03,9590900036
5.105925600000e+08,2.000000e+01,1.600000e+01,1.003000e+03,9590900037
5.105941800000e+08,2.000000e+01,1.600000e+01,1.003000e+03,9590900038
5.105957400000e+08,2.000000e+01,1.600000e+01,1.003000e+03,9590900039
5.105973600000e+08,2.000000e+01,1.600000e+01,1.003000e+03,9590900040
5.105989800000e+08,2.000000e+01,1.600000e+01,1.003000e+03,9590900041
5.106006000000e+08,2.000000e+01,1.500000e+01,1.003000e+03,9590900042
5.106021600000e+08,2.000000e+01,1.500000e+01,1.004000e+03,9590900043
5.106037800000e+08,2.000000e+01,1.500000e+01,1.004000e+03,9590900044
5.106054000000e+08,2.000000e+01,1.400000e+01,1.004000e+03,9590900045
5.106070200000e+08,2.000000e+01,1.400000e+01,1.004000e+03,9590900046
5.106085800000e+08,1.900000e+01,1.400000e+01,1.004000e+03,9590900047
5.106102000000e+08,1.900000e+01,1.400000e+01,1.004000e+03,9590900048
5.106118200000e+08,1.900000e+01,1.400000e+01,1.004000e+03,9590900049
5.106134400000e+08,1.900000e+01,1.400000e+01,1.004000e+03,9590900050
5.106149400000e+08,1.900000e+01,1.400000e+01,1.004000e+03,9590900051
5.106166200000e+08,1.900000e+01,1.400000e+01,1.004000e+03,9590900052
5.106181800000e+08,1.900000e+01,1.400000e+01,1.004000e+03,9590900053
5.106198000000e+08,1.900000e+01,1.500000e+01,1.004000e+03,9590900054
5.106203400000e+08,1.900000e+01,1.500000e+01,1.004000e+03,9591000001
5.106219600000e+08,1.900000e+01,1.500000e+01,1.003000e+03,9591000002
5.106235800000e+08,1.900000e+01,1.400000e+01,1.003000e+03,9591000003
5.106251400000e+08,1.900000e+01,1.400000e+01,1.003000e+03,9591000004
5.106267600000e+08,1.900000e+01,1.400000e+01,1.003000e+03,9591000005
5.106283800000e+08,1.900000e+01,1.400000e+01,1.003000e+03,9591000006
5.106300000000e+08,1.900000e+01,1.400000e+01,1.003000e+03,9591000007
5.106316200000e+08,1.900000e+01,1.400000e+01,1.003000e+03,9591000008
5.106332400000e+08,1.900000e+01,1.400000e+01,1.003000e+03,9591000009
5.106348000000e+08,1.900000e+01,1.400000e+01,1.003000e+03,9591000010
5.106364200000e+08,1.900000e+01,1.400000e+01,1.003000e+03,9591000011
5.106380400000e+08,1.900000e+01,1.400000e+01,1.003000e+03,9591000012
5.106396600000e+08,1.900000e+01,1.400000e+01,1.003000e+03,9591000013
5.106412800000e+08,1.900000e+01,1.400000e+01,1.003000e+03,9591000014
5.106429000000e+08,1.900000e+01,1.400000e+01,1.004000e+03,9591000015
5.106444600000e+08,1.900000e+01,1.400000e+01,1.004000e+03,9591000016
5.106460800000e+08,1.900000e+01,1.400000e+01,1.004000e+03,9591000017
5.106477000000e+08,1.900000e+01,1.400000e+01,1.005000e+03,9591000018
5.106493200000e+08,1.900000e+01,1.400000e+01,1.005000e+03,9591000019
5.106510000000e+08,2.000000e+01,1.400000e+01,1.005000e+03,9591000020
5.106526200000e+08,2.000000e+01,1.400000e+01,1.005000e+03,9591000021
5.106542400000e+08,2.000000e+01,1.400000e+01,1.006000e+03,9591000022
5.106558600000e+08,2.000000e+01,1.400000e+01,1.006000e+03,9591000023
5.106575400000e+08,2.000000e+01,1.500000e+01,1.006000e+03,9591000024
5.106591600000e+08,2.000000e+01,1.500000e+01,1.006000e+03,9591000025
5.106607800000e+08,2.000000e+01,1.600000e+01,1.006000e+03,9591000026
5.106624600000e+08,2.000000e+01,1.600000e+01,1.006000e+03,9591000027
5.106641400000e+08,2.000000e+01,1.700000e+01,1.006000e+03,9591000028
5.106657600000e+08,2.000000e+01,1.800000e+01,1.006000e+03,9591000029
5.106673800000e+08,2.000000e+01,1.800000e+01,1.006000e+03,9591000030
5.106690600000e+08,2.000000e+01,1.900000e+01,1.006000e+03,9591000031
5.106707400000e+08,2.000000e+01,1.900000e+01,1.006000e+03,9591000032
5.106723600000e+08,2.000000e+01,1.900000e+01,1.006000e+03,9591000033
5.106740400000e+08,2.000000e+01,1.900000e+01,1.005000e+03,9591000034
5.106756600000e+08,2.000000e+01,1.900000e+01,1.005000e+03,9591000035
5.106773400000e+08,2.000000e+01,1.900000e+01,1.006000e+03,9591000036
5.106790800000e+08,2.000000e+01,1.900000e+01,1.006000e+03,9591000037
5.106807000000e+08,2.000000e+01,1.900000e+01,1.006000e+03,9591000038
5.106823200000e+08,2.000000e+01,1.800000e+01,1.006000e+03,9591000039
5.106839400000e+08,2.000000e+01,1.800000e+01,1.005000e+03,9591000040
5.106856200000e+08,2.000000e+01,1.800000e+01,1.006000e+03,9591000041
5.106872400000e+08,2.000000e+01,1.800000e+01,1.006000e+03,9591000042
5.106888600000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9591000043
5.106905400000e+08,2.000000e+01,1.600000e+01,1.007000e+03,9591000044
5.106921000000e+08,2.000000e+01,1.600000e+01,1.007000e+03,9591000045
5.106937800000e+08,2.000000e+01,1.600000e+01,1.008000e+03,9591000046
5.106954000000e+08,2.000000e+01,1.600000e+01,1.007000e+03,9591000047
5.106970800000e+08,2.000000e+01,1.500000e+01,1.008000e+03,9591000048
5.106987000000e+08,2.000000e+01,1.500000e+01,1.008000e+03,9591000049
