#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.880544200000e+08,2.100000e+01,1.700000e+01,1.014000e+03,24333300001
2.880559200000e+08,2.100000e+01,1.700000e+01,1.014000e+03,24333300002
2.880574800000e+08,2.100000e+01,1.700000e+01,1.014000e+03,24333300003
2.880589800000e+08,2.100000e+01,1.700000e+01,1.014000e+03,24333400004
2.880604800000e+08,2.100000e+01,1.700000e+01,1.014000e+03,24333400005
2.880619800000e+08,2.100000e+01,1.700000e+01,1.013000e+03,24333400006
2.880634800000e+08,2.100000e+01,1.700000e+01,1.013000e+03,24333400007
2.880649800000e+08,2.100000e+01,1.700000e+01,1.013000e+03,24333400008
2.880665400000e+08,2.100000e+01,1.700000e+01,1.013000e+03,24333400009
2.880680400000e+08,2.100000e+01,1.700000e+01,1.013000e+03,24333400010
2.880695400000e+08,2.100000e+01,1.700000e+01,1.013000e+03,24333400011
2.880710400000e+08,2.100000e+01,1.700000e+01,1.013000e+03,24333400012
2.880726000000e+08,2.100000e+01,1.700000e+01,1.014000e+03,24333400013
2.880741000000e+08,2.100000e+01,1.700000e+01,1.014000e+03,24333400014
2.880756600000e+08,2.200000e+01,1.700000e+01,1.014000e+03,24333400015
2.880771600000e+08,2.100000e+01,1.700000e+01,1.014000e+03,24333400016
2.880786600000e+08,2.100000e+01,1.700000e+01,1.014000e+03,24333400017
2.880802200000e+08,2.200000e+01,1.700000e+01,1.015000e+03,24333400018
2.880817200000e+08,2.200000e+01,1.700000e+01,1.015000e+03,24333400019
2.880832200000e+08,2.200000e+01,1.700000e+01,1.015000e+03,24333400020
2.880847200000e+08,2.200000e+01,1.700000e+01,1.015000e+03,24333400021
2.880862200000e+08,2.200000e+01,1.600000e+01,1.015000e+03,24333400022
2.880877800000e+08,2.200000e+01,1.600000e+01,1.015000e+03,24333400023
2.880892800000e+08,2.200000e+01,1.600000e+01,1.015000e+03,24333400024
2.880908400000e+08,2.200000e+01,1.600000e+01,1.015000e+03,24333400025
2.880923400000e+08,2.300000e+01,1.600000e+01,1.015000e+03,24333400026
2.880939000000e+08,2.300000e+01,1.600000e+01,1.015000e+03,24333400027
2.880954600000e+08,2.300000e+01,1.600000e+01,1.015000e+03,24333400028
2.880970200000e+08,2.200000e+01,1.600000e+01,1.014000e+03,24333400029
2.880985200000e+08,2.200000e+01,1.600000e+01,1.014000e+03,24333400030
2.881000200000e+08,2.200000e+01,1.600000e+01,1.013000e+03,24333400031
2.881015800000e+08,2.200000e+01,1.600000e+01,1.013000e+03,24333400032
2.881031400000e+08,2.200000e+01,1.600000e+01,1.013000e+03,24333400033
2.881046400000e+08,2.200000e+01,1.600000e+01,1.013000e+03,24333400034
2.881061400000e+08,2.200000e+01,1.600000e+01,1.012000e+03,24333400035
2.881077000000e+08,2.200000e+01,1.600000e+01,1.012000e+03,24333400036
2.881092000000e+08,2.200000e+01,1.600000e+01,1.012000e+03,24333400037
2.881107600000e+08,2.200000e+01,1.600000e+01,1.011000e+03,24333400038
2.881122600000e+08,2.200000e+01,1.600000e+01,1.011000e+03,24333400039
2.881138200000e+08,2.200000e+01,1.600000e+01,1.011000e+03,24333400040
2.881153200000e+08,2.200000e+01,1.600000e+01,1.011000e+03,24333400041
2.881168800000e+08,2.200000e+01,1.600000e+01,1.011000e+03,24333400042
2.881184400000e+08,2.200000e+01,1.600000e+01,1.011000e+03,24333400043
2.881199400000e+08,2.200000e+01,1.600000e+01,1.011000e+03,24333400044
2.881215000000e+08,2.200000e+01,1.600000e+01,1.011000e+03,24333400045
2.881230600000e+08,2.200000e+01,1.600000e+01,1.011000e+03,24333400046
2.881246200000e+08,2.200000e+01,1.600000e+01,1.012000e+03,24333400047
2.881261800000e+08,2.200000e+01,1.600000e+01,1.011000e+03,24333400048
2.881276800000e+08,2.200000e+01,1.600000e+01,1.011000e+03,24333400049
2.881293000000e+08,2.200000e+01,1.600000e+01,1.011000e+03,24333400050
2.881308000000e+08,2.200000e+01,1.600000e+01,1.009000e+03,24333400051
2.881323600000e+08,2.200000e+01,1.600000e+01,1.009000e+03,24333400052
2.881338600000e+08,2.200000e+01,1.600000e+01,1.009000e+03,24333400053
2.881354200000e+08,2.200000e+01,1.600000e+01,1.009000e+03,24333400054
2.881369200000e+08,2.200000e+01,1.600000e+01,1.008000e+03,24333400055
2.881384200000e+08,2.200000e+01,1.600000e+01,1.008000e+03,24333400056
2.881399200000e+08,2.200000e+01,1.600000e+01,1.008000e+03,24333400057
2.881414200000e+08,2.200000e+01,1.600000e+01,1.007000e+03,24333400001
2.881429200000e+08,2.200000e+01,1.600000e+01,1.007000e+03,24333400002
2.881444200000e+08,2.200000e+01,1.600000e+01,1.007000e+03,24333500003
2.881459200000e+08,2.200000e+01,1.600000e+01,1.007000e+03,24333500004
2.881474200000e+08,2.200000e+01,1.600000e+01,1.007000e+03,24333500005
2.881488600000e+08,2.200000e+01,1.600000e+01,1.007000e+03,24333500006
2.881503600000e+08,2.200000e+01,1.600000e+01,1.007000e+03,24333500007
2.881518600000e+08,2.200000e+01,1.600000e+01,1.007000e+03,24333500008
2.881533600000e+08,2.200000e+01,1.600000e+01,1.007000e+03,24333500009
2.881549200000e+08,2.200000e+01,1.600000e+01,1.006000e+03,24333500010
2.881564200000e+08,2.200000e+01,1.600000e+01,1.007000e+03,24333500011
2.881579200000e+08,2.200000e+01,1.600000e+01,1.007000e+03,24333500012
2.881594200000e+08,2.200000e+01,1.600000e+01,1.006000e+03,24333500013
2.881609800000e+08,2.200000e+01,1.600000e+01,1.006000e+03,24333500014
2.881624800000e+08,2.200000e+01,1.600000e+01,1.006000e+03,24333500015
2.881639800000e+08,2.200000e+01,1.600000e+01,1.006000e+03,24333500016
2.881655400000e+08,2.200000e+01,1.600000e+01,1.008000e+03,24333500017
2.881670400000e+08,2.100000e+01,1.600000e+01,1.008000e+03,24333500018
2.881685400000e+08,2.200000e+01,1.600000e+01,1.008000e+03,24333500019
2.881700400000e+08,2.200000e+01,1.600000e+01,1.007000e+03,24333500020
2.881717200000e+08,2.200000e+01,1.600000e+01,1.007000e+03,24333500022
2.881732200000e+08,2.200000e+01,1.600000e+01,1.007000e+03,24333500023
2.881747800000e+08,2.200000e+01,1.600000e+01,1.005000e+03,24333500024
2.881762800000e+08,2.200000e+01,1.600000e+01,1.005000e+03,24333500025
2.881777800000e+08,2.300000e+01,1.600000e+01,1.005000e+03,24333500026
2.881793400000e+08,2.300000e+01,1.600000e+01,1.004000e+03,24333500027
2.881807800000e+08,2.300000e+01,1.500000e+01,1.004000e+03,24333500028
2.881822800000e+08,2.300000e+01,1.500000e+01,1.004000e+03,24333500029
2.881837800000e+08,2.300000e+01,1.500000e+01,1.003000e+03,24333500030
2.881852800000e+08,2.300000e+01,1.500000e+01,1.002000e+03,24333500031
2.881868400000e+08,2.300000e+01,1.500000e+01,1.002000e+03,24333500032
2.881883400000e+08,2.300000e+01,1.500000e+01,1.002000e+03,24333500033
2.881898400000e+08,2.300000e+01,1.500000e+01,1.001000e+03,24333500034
2.881913400000e+08,2.300000e+01,1.500000e+01,1.001000e+03,24333500035
2.881928400000e+08,2.300000e+01,1.500000e+01,1.001000e+03,24333500036
2.881943400000e+08,2.300000e+01,1.500000e+01,1.001000e+03,24333500037
2.881959000000e+08,2.300000e+01,1.500000e+01,1.001000e+03,24333500038
2.881974000000e+08,2.300000e+01,1.500000e+01,1.000000e+03,24333500039
2.881989600000e+08,2.300000e+01,1.500000e+01,9.990000e+02,24333500040
2.882005200000e+08,2.300000e+01,1.500000e+01,1.000000e+03,24333500041
2.882020200000e+08,2.300000e+01,1.500000e+01,1.000000e+03,24333500042
2.882036400000e+08,2.300000e+01,1.500000e+01,1.000000e+03,24333500043
2.882051400000e+08,2.300000e+01,1.500000e+01,1.001000e+03,24333500044
2.882067000000e+08,2.300000e+01,1.500000e+01,1.001000e+03,24333500045
2.882082600000e+08,2.300000e+01,1.500000e+01,1.002000e+03,24333500046
2.882097600000e+08,2.300000e+01,1.500000e+01,1.002000e+03,24333500047
2.882113200000e+08,2.300000e+01,1.500000e+01,1.003000e+03,24333500048
2.882128200000e+08,2.300000e+01,1.500000e+01,1.003000e+03,24333500049
2.882143800000e+08,2.300000e+01,1.500000e+01,1.003000e+03,24333500050
2.882158800000e+08,2.300000e+01,1.500000e+01,1.004000e+03,24333500051
2.882173800000e+08,2.300000e+01,1.500000e+01,1.004000e+03,24333500052
2.882189400000e+08,2.300000e+01,1.500000e+01,1.005000e+03,24333500053
2.882205000000e+08,2.200000e+01,1.500000e+01,1.005000e+03,24333500054
2.882220000000e+08,2.300000e+01,1.500000e+01,1.005000e+03,24333500055
2.882236200000e+08,2.300000e+01,1.500000e+01,1.005000e+03,24333500056
2.882251800000e+08,2.200000e+01,1.500000e+01,1.006000e+03,24333500057
