#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.595042620121e+08,3.595053189902e+08,1.056978103757e+03,47887,47764,43648,123,123,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416000001,0,1,0
2,3.595053233111e+08,3.595063769844e+08,1.053673314571e+03,47842,47701,43528,141,141,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416000002,0,1,0
3,3.595063821336e+08,3.595074409898e+08,1.058856239617e+03,47839,47714,43611,125,125,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416000003,0,1,0
4,3.595074460360e+08,3.595085029891e+08,1.056953062117e+03,47859,47734,43638,125,125,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416000004,0,1,0
5,3.595085080446e+08,3.595095629987e+08,1.054954059064e+03,47882,47764,43803,118,118,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416000005,0,1,0
6,3.595095673001e+08,3.595106299792e+08,1.062679133475e+03,47838,47710,43648,128,128,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993421e+00,22416000006,0,1,0
7,3.595106350121e+08,3.595116929730e+08,1.057960904598e+03,47849,47710,43561,139,139,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416100007,0,1,0
8,3.595116970349e+08,3.595127549969e+08,1.057961968422e+03,47868,47749,43777,119,119,0,4,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416100008,0,1,0
9,3.595127590305e+08,3.595138159777e+08,1.056947245598e+03,47881,47749,43592,132,132,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993383e+00,22416100009,0,1,0
10,3.595138200363e+08,3.595148759917e+08,1.055955402732e+03,47850,47717,43774,133,133,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416100010,0,1,0
11,3.595148810403e+08,3.595159379576e+08,1.056917318285e+03,47854,47725,43638,129,129,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416100011,0,1,0
12,3.595159430171e+08,3.595169879768e+08,1.044959681511e+03,47874,47765,43470,109,109,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.304015e+00,22416100012,0,1,0
13,3.595169920258e+08,3.595180479448e+08,1.055918968737e+03,47865,47737,43572,128,128,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416100013,0,1,0
14,3.595180520276e+08,3.595191219911e+08,1.069963468969e+03,47837,47700,43539,137,137,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416100014,0,1,0
15,3.595191260385e+08,3.595201819915e+08,1.055952979624e+03,47836,47730,43722,106,106,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416100015,0,1,0
16,3.595201870356e+08,3.595212509949e+08,1.063959263384e+03,47862,47741,43867,121,121,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416100016,0,1,0
17,3.595212550309e+08,3.595223109787e+08,1.055947826445e+03,47854,47739,43660,115,115,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.629139e+00,22416100017,0,1,0
18,3.595223161331e+08,3.595233689434e+08,1.052810208738e+03,47851,47736,43650,115,115,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.641362e-03,22416100018,0,1,0
19,3.595233740216e+08,3.595244349753e+08,1.060953679681e+03,47857,47737,43799,120,120,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22416100019,0,1,0
20,3.595244390276e+08,3.595255009955e+08,1.061967958272e+03,47874,47771,43812,103,103,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.080903e+00,22416100020,0,1,0
21,3.595255050805e+08,3.595265579970e+08,1.052916431665e+03,47889,47775,43799,114,114,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416100021,0,1,0
22,3.595265620327e+08,3.595276219566e+08,1.059923843801e+03,47869,47752,43811,117,117,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.262017e+00,22416100022,0,1,0
23,3.595276260573e+08,3.595286789499e+08,1.052892574072e+03,47876,47755,43631,121,121,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416100023,0,1,0
24,3.595286830585e+08,3.595297389855e+08,1.055927002847e+03,47870,47748,43849,122,122,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.521286e+00,22416100024,0,1,0
25,3.595297430295e+08,3.595308029523e+08,1.059922837079e+03,47853,47731,43846,122,122,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.575872e+00,22416100025,0,1,0
26,3.595308080560e+08,3.595312769705e+08,4.689144182801e+02,20997,20952,19057,45,45,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.263829e+00,22416100026,0,1,0
27,3.595318790140e+08,3.595320749597e+08,1.959456776381e+02,8851,8828,7808,23,23,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.197972e-01,22416100027,0,1,0
28,3.595329430113e+08,3.595332829483e+08,3.399369890094e+02,15356,15322,13893,34,34,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416100028,0,1,0
29,3.595340120339e+08,3.595350729942e+08,1.060960303605e+03,47864,47746,43785,118,118,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416100029,0,1,0
30,3.595350770194e+08,3.595361409767e+08,1.063957292140e+03,47410,47300,43336,110,110,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.351174e+00,22416100030,0,1,0
31,3.595361540152e+08,3.595372199917e+08,1.065976516485e+03,47854,47744,43870,110,110,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416100031,0,1,0
32,3.595372240316e+08,3.595382869899e+08,1.062958296716e+03,47842,47732,43821,110,110,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.986842e+00,22416100032,0,1,0
33,3.595382920257e+08,3.595393499914e+08,1.057965651035e+03,47859,47724,43820,135,135,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993390e+00,22416100033,0,1,0
34,3.595393540306e+08,3.595404199997e+08,1.065969082415e+03,47854,47728,43841,126,126,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416100034,0,1,0
35,3.595404240394e+08,3.595414819903e+08,1.057950910330e+03,47845,47738,43784,107,107,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416100035,0,1,0
36,3.595414870271e+08,3.595425599745e+08,1.072947402716e+03,47828,47722,43750,106,106,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993482e+00,22416100036,0,1,0
37,3.595425650126e+08,3.595436289191e+08,1.063906480968e+03,47821,47699,43747,122,122,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416100037,0,1,0
38,3.595436340503e+08,3.595446999926e+08,1.065942280531e+03,47826,47712,43878,114,114,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416100038,0,1,0
39,3.595447050506e+08,3.595457759693e+08,1.070918714941e+03,47849,47746,43813,103,103,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416100039,0,1,0
40,3.595457800124e+08,3.595459059830e+08,1.259705789089e+02,5640,5627,4659,13,13,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416100040,0,1,0
41,3.595468500809e+08,3.595479129959e+08,1.062914925456e+03,47829,47718,43844,111,111,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416100041,0,1,0
42,3.595479180173e+08,3.595489759894e+08,1.057972125351e+03,47848,47733,43865,115,115,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416100042,0,1,0
43,3.595489810242e+08,3.595500439669e+08,1.062942658663e+03,47850,47724,43705,126,126,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416100043,0,1,0
44,3.595500480208e+08,3.595511149718e+08,1.066951022267e+03,47829,47727,43685,102,102,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416100044,0,1,0
45,3.595511200194e+08,3.595521789794e+08,1.058959999800e+03,47877,47783,43759,94,94,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416100045,0,1,0
46,3.595521830114e+08,3.595532419899e+08,1.058978467405e+03,47865,47745,43674,120,120,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.481133e-01,22416100046,0,1,0
47,3.595532460993e+08,3.595543089841e+08,1.062884735703e+03,47841,47737,43514,104,104,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22416100047,0,1,0
48,3.595543140327e+08,3.595553749776e+08,1.060944834054e+03,47842,47725,43818,117,117,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.693974e+00,22416100048,0,1,0
49,3.595553800828e+08,3.595564369939e+08,1.056911184549e+03,47858,47739,43779,119,119,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.811909e+00,22416100049,0,1,0
50,3.595564420627e+08,3.595575019955e+08,1.059932781637e+03,47862,47744,43654,118,118,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.786994e+00,22416100050,0,1,0
51,3.595575060918e+08,3.595585649331e+08,1.058841242850e+03,47843,47740,43657,103,103,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.971703e-01,22416100051,0,1,0
52,3.595585700162e+08,3.595596309883e+08,1.060972023189e+03,47831,47715,43529,116,116,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.289076e+00,22416100052,0,1,0
53,3.595596360204e+08,3.595607019675e+08,1.065947091877e+03,47830,47718,43706,112,112,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.968134e-02,22416100053,0,1,0
54,3.595607070405e+08,3.595613049916e+08,5.979510942698e+02,27159,27090,24597,69,69,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.193655e+00,22416100054,0,1,0
55,3.595617620418e+08,3.595628209868e+08,1.058945024669e+03,47877,47743,43717,134,134,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416100055,0,1,0
56,3.595628250352e+08,3.595638839846e+08,1.058949345469e+03,47873,47777,43447,96,96,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.484906e+00,22416100056,0,1,0
57,3.595638880185e+08,3.595649479860e+08,1.059967575610e+03,47864,47753,43577,111,111,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.507069e-01,22416100057,0,1,0
58,3.595649520494e+08,3.595660079806e+08,1.055931132793e+03,47866,47766,43526,100,100,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416100058,0,1,0
59,3.595660120495e+08,3.595670679999e+08,1.055950389206e+03,47873,47765,43496,108,108,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416100059,0,1,0
60,3.595670720129e+08,3.595681359989e+08,1.063986055255e+03,47831,47718,43513,113,113,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416100060,0,1,0
61,3.595681410275e+08,3.595691969889e+08,1.055961378872e+03,47886,47763,43458,123,123,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.052981e+00,22416100061,0,1,0
62,3.595692010567e+08,3.595702599461e+08,1.058889388144e+03,47829,47722,43216,107,107,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.973585e+00,22416100062,0,1,0
63,3.595702650309e+08,3.595713339794e+08,1.068948504686e+03,47819,47702,43347,117,117,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416100063,0,1,0
64,3.595713390310e+08,3.595716268958e+08,2.878647838831e+02,13010,12979,11648,31,31,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416100064,0,1,0
65,3.595724040538e+08,3.595734659779e+08,1.061924062133e+03,47876,47760,43339,116,116,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416100065,0,1,0
66,3.595734700487e+08,3.595745189795e+08,1.048930849254e+03,47852,47746,43491,106,106,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416100066,0,1,0
67,3.595745240888e+08,3.595755879866e+08,1.063897827685e+03,47855,47723,43393,132,132,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416100067,0,1,0
68,3.595755920514e+08,3.595766499614e+08,1.057910003901e+03,47874,47764,43437,110,110,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416100068,0,1,0
69,3.595766540136e+08,3.595772379504e+08,5.839367536306e+02,26283,26222,23652,61,61,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416100069,0,1,0
70,3.595777210314e+08,3.595787809902e+08,1.059958811641e+03,47854,47713,43305,141,141,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416100070,0,1,0
71,3.595787850333e+08,3.595798459937e+08,1.060960365176e+03,47859,47726,43449,133,133,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416100071,0,1,0
72,3.595798500203e+08,3.595809079947e+08,1.057974433362e+03,47851,47741,43188,110,110,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416100072,0,1,0
73,3.595809120400e+08,3.595819689535e+08,1.056913498223e+03,47850,47715,43436,135,135,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416100073,0,1,0
74,3.595819740665e+08,3.595830309575e+08,1.056890955746e+03,47849,47720,43486,129,129,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416100074,0,1,0
75,3.595830360142e+08,3.595840979809e+08,1.061966729343e+03,47853,47707,43333,146,146,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416100075,0,1,0
76,3.595841020449e+08,3.595851569872e+08,1.054942313194e+03,47872,47753,43277,119,119,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416100076,0,1,0
77,3.595851610441e+08,3.595862229646e+08,1.061920515776e+03,47859,47719,43272,140,140,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416100077,0,1,0
78,3.595862270178e+08,3.595872749359e+08,1.047918016434e+03,47890,47765,43261,125,125,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416100078,0,1,0
79,3.595872790284e+08,3.595874429750e+08,1.639465453029e+02,7549,7525,6532,24,24,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416100079,0,1,0
80,3.595883320145e+08,3.595894029804e+08,1.070965861142e+03,47832,47689,43192,143,143,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416100080,0,1,0
81,3.595894070361e+08,3.595904719773e+08,1.064941178262e+03,47841,47724,43160,117,117,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416100081,0,1,0
1,3.595904760149e+08,3.595915349879e+08,1.058973068357e+03,47858,47713,43391,145,145,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416100001,0,1,0
2,3.595915400293e+08,3.595925989760e+08,1.058946734965e+03,47866,47742,43341,124,124,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416100002,0,1,0
3,3.595926030183e+08,3.595936659741e+08,1.062955802858e+03,47867,47725,43297,142,142,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416100003,0,1,0
4,3.595936700359e+08,3.595947189863e+08,1.048950414479e+03,47862,47751,43217,111,111,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416100004,0,1,0
5,3.595947240335e+08,3.595957749931e+08,1.050959551930e+03,47865,47743,43254,122,122,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416100005,0,1,0
6,3.595957800430e+08,3.595968379948e+08,1.057951798320e+03,47861,47725,43335,136,136,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416100006,0,1,0
7,3.595968420539e+08,3.595979079775e+08,1.065923506796e+03,47833,47731,43308,102,102,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416200007,0,1,0
8,3.595979130514e+08,3.595989699889e+08,1.056937519610e+03,47861,47737,43196,124,124,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416200008,0,1,0
9,3.595989740347e+08,3.596000369995e+08,1.062964831829e+03,47850,47725,43358,125,125,0,2,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416200009,0,1,0
10,3.596000410314e+08,3.596011009994e+08,1.059967926562e+03,47874,47748,43188,126,126,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416200010,0,1,0
11,3.596011050175e+08,3.596021519836e+08,1.046966152012e+03,47875,47763,43279,112,112,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.296756e+00,22416200011,0,1,0
12,3.596021570230e+08,3.596032079954e+08,1.050972469330e+03,47864,47742,43205,122,122,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.456275e+00,22416200012,0,1,0
13,3.596032130423e+08,3.596042679938e+08,1.054951510191e+03,47877,47758,43380,119,119,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993371e+00,22416200013,0,1,0
14,3.596042720347e+08,3.596053289979e+08,1.056963183045e+03,47880,47743,43107,137,137,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993384e+00,22416200014,0,1,0
15,3.596053330135e+08,3.596063929972e+08,1.059983661294e+03,47853,47737,43276,116,116,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416200015,0,1,0
16,3.596063980263e+08,3.596074589370e+08,1.060910711288e+03,47855,47722,43155,133,133,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416200016,0,1,0
17,3.596074630278e+08,3.596085229681e+08,1.059940340102e+03,47858,47740,43363,118,118,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.672007e+00,22416200017,0,1,0
18,3.596085270177e+08,3.596095849546e+08,1.057936985254e+03,47885,47763,43345,122,122,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.610005e-03,22416200018,0,1,0
19,3.596095890762e+08,3.596106419942e+08,1.052918009520e+03,47881,47769,43294,112,112,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22416200019,0,1,0
20,3.596106460162e+08,3.596117049905e+08,1.058974305689e+03,47876,47754,43349,122,122,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.430188e+00,22416200020,0,1,0
21,3.596117090311e+08,3.596127689716e+08,1.059940523922e+03,47860,47732,43267,128,128,0,1,e,L,2018,5,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.986804e+00,22416200021,0,1,0
