#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.595042620000e+08,3.595043230000e+08,4.462295e+01,8.552917e-01,4.090164e+01,8.188520e-01,9.166054e-01,5.299270e-03,2.100000e+01,1.800000e+01,9.330000e+02,22416000001
3.595043230000e+08,3.595043840000e+08,4.522951e+01,8.610850e-01,4.136066e+01,8.234340e-01,9.144617e-01,5.324602e-03,2.100000e+01,1.800000e+01,9.330000e+02,22416000001
3.595043840000e+08,3.595044450000e+08,4.555738e+01,8.642004e-01,4.175410e+01,8.273412e-01,9.165167e-01,5.247177e-03,2.100000e+01,1.800000e+01,9.330000e+02,22416000001
3.595044450000e+08,3.595045060000e+08,4.581967e+01,8.666846e-01,4.167213e+01,8.265287e-01,9.094812e-01,5.427193e-03,2.100000e+01,1.800000e+01,9.330000e+02,22416000001
3.595045060000e+08,3.595045670000e+08,4.459016e+01,8.549774e-01,4.063934e+01,8.162223e-01,9.113970e-01,5.448707e-03,2.100000e+01,1.800000e+01,9.330000e+02,22416000001
3.595045670000e+08,3.595046280000e+08,4.532787e+01,8.620208e-01,4.154099e+01,8.252271e-01,9.164557e-01,5.262191e-03,2.100000e+01,1.800000e+01,9.330000e+02,22416000001
3.595046280000e+08,3.595046890000e+08,4.659016e+01,8.739412e-01,4.252459e+01,8.349398e-01,9.127375e-01,5.293888e-03,2.100000e+01,1.800000e+01,9.330000e+02,22416000001
3.595046890000e+08,3.595047500000e+08,4.462295e+01,8.552917e-01,4.065574e+01,8.163869e-01,9.110948e-01,5.455083e-03,2.100000e+01,1.800000e+01,9.330000e+02,22416000001
3.595047500000e+08,3.595048110000e+08,4.611475e+01,8.694709e-01,4.196721e+01,8.294499e-01,9.100604e-01,5.394184e-03,2.100000e+01,1.800000e+01,9.330000e+02,22416000001
3.595048110000e+08,3.595048720000e+08,4.514754e+01,8.603044e-01,4.072131e+01,8.170450e-01,9.019608e-01,5.666459e-03,2.100000e+01,1.800000e+01,9.330000e+02,22416000001
3.595048720000e+08,3.595049330000e+08,4.645901e+01,8.727102e-01,4.280328e+01,8.376712e-01,9.213126e-01,5.057735e-03,2.100000e+01,1.800000e+01,9.330000e+02,22416000001
3.595049330000e+08,3.595049940000e+08,4.381967e+01,8.475584e-01,4.024590e+01,8.122616e-01,9.184437e-01,5.293655e-03,2.100000e+01,1.800000e+01,9.330000e+02,22416000001
3.595049940000e+08,3.595050550000e+08,4.544262e+01,8.631113e-01,4.183607e+01,8.281528e-01,9.206349e-01,5.134070e-03,2.100000e+01,1.800000e+01,9.330000e+02,22416000001
3.595050550000e+08,3.595051160000e+08,4.477049e+01,8.567045e-01,4.104918e+01,8.203276e-01,9.168802e-01,5.282598e-03,2.100000e+01,1.800000e+01,9.330000e+02,22416000001
3.595051160000e+08,3.595051770000e+08,4.478688e+01,8.568612e-01,4.091803e+01,8.190161e-01,9.136164e-01,5.374737e-03,2.100000e+01,1.800000e+01,9.330000e+02,22416000001
3.595051770000e+08,3.595052380000e+08,4.509836e+01,8.598357e-01,4.127869e+01,8.226177e-01,9.153035e-01,5.308477e-03,2.100000e+01,1.800000e+01,9.330000e+02,22416000001
3.595052380000e+08,3.595052990000e+08,4.419672e+01,8.511971e-01,4.011475e+01,8.109370e-01,9.076409e-01,5.576181e-03,2.100000e+01,1.800000e+01,9.330000e+02,22416000001
3.595053230000e+08,3.595053840000e+08,4.568853e+01,8.654433e-01,4.157377e+01,8.255527e-01,9.099390e-01,5.422581e-03,2.100000e+01,1.700000e+01,9.330000e+02,22416000002
3.595053840000e+08,3.595054450000e+08,4.536066e+01,8.623325e-01,4.145901e+01,8.244125e-01,9.139863e-01,5.330269e-03,2.100000e+01,1.700000e+01,9.330000e+02,22416000002
3.595054450000e+08,3.595055060000e+08,4.408197e+01,8.500913e-01,4.016393e+01,8.114340e-01,9.111194e-01,5.487768e-03,2.100000e+01,1.700000e+01,9.330000e+02,22416000002
3.595055060000e+08,3.595055670000e+08,4.714754e+01,8.791533e-01,4.332787e+01,8.427888e-01,9.189847e-01,5.087954e-03,2.100000e+01,1.700000e+01,9.330000e+02,22416000002
3.595055670000e+08,3.595056280000e+08,4.555738e+01,8.642004e-01,4.180328e+01,8.278283e-01,9.175963e-01,5.216209e-03,2.100000e+01,1.700000e+01,9.330000e+02,22416000002
3.595056280000e+08,3.595056890000e+08,4.521312e+01,8.609289e-01,4.103279e+01,8.201638e-01,9.075417e-01,5.515808e-03,2.100000e+01,1.700000e+01,9.330000e+02,22416000002
3.595056890000e+08,3.595057500000e+08,4.404918e+01,8.497751e-01,4.022951e+01,8.120961e-01,9.132862e-01,5.428923e-03,2.100000e+01,1.700000e+01,9.330000e+02,22416000002
3.595057500000e+08,3.595058110000e+08,4.386885e+01,8.480339e-01,4.004918e+01,8.102739e-01,9.129298e-01,5.450175e-03,2.100000e+01,1.700000e+01,9.330000e+02,22416000002
3.595058110000e+08,3.595058720000e+08,4.418033e+01,8.510392e-01,4.067213e+01,8.165514e-01,9.205937e-01,5.208134e-03,2.100000e+01,1.700000e+01,9.330000e+02,22416000002
3.595058720000e+08,3.595059330000e+08,4.493443e+01,8.582715e-01,4.067213e+01,8.165514e-01,9.051441e-01,5.596758e-03,2.100000e+01,1.700000e+01,9.330000e+02,22416000002
3.595059330000e+08,3.595059940000e+08,4.554099e+01,8.640449e-01,4.139344e+01,8.237603e-01,9.089273e-01,5.458743e-03,2.100000e+01,1.700000e+01,9.330000e+02,22416000002
3.595059940000e+08,3.595060550000e+08,4.450820e+01,8.541912e-01,3.995082e+01,8.092784e-01,8.976059e-01,5.818291e-03,2.100000e+01,1.700000e+01,9.330000e+02,22416000002
3.595060550000e+08,3.595061160000e+08,4.586885e+01,8.671496e-01,4.206557e+01,8.304213e-01,9.170836e-01,5.213157e-03,2.100000e+01,1.700000e+01,9.330000e+02,22416000002
3.595061160000e+08,3.595061770000e+08,4.521312e+01,8.609289e-01,4.119672e+01,8.218005e-01,9.111675e-01,5.417363e-03,2.100000e+01,1.700000e+01,9.330000e+02,22416000002
3.595061770000e+08,3.595062380000e+08,4.691803e+01,8.770109e-01,4.318033e+01,8.413526e-01,9.203354e-01,5.061403e-03,2.100000e+01,1.700000e+01,9.330000e+02,22416000002
3.595062380000e+08,3.595062990000e+08,4.547541e+01,8.634226e-01,4.124590e+01,8.222909e-01,9.069935e-01,5.514492e-03,2.100000e+01,1.700000e+01,9.330000e+02,22416000002
3.595062990000e+08,3.595063600000e+08,4.511475e+01,8.599919e-01,4.127869e+01,8.226177e-01,9.149709e-01,5.316957e-03,2.100000e+01,1.700000e+01,9.330000e+02,22416000002
3.595063820000e+08,3.595064430000e+08,4.522951e+01,8.610850e-01,4.114754e+01,8.213098e-01,9.097499e-01,5.455178e-03,2.100000e+01,1.700000e+01,9.330000e+02,22416000003
3.595064430000e+08,3.595065040000e+08,4.388525e+01,8.481924e-01,4.013115e+01,8.111027e-01,9.144565e-01,5.405687e-03,2.100000e+01,1.700000e+01,9.330000e+02,22416000003
3.595065040000e+08,3.595065650000e+08,4.436066e+01,8.527742e-01,4.045901e+01,8.144094e-01,9.120473e-01,5.444642e-03,2.100000e+01,1.700000e+01,9.330000e+02,22416000003
3.595065650000e+08,3.595066260000e+08,4.672131e+01,8.751704e-01,4.301639e+01,8.397540e-01,9.207017e-01,5.061379e-03,2.100000e+01,1.700000e+01,9.330000e+02,22416000003
3.595066260000e+08,3.595066870000e+08,4.626229e+01,8.708607e-01,4.208197e+01,8.305831e-01,9.096386e-01,5.396938e-03,2.100000e+01,1.700000e+01,9.330000e+02,22416000003
3.595066870000e+08,3.595067480000e+08,4.534426e+01,8.621766e-01,4.118033e+01,8.216370e-01,9.081706e-01,5.490962e-03,2.100000e+01,1.700000e+01,9.330000e+02,22416000003
3.595067480000e+08,3.595068090000e+08,4.496721e+01,8.585845e-01,4.113115e+01,8.211462e-01,9.146919e-01,5.333590e-03,2.100000e+01,1.700000e+01,9.330000e+02,22416000003
3.595068090000e+08,3.595068700000e+08,4.442623e+01,8.534042e-01,4.073771e+01,8.172094e-01,9.169742e-01,5.300300e-03,2.100000e+01,1.700000e+01,9.330000e+02,22416000003
3.595068700000e+08,3.595069310000e+08,4.411475e+01,8.504074e-01,4.063934e+01,8.162223e-01,9.212189e-01,5.193207e-03,2.100000e+01,1.700000e+01,9.330000e+02,22416000003
3.595069310000e+08,3.595069920000e+08,4.272131e+01,8.368688e-01,3.945901e+01,8.042818e-01,9.236377e-01,5.202391e-03,2.100000e+01,1.700000e+01,9.330000e+02,22416000003
3.595069920000e+08,3.595070530000e+08,4.513115e+01,8.601482e-01,4.093443e+01,8.191801e-01,9.070106e-01,5.535029e-03,2.100000e+01,1.700000e+01,9.330000e+02,22416000003
3.595070530000e+08,3.595071140000e+08,4.495082e+01,8.584280e-01,4.150820e+01,8.249013e-01,9.234136e-01,5.078556e-03,2.100000e+01,1.700000e+01,9.330000e+02,22416000003
3.595071140000e+08,3.595071750000e+08,4.547541e+01,8.634226e-01,4.142623e+01,8.240865e-01,9.109589e-01,5.407437e-03,2.100000e+01,1.700000e+01,9.330000e+02,22416000003
3.595071750000e+08,3.595072360000e+08,4.467213e+01,8.557628e-01,4.083607e+01,8.181954e-01,9.141284e-01,5.367166e-03,2.100000e+01,1.700000e+01,9.330000e+02,22416000003
3.595072360000e+08,3.595072970000e+08,4.481967e+01,8.571749e-01,4.083607e+01,8.181954e-01,9.111192e-01,5.442423e-03,2.100000e+01,1.700000e+01,9.330000e+02,22416000003
3.595072970000e+08,3.595073580000e+08,4.734426e+01,8.809855e-01,4.318033e+01,8.413526e-01,9.120499e-01,5.270222e-03,2.100000e+01,1.700000e+01,9.330000e+02,22416000003
3.595073580000e+08,3.595074190000e+08,4.552459e+01,8.638893e-01,4.142623e+01,8.240865e-01,9.099748e-01,5.431362e-03,2.100000e+01,1.700000e+01,9.330000e+02,22416000003
3.595074460000e+08,3.595075070000e+08,4.613115e+01,8.696254e-01,4.239344e+01,8.336513e-01,9.189765e-01,5.143936e-03,2.100000e+01,1.700000e+01,9.330000e+02,22416000004
3.595075070000e+08,3.595075680000e+08,4.486885e+01,8.576450e-01,4.059016e+01,8.157282e-01,9.046401e-01,5.614141e-03,2.100000e+01,1.700000e+01,9.330000e+02,22416000004
3.595075680000e+08,3.595076290000e+08,4.457377e+01,8.548202e-01,4.091803e+01,8.190161e-01,9.179845e-01,5.262122e-03,2.100000e+01,1.700000e+01,9.330000e+02,22416000004
3.595076290000e+08,3.595076900000e+08,4.485246e+01,8.574883e-01,4.059016e+01,8.157282e-01,9.049708e-01,5.606449e-03,2.100000e+01,1.700000e+01,9.330000e+02,22416000004
3.595076900000e+08,3.595077510000e+08,4.513115e+01,8.601482e-01,4.173771e+01,8.271788e-01,9.248093e-01,5.025799e-03,2.100000e+01,1.700000e+01,9.330000e+02,22416000004
3.595077510000e+08,3.595078120000e+08,4.616393e+01,8.699344e-01,4.249180e+01,8.346179e-01,9.204546e-01,5.099088e-03,2.100000e+01,1.700000e+01,9.330000e+02,22416000004
3.595078120000e+08,3.595078730000e+08,4.398361e+01,8.491424e-01,4.018033e+01,8.115996e-01,9.135296e-01,5.426060e-03,2.100000e+01,1.700000e+01,9.330000e+02,22416000004
3.595078730000e+08,3.595079340000e+08,4.665574e+01,8.745560e-01,4.267213e+01,8.363869e-01,9.146170e-01,5.238270e-03,2.100000e+01,1.700000e+01,9.330000e+02,22416000004
3.595079340000e+08,3.595079950000e+08,4.493443e+01,8.582715e-01,4.081967e+01,8.180311e-01,9.084276e-01,5.509002e-03,2.100000e+01,1.700000e+01,9.330000e+02,22416000004
3.595079950000e+08,3.595080560000e+08,4.468853e+01,8.559198e-01,4.108197e+01,8.206551e-01,9.192957e-01,5.216907e-03,2.100000e+01,1.700000e+01,9.330000e+02,22416000004
3.595080560000e+08,3.595081170000e+08,4.485246e+01,8.574883e-01,4.073771e+01,8.172094e-01,9.082602e-01,5.518562e-03,2.100000e+01,1.700000e+01,9.330000e+02,22416000004
3.595081170000e+08,3.595081780000e+08,4.536066e+01,8.623325e-01,4.157377e+01,8.255527e-01,9.165161e-01,5.258561e-03,2.100000e+01,1.700000e+01,9.330000e+02,22416000004
3.595081780000e+08,3.595082390000e+08,4.545901e+01,8.632669e-01,4.150820e+01,8.249013e-01,9.130905e-01,5.349529e-03,2.100000e+01,1.700000e+01,9.330000e+02,22416000004
3.595082390000e+08,3.595083000000e+08,4.577049e+01,8.662193e-01,4.178688e+01,8.276659e-01,9.129656e-01,5.334761e-03,2.100000e+01,1.700000e+01,9.330000e+02,22416000004
3.595083000000e+08,3.595083610000e+08,4.585246e+01,8.669946e-01,4.178688e+01,8.276659e-01,9.113336e-01,5.374921e-03,2.100000e+01,1.700000e+01,9.330000e+02,22416000004
3.595083610000e+08,3.595084220000e+08,4.493443e+01,8.582715e-01,4.119672e+01,8.218005e-01,9.168187e-01,5.274729e-03,2.100000e+01,1.700000e+01,9.330000e+02,22416000004
3.595084220000e+08,3.595084830000e+08,4.367213e+01,8.461304e-01,3.972131e+01,8.069504e-01,9.095345e-01,5.557557e-03,2.100000e+01,1.700000e+01,9.330000e+02,22416000004
3.595085080000e+08,3.595085690000e+08,4.545901e+01,8.632669e-01,4.177049e+01,8.275036e-01,9.188604e-01,5.185208e-03,2.100000e+01,1.700000e+01,9.330000e+02,22416000005
3.595085690000e+08,3.595086300000e+08,4.436066e+01,8.527742e-01,4.070492e+01,8.168805e-01,9.175906e-01,5.286267e-03,2.100000e+01,1.700000e+01,9.330000e+02,22416000005
3.595086300000e+08,3.595086910000e+08,4.527869e+01,8.615530e-01,4.190164e+01,8.288016e-01,9.254164e-01,4.998947e-03,2.100000e+01,1.700000e+01,9.330000e+02,22416000005
3.595086910000e+08,3.595087520000e+08,4.445901e+01,8.537191e-01,4.083607e+01,8.181954e-01,9.185103e-01,5.253497e-03,2.100000e+01,1.700000e+01,9.330000e+02,22416000005
3.595087520000e+08,3.595088130000e+08,4.498361e+01,8.587410e-01,4.127869e+01,8.226177e-01,9.176385e-01,5.248146e-03,2.100000e+01,1.700000e+01,9.330000e+02,22416000005
3.595088130000e+08,3.595088740000e+08,4.345901e+01,8.440633e-01,3.975410e+01,8.072835e-01,9.147491e-01,5.423698e-03,2.100000e+01,1.700000e+01,9.330000e+02,22416000005
3.595088740000e+08,3.595089350000e+08,4.593443e+01,8.677692e-01,4.198361e+01,8.296118e-01,9.139900e-01,5.296770e-03,2.100000e+01,1.700000e+01,9.330000e+02,22416000005
3.595089350000e+08,3.595089960000e+08,4.760656e+01,8.834226e-01,4.359016e+01,8.453359e-01,9.156336e-01,5.157596e-03,2.100000e+01,1.700000e+01,9.330000e+02,22416000005
3.595089960000e+08,3.595090570000e+08,4.418033e+01,8.510392e-01,4.067213e+01,8.165514e-01,9.205937e-01,5.208134e-03,2.100000e+01,1.700000e+01,9.330000e+02,22416000005
3.595090570000e+08,3.595091180000e+08,4.557377e+01,8.643558e-01,4.219672e+01,8.317148e-01,9.258993e-01,4.967876e-03,2.100000e+01,1.700000e+01,9.330000e+02,22416000005
3.595091180000e+08,3.595091790000e+08,4.475410e+01,8.565475e-01,4.073771e+01,8.172094e-01,9.102564e-01,5.470189e-03,2.100000e+01,1.700000e+01,9.330000e+02,22416000005
3.595091790000e+08,3.595092400000e+08,4.593443e+01,8.677692e-01,4.229508e+01,8.326836e-01,9.207709e-01,5.102513e-03,2.100000e+01,1.700000e+01,9.330000e+02,22416000005
3.595092400000e+08,3.595093010000e+08,4.465574e+01,8.556058e-01,4.072131e+01,8.170450e-01,9.118943e-01,5.430887e-03,2.100000e+01,1.700000e+01,9.330000e+02,22416000005
3.595093010000e+08,3.595093620000e+08,4.614754e+01,8.697799e-01,4.203279e+01,8.300976e-01,9.108348e-01,5.371287e-03,2.100000e+01,1.700000e+01,9.330000e+02,22416000005
3.595093620000e+08,3.595094230000e+08,4.562295e+01,8.648221e-01,4.157377e+01,8.255527e-01,9.112468e-01,5.390801e-03,2.100000e+01,1.700000e+01,9.330000e+02,22416000005
3.595094230000e+08,3.595094840000e+08,4.447541e+01,8.538765e-01,4.057377e+01,8.155634e-01,9.122742e-01,5.431270e-03,2.100000e+01,1.700000e+01,9.330000e+02,22416000005
3.595094840000e+08,3.595095450000e+08,4.701639e+01,8.779297e-01,4.326229e+01,8.421507e-01,9.201534e-01,5.061377e-03,2.100000e+01,1.700000e+01,9.330000e+02,22416000005
3.595095670000e+08,3.595096280000e+08,4.563934e+01,8.649774e-01,4.168853e+01,8.266912e-01,9.134339e-01,5.329394e-03,2.100000e+01,1.700000e+01,9.330000e+02,22416000006
3.595096280000e+08,3.595096890000e+08,4.447541e+01,8.538765e-01,4.085246e+01,8.183596e-01,9.185404e-01,5.251647e-03,2.100000e+01,1.700000e+01,9.330000e+02,22416000006
3.595096890000e+08,3.595097500000e+08,4.442623e+01,8.534042e-01,4.063934e+01,8.162223e-01,9.147602e-01,5.364018e-03,2.100000e+01,1.700000e+01,9.330000e+02,22416000006
3.595097500000e+08,3.595098110000e+08,4.472131e+01,8.562338e-01,4.090164e+01,8.188520e-01,9.145895e-01,5.351144e-03,2.100000e+01,1.700000e+01,9.330000e+02,22416000006
3.595098110000e+08,3.595098720000e+08,4.544262e+01,8.631113e-01,4.168853e+01,8.266912e-01,9.173881e-01,5.228790e-03,2.100000e+01,1.700000e+01,9.330000e+02,22416000006
3.595098720000e+08,3.595099330000e+08,4.544262e+01,8.631113e-01,4.122951e+01,8.221275e-01,9.072872e-01,5.508656e-03,2.100000e+01,1.700000e+01,9.330000e+02,22416000006
3.595099330000e+08,3.595099940000e+08,4.565574e+01,8.651327e-01,4.139344e+01,8.237603e-01,9.066427e-01,5.512893e-03,2.100000e+01,1.700000e+01,9.330000e+02,22416000006
3.595099940000e+08,3.595100550000e+08,4.504918e+01,8.593668e-01,4.147541e+01,8.245755e-01,9.206696e-01,5.155413e-03,2.100000e+01,1.700000e+01,9.330000e+02,22416000006
3.595100550000e+08,3.595101160000e+08,4.267213e+01,8.363869e-01,3.909836e+01,8.005977e-01,9.162505e-01,5.429517e-03,2.100000e+01,1.700000e+01,9.330000e+02,22416000006
3.595101160000e+08,3.595101770000e+08,4.509836e+01,8.598357e-01,4.180328e+01,8.278283e-01,9.269357e-01,4.961719e-03,2.100000e+01,1.700000e+01,9.330000e+02,22416000006
3.595101770000e+08,3.595102380000e+08,4.545901e+01,8.632669e-01,4.204918e+01,8.302595e-01,9.249910e-01,5.002078e-03,2.100000e+01,1.700000e+01,9.330000e+02,22416000006
3.595102380000e+08,3.595102990000e+08,4.500000e+01,8.588974e-01,4.055738e+01,8.153987e-01,9.012750e-01,5.693390e-03,2.100000e+01,1.700000e+01,9.330000e+02,22416000006
3.595102990000e+08,3.595103600000e+08,4.455738e+01,8.546630e-01,4.073771e+01,8.172094e-01,9.142752e-01,5.369909e-03,2.100000e+01,1.700000e+01,9.330000e+02,22416000006
3.595103600000e+08,3.595104210000e+08,4.524590e+01,8.612410e-01,4.127869e+01,8.226177e-01,9.123188e-01,5.383590e-03,2.100000e+01,1.700000e+01,9.330000e+02,22416000006
3.595104210000e+08,3.595104820000e+08,4.536066e+01,8.623325e-01,4.127869e+01,8.226177e-01,9.100108e-01,5.440188e-03,2.100000e+01,1.700000e+01,9.330000e+02,22416000006
3.595104820000e+08,3.595105430000e+08,4.452459e+01,8.543485e-01,4.067213e+01,8.165514e-01,9.134757e-01,5.394518e-03,2.100000e+01,1.700000e+01,9.330000e+02,22416000006
3.595105430000e+08,3.595106040000e+08,4.447541e+01,8.538765e-01,4.078688e+01,8.177025e-01,9.170660e-01,5.294705e-03,2.100000e+01,1.700000e+01,9.330000e+02,22416000006
3.595106350000e+08,3.595106960000e+08,4.388525e+01,8.481924e-01,3.967213e+01,8.064508e-01,9.039970e-01,5.693793e-03,2.100000e+01,1.700000e+01,9.330000e+02,22416100007
3.595106960000e+08,3.595107570000e+08,4.590164e+01,8.674595e-01,4.168853e+01,8.266912e-01,9.082143e-01,5.456356e-03,2.100000e+01,1.700000e+01,9.330000e+02,22416100007
3.595107570000e+08,3.595108180000e+08,4.472131e+01,8.562338e-01,4.073771e+01,8.172094e-01,9.109238e-01,5.453806e-03,2.100000e+01,1.700000e+01,9.330000e+02,22416100007
3.595108180000e+08,3.595108790000e+08,4.575410e+01,8.660642e-01,4.186885e+01,8.284773e-01,9.150842e-01,5.276488e-03,2.100000e+01,1.700000e+01,9.330000e+02,22416100007
3.595108790000e+08,3.595109400000e+08,4.640984e+01,8.722482e-01,4.232787e+01,8.330063e-01,9.120452e-01,5.323140e-03,2.100000e+01,1.700000e+01,9.330000e+02,22416100007
3.595109400000e+08,3.595110010000e+08,4.527869e+01,8.615530e-01,4.165574e+01,8.263661e-01,9.199855e-01,5.162534e-03,2.100000e+01,1.700000e+01,9.330000e+02,22416100007
3.595110010000e+08,3.595110620000e+08,4.478688e+01,8.568612e-01,4.083607e+01,8.181954e-01,9.117863e-01,5.425931e-03,2.100000e+01,1.700000e+01,9.330000e+02,22416100007
3.595110620000e+08,3.595111230000e+08,4.445901e+01,8.537191e-01,4.057377e+01,8.155634e-01,9.126106e-01,5.422846e-03,2.100000e+01,1.700000e+01,9.330000e+02,22416100007
3.595111230000e+08,3.595111840000e+08,4.467213e+01,8.557628e-01,4.078688e+01,8.177025e-01,9.130275e-01,5.398208e-03,2.100000e+01,1.700000e+01,9.330000e+02,22416100007
3.595111840000e+08,3.595112450000e+08,4.611475e+01,8.694709e-01,4.183607e+01,8.281528e-01,9.072165e-01,5.470235e-03,2.100000e+01,1.700000e+01,9.330000e+02,22416100007
3.595112450000e+08,3.595113060000e+08,4.452459e+01,8.543485e-01,4.073771e+01,8.172094e-01,9.149485e-01,5.352720e-03,2.100000e+01,1.700000e+01,9.330000e+02,22416100007
3.595113060000e+08,3.595113670000e+08,4.608197e+01,8.691617e-01,4.206557e+01,8.304213e-01,9.128424e-01,5.320104e-03,2.100000e+01,1.700000e+01,9.330000e+02,22416100007
3.595113670000e+08,3.595114280000e+08,4.600000e+01,8.683884e-01,4.254099e+01,8.351007e-01,9.248040e-01,4.978270e-03,2.100000e+01,1.700000e+01,9.330000e+02,22416100007
3.595114280000e+08,3.595114890000e+08,4.440984e+01,8.532468e-01,4.040984e+01,8.139142e-01,9.099299e-01,5.500344e-03,2.100000e+01,1.700000e+01,9.330000e+02,22416100007
3.595114890000e+08,3.595115500000e+08,4.514754e+01,8.603044e-01,4.104918e+01,8.203276e-01,9.092230e-01,5.474459e-03,2.100000e+01,1.700000e+01,9.330000e+02,22416100007
3.595115500000e+08,3.595116110000e+08,4.562295e+01,8.648221e-01,4.168853e+01,8.266912e-01,9.137622e-01,5.321192e-03,2.100000e+01,1.700000e+01,9.330000e+02,22416100007
3.595116110000e+08,3.595116720000e+08,4.457377e+01,8.548202e-01,4.086885e+01,8.185238e-01,9.168812e-01,5.294215e-03,2.100000e+01,1.700000e+01,9.330000e+02,22416100007
3.595116970000e+08,3.595117580000e+08,4.572131e+01,8.657539e-01,4.236066e+01,8.333288e-01,9.264969e-01,4.941406e-03,2.100000e+01,1.600000e+01,9.330000e+02,22416100008
3.595117580000e+08,3.595118190000e+08,4.470492e+01,8.560768e-01,4.121312e+01,8.219640e-01,9.218922e-01,5.138600e-03,2.100000e+01,1.600000e+01,9.330000e+02,22416100008
3.595118190000e+08,3.595118800000e+08,4.442623e+01,8.534042e-01,4.086885e+01,8.185238e-01,9.199262e-01,5.213591e-03,2.100000e+01,1.600000e+01,9.330000e+02,22416100008
3.595118800000e+08,3.595119410000e+08,4.539344e+01,8.626441e-01,4.178688e+01,8.276659e-01,9.205489e-01,5.139394e-03,2.100000e+01,1.600000e+01,9.330000e+02,22416100008
3.595119410000e+08,3.595120020000e+08,4.377049e+01,8.470827e-01,4.006557e+01,8.104398e-01,9.153558e-01,5.386888e-03,2.100000e+01,1.600000e+01,9.330000e+02,22416100008
3.595120020000e+08,3.595120630000e+08,4.445901e+01,8.537191e-01,4.132787e+01,8.231075e-01,9.295723e-01,4.913246e-03,2.100000e+01,1.600000e+01,9.330000e+02,22416100008
3.595120630000e+08,3.595121240000e+08,4.570492e+01,8.655986e-01,4.180328e+01,8.278283e-01,9.146342e-01,5.291994e-03,2.100000e+01,1.600000e+01,9.330000e+02,22416100008
3.595121240000e+08,3.595121850000e+08,4.611475e+01,8.694709e-01,4.209836e+01,8.307449e-01,9.129044e-01,5.316501e-03,2.100000e+01,1.600000e+01,9.330000e+02,22416100008
3.595121850000e+08,3.595122460000e+08,4.524590e+01,8.612410e-01,4.140984e+01,8.239234e-01,9.152174e-01,5.302259e-03,2.100000e+01,1.600000e+01,9.330000e+02,22416100008
3.595122460000e+08,3.595123070000e+08,4.337705e+01,8.432670e-01,3.978688e+01,8.076162e-01,9.172336e-01,5.356389e-03,2.100000e+01,1.600000e+01,9.330000e+02,22416100008
3.595123070000e+08,3.595123680000e+08,4.418033e+01,8.510392e-01,4.006557e+01,8.104398e-01,9.068646e-01,5.598211e-03,2.100000e+01,1.600000e+01,9.330000e+02,22416100008
3.595123680000e+08,3.595124290000e+08,4.501639e+01,8.590540e-01,4.108197e+01,8.206551e-01,9.126002e-01,5.389461e-03,2.100000e+01,1.600000e+01,9.330000e+02,22416100008
3.595124290000e+08,3.595124900000e+08,4.588525e+01,8.673045e-01,4.188525e+01,8.286395e-01,9.128260e-01,5.331950e-03,2.100000e+01,1.600000e+01,9.330000e+02,22416100008
3.595124900000e+08,3.595125510000e+08,4.449180e+01,8.540339e-01,4.096721e+01,8.195081e-01,9.207811e-01,5.184270e-03,2.100000e+01,1.600000e+01,9.330000e+02,22416100008
3.595125510000e+08,3.595126120000e+08,4.604918e+01,8.688524e-01,4.209836e+01,8.307449e-01,9.142044e-01,5.284190e-03,2.100000e+01,1.600000e+01,9.330000e+02,22416100008
3.595126120000e+08,3.595126730000e+08,4.570492e+01,8.655986e-01,4.181967e+01,8.279905e-01,9.149928e-01,5.281901e-03,2.100000e+01,1.600000e+01,9.330000e+02,22416100008
3.595126730000e+08,3.595127340000e+08,4.652459e+01,8.733259e-01,4.242623e+01,8.339736e-01,9.119098e-01,5.320268e-03,2.100000e+01,1.600000e+01,9.330000e+02,22416100008
3.595127590000e+08,3.595128200000e+08,4.598361e+01,8.682336e-01,4.208197e+01,8.305831e-01,9.151515e-01,5.261409e-03,2.100000e+01,1.600000e+01,9.330000e+02,22416100009
3.595128200000e+08,3.595128810000e+08,4.462295e+01,8.552917e-01,4.085246e+01,8.183596e-01,9.155033e-01,5.330964e-03,2.100000e+01,1.600000e+01,9.330000e+02,22416100009
3.595128810000e+08,3.595129420000e+08,4.345901e+01,8.440633e-01,3.931147e+01,8.027767e-01,9.045643e-01,5.706505e-03,2.100000e+01,1.600000e+01,9.330000e+02,22416100009
3.595129420000e+08,3.595130030000e+08,4.477049e+01,8.567045e-01,4.090164e+01,8.188520e-01,9.135848e-01,5.376612e-03,2.100000e+01,1.600000e+01,9.330000e+02,22416100009
3.595130030000e+08,3.595130640000e+08,4.509836e+01,8.598357e-01,4.160656e+01,8.258781e-01,9.225736e-01,5.095651e-03,2.100000e+01,1.600000e+01,9.330000e+02,22416100009
3.595130640000e+08,3.595131250000e+08,4.518033e+01,8.606167e-01,4.142623e+01,8.240865e-01,9.169086e-01,5.257769e-03,2.100000e+01,1.600000e+01,9.330000e+02,22416100009
3.595131250000e+08,3.595131860000e+08,4.513115e+01,8.601482e-01,4.113115e+01,8.211462e-01,9.113694e-01,5.416714e-03,2.100000e+01,1.600000e+01,9.330000e+02,22416100009
