#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.595074000000e+08,2.100000e+01,1.800000e+01,9.330000e+02,22416000001
3.595086000000e+08,2.100000e+01,1.700000e+01,9.330000e+02,22416000002
3.595098000000e+08,2.100000e+01,1.700000e+01,9.330000e+02,22416000003
3.595110000000e+08,2.100000e+01,1.700000e+01,9.330000e+02,22416000004
3.595110000000e+08,2.100000e+01,1.700000e+01,9.330000e+02,22416000005
3.595128000000e+08,2.100000e+01,1.700000e+01,9.330000e+02,22416000006
3.595140000000e+08,2.100000e+01,1.700000e+01,9.330000e+02,22416100007
3.595152000000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22416100008
3.595158000000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22416100009
3.595170000000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22416100010
3.595182000000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22416100011
3.595194000000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22416100012
3.595200000000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22416100013
3.595212000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22416100014
3.595224000000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22416100015
3.595236000000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22416100016
3.595242000000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22416100017
3.595248000000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22416100018
3.595266000000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22416100019
3.595278000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22416100020
3.595290000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22416100021
3.595296000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22416100022
3.595308000000e+08,2.100000e+01,1.400000e+01,9.330000e+02,22416100023
3.595320000000e+08,2.100000e+01,1.400000e+01,9.330000e+02,22416100024
3.595332000000e+08,2.100000e+01,1.400000e+01,9.330000e+02,22416100025
3.595338000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22416100026
3.595350000000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22416100027
3.595362000000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22416100028
3.595374000000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22416100029
3.595386000000e+08,2.100000e+01,1.700000e+01,9.330000e+02,22416100030
3.595392000000e+08,2.100000e+01,1.700000e+01,9.330000e+02,22416100031
3.595404000000e+08,2.100000e+01,1.800000e+01,9.330000e+02,22416100032
3.595410000000e+08,2.100000e+01,1.800000e+01,9.330000e+02,22416100033
3.595428000000e+08,2.100000e+01,1.900000e+01,9.330000e+02,22416100034
3.595434000000e+08,2.100000e+01,2.000000e+01,9.330000e+02,22416100035
3.595446000000e+08,2.100000e+01,2.000000e+01,9.330000e+02,22416100036
3.595458000000e+08,2.100000e+01,2.000000e+01,9.330000e+02,22416100037
3.595470000000e+08,2.100000e+01,1.900000e+01,9.330000e+02,22416100038
3.595482000000e+08,2.100000e+01,2.000000e+01,9.330000e+02,22416100039
3.595488000000e+08,2.100000e+01,2.000000e+01,9.330000e+02,22416100040
3.595500000000e+08,2.100000e+01,2.000000e+01,9.330000e+02,22416100041
3.595512000000e+08,2.100000e+01,2.100000e+01,9.330000e+02,22416100042
3.595524000000e+08,2.100000e+01,2.200000e+01,9.330000e+02,22416100043
3.595536000000e+08,2.100000e+01,2.200000e+01,9.330000e+02,22416100044
3.595542000000e+08,2.100000e+01,2.300000e+01,9.330000e+02,22416100045
3.595554000000e+08,2.100000e+01,2.400000e+01,9.330000e+02,22416100046
3.595566000000e+08,2.100000e+01,2.500000e+01,9.330000e+02,22416100047
3.595578000000e+08,2.100000e+01,2.700000e+01,9.320000e+02,22416100048
3.595584000000e+08,2.100000e+01,2.700000e+01,9.320000e+02,22416100049
3.595596000000e+08,2.100000e+01,3.000000e+01,9.320000e+02,22416100050
3.595608000000e+08,2.100000e+01,3.100000e+01,9.320000e+02,22416100051
3.595620000000e+08,2.100000e+01,3.200000e+01,9.320000e+02,22416100052
3.595626000000e+08,2.100000e+01,3.300000e+01,9.320000e+02,22416100053
3.595638000000e+08,2.200000e+01,3.600000e+01,9.320000e+02,22416100054
3.595650000000e+08,2.200000e+01,3.600000e+01,9.320000e+02,22416100055
3.595662000000e+08,2.200000e+01,3.800000e+01,9.310000e+02,22416100056
3.595674000000e+08,2.200000e+01,3.900000e+01,9.310000e+02,22416100057
3.595680000000e+08,2.200000e+01,4.000000e+01,9.310000e+02,22416100058
3.595692000000e+08,2.200000e+01,3.500000e+01,9.320000e+02,22416100059
3.595704000000e+08,2.200000e+01,3.400000e+01,9.310000e+02,22416100060
3.595716000000e+08,2.200000e+01,3.000000e+01,9.310000e+02,22416100061
3.595722000000e+08,2.200000e+01,2.900000e+01,9.320000e+02,22416100062
3.595734000000e+08,2.200000e+01,2.700000e+01,9.310000e+02,22416100063
3.595746000000e+08,2.200000e+01,2.500000e+01,9.310000e+02,22416100064
3.595758000000e+08,2.200000e+01,2.400000e+01,9.320000e+02,22416100065
3.595770000000e+08,2.200000e+01,2.400000e+01,9.320000e+02,22416100066
3.595776000000e+08,2.200000e+01,2.400000e+01,9.320000e+02,22416100067
3.595788000000e+08,2.200000e+01,2.300000e+01,9.320000e+02,22416100068
3.595800000000e+08,2.200000e+01,2.300000e+01,9.320000e+02,22416100069
3.595812000000e+08,2.200000e+01,2.200000e+01,9.320000e+02,22416100070
3.595818000000e+08,2.200000e+01,2.200000e+01,9.320000e+02,22416100071
3.595830000000e+08,2.200000e+01,2.200000e+01,9.330000e+02,22416100072
3.595842000000e+08,2.200000e+01,2.100000e+01,9.330000e+02,22416100073
3.595854000000e+08,2.200000e+01,2.100000e+01,9.330000e+02,22416100074
3.595860000000e+08,2.200000e+01,2.100000e+01,9.330000e+02,22416100075
3.595872000000e+08,2.200000e+01,2.100000e+01,9.330000e+02,22416100076
3.595884000000e+08,2.200000e+01,2.000000e+01,9.330000e+02,22416100077
3.595896000000e+08,2.200000e+01,2.000000e+01,9.330000e+02,22416100078
3.595908000000e+08,2.200000e+01,2.000000e+01,9.330000e+02,22416100079
3.595914000000e+08,2.200000e+01,2.000000e+01,9.330000e+02,22416100080
3.595926000000e+08,2.200000e+01,2.000000e+01,9.330000e+02,22416100081
3.595938000000e+08,2.200000e+01,2.000000e+01,9.330000e+02,22416100001
3.595950000000e+08,2.200000e+01,2.000000e+01,9.330000e+02,22416100002
3.595956000000e+08,2.200000e+01,1.900000e+01,9.330000e+02,22416100003
3.595968000000e+08,2.200000e+01,1.900000e+01,9.330000e+02,22416100004
3.595980000000e+08,2.200000e+01,1.900000e+01,9.330000e+02,22416100005
3.595992000000e+08,2.200000e+01,1.900000e+01,9.330000e+02,22416100006
3.595998000000e+08,2.200000e+01,1.900000e+01,9.330000e+02,22416200007
3.596010000000e+08,2.200000e+01,1.900000e+01,9.330000e+02,22416200008
3.596022000000e+08,2.200000e+01,1.800000e+01,9.330000e+02,22416200009
3.596034000000e+08,2.200000e+01,1.800000e+01,9.330000e+02,22416200010
3.596046000000e+08,2.200000e+01,1.700000e+01,9.330000e+02,22416200011
3.596052000000e+08,2.200000e+01,1.700000e+01,9.330000e+02,22416200012
3.596064000000e+08,2.200000e+01,1.700000e+01,9.330000e+02,22416200013
3.596076000000e+08,2.200000e+01,1.700000e+01,9.330000e+02,22416200014
3.596088000000e+08,2.200000e+01,1.600000e+01,9.330000e+02,22416200015
3.596094000000e+08,2.200000e+01,1.600000e+01,9.330000e+02,22416200016
3.596106000000e+08,2.200000e+01,1.600000e+01,9.330000e+02,22416200017
3.596118000000e+08,2.200000e+01,1.600000e+01,9.330000e+02,22416200018
3.596130000000e+08,2.200000e+01,1.600000e+01,9.330000e+02,22416200019
3.596136000000e+08,2.200000e+01,1.600000e+01,9.330000e+02,22416200020
3.596148000000e+08,2.200000e+01,1.600000e+01,9.330000e+02,22416200021
3.596160000000e+08,2.200000e+01,1.600000e+01,9.330000e+02,22416200022
3.596172000000e+08,2.200000e+01,1.600000e+01,9.330000e+02,22416200023
3.596184000000e+08,2.200000e+01,1.600000e+01,9.330000e+02,22416200024
3.596190000000e+08,2.200000e+01,1.600000e+01,9.330000e+02,22416200025
3.596202000000e+08,2.200000e+01,1.600000e+01,9.330000e+02,22416200026
3.596214000000e+08,2.200000e+01,1.700000e+01,9.330000e+02,22416200027
3.596226000000e+08,2.200000e+01,1.700000e+01,9.330000e+02,22416200028
3.596232000000e+08,2.200000e+01,1.700000e+01,9.330000e+02,22416200029
3.596244000000e+08,2.200000e+01,1.700000e+01,9.330000e+02,22416200030
3.596256000000e+08,2.200000e+01,1.700000e+01,9.330000e+02,22416200031
3.596268000000e+08,2.200000e+01,1.800000e+01,9.330000e+02,22416200032
3.596280000000e+08,2.200000e+01,1.800000e+01,9.330000e+02,22416200033
3.596286000000e+08,2.200000e+01,1.900000e+01,9.330000e+02,22416200034
3.596298000000e+08,2.200000e+01,1.900000e+01,9.330000e+02,22416200035
3.596310000000e+08,2.200000e+01,2.000000e+01,9.330000e+02,22416200036
3.596322000000e+08,2.200000e+01,2.000000e+01,9.330000e+02,22416200037
3.596328000000e+08,2.200000e+01,2.100000e+01,9.330000e+02,22416200038
3.596340000000e+08,2.200000e+01,2.200000e+01,9.330000e+02,22416200039
3.596352000000e+08,2.200000e+01,2.200000e+01,9.320000e+02,22416200040
3.596364000000e+08,2.200000e+01,2.300000e+01,9.320000e+02,22416200041
3.596370000000e+08,2.200000e+01,2.300000e+01,9.320000e+02,22416200042
3.596382000000e+08,2.200000e+01,2.400000e+01,9.320000e+02,22416200043
3.596394000000e+08,2.200000e+01,2.400000e+01,9.320000e+02,22416200044
3.596406000000e+08,2.200000e+01,2.500000e+01,9.320000e+02,22416200045
3.596418000000e+08,2.200000e+01,2.600000e+01,9.320000e+02,22416200046
3.596424000000e+08,2.200000e+01,2.700000e+01,9.320000e+02,22416200047
3.596436000000e+08,2.200000e+01,2.600000e+01,9.320000e+02,22416200048
3.596448000000e+08,2.200000e+01,3.000000e+01,9.320000e+02,22416200049
3.596460000000e+08,2.200000e+01,2.600000e+01,9.320000e+02,22416200050
3.596466000000e+08,2.200000e+01,2.400000e+01,9.320000e+02,22416200051
3.596478000000e+08,2.200000e+01,2.200000e+01,9.320000e+02,22416200052
3.596490000000e+08,2.200000e+01,2.100000e+01,9.330000e+02,22416200053
3.596502000000e+08,2.200000e+01,2.000000e+01,9.330000e+02,22416200054
3.596508000000e+08,2.200000e+01,2.100000e+01,9.330000e+02,22416200055
3.596520000000e+08,2.200000e+01,2.100000e+01,9.330000e+02,22416200056
3.596532000000e+08,2.200000e+01,2.100000e+01,9.330000e+02,22416200057
3.596544000000e+08,2.200000e+01,2.100000e+01,9.330000e+02,22416200058
