#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.578159400000e+08,2.200000e+01,2.000000e+01,1.001000e+03,6414100001
3.578169600000e+08,2.200000e+01,2.000000e+01,1.001000e+03,6414100002
3.578172600000e+08,2.200000e+01,2.000000e+01,1.001000e+03,6414100003
3.578182800000e+08,2.200000e+01,2.000000e+01,1.002000e+03,6414100004
3.578193000000e+08,2.200000e+01,2.100000e+01,1.002000e+03,6414100005
3.578203200000e+08,2.200000e+01,2.100000e+01,1.002000e+03,6414100006
3.578214000000e+08,2.200000e+01,2.100000e+01,1.002000e+03,6414100007
3.578223000000e+08,2.200000e+01,2.100000e+01,1.002000e+03,6414100008
3.578233200000e+08,2.200000e+01,2.200000e+01,1.002000e+03,6414100009
3.578244000000e+08,2.200000e+01,2.200000e+01,1.002000e+03,6414100010
3.578254200000e+08,2.200000e+01,2.100000e+01,1.002000e+03,6414100011
3.578264400000e+08,2.200000e+01,2.100000e+01,1.002000e+03,6414100012
3.578274600000e+08,2.200000e+01,2.200000e+01,1.003000e+03,6414100013
3.578285400000e+08,2.200000e+01,2.200000e+01,1.003000e+03,6414100014
3.578294400000e+08,2.200000e+01,2.200000e+01,1.003000e+03,6414100015
3.578305800000e+08,2.200000e+01,2.200000e+01,1.003000e+03,6414100016
3.578316000000e+08,2.200000e+01,2.300000e+01,1.003000e+03,6414100017
3.578326200000e+08,2.200000e+01,2.300000e+01,1.003000e+03,6414100018
3.578336400000e+08,2.200000e+01,2.200000e+01,1.003000e+03,6414100019
3.578347200000e+08,2.200000e+01,2.200000e+01,1.003000e+03,6414100020
3.578357400000e+08,2.200000e+01,2.100000e+01,1.003000e+03,6414100021
3.578367600000e+08,2.200000e+01,2.100000e+01,1.003000e+03,6414100022
3.578378400000e+08,2.200000e+01,2.200000e+01,1.003000e+03,6414100023
3.578388600000e+08,2.200000e+01,2.200000e+01,1.003000e+03,6414100024
3.578398800000e+08,2.200000e+01,2.200000e+01,1.003000e+03,6414100025
3.578409000000e+08,2.200000e+01,2.200000e+01,1.004000e+03,6414100026
3.578419800000e+08,2.200000e+01,2.100000e+01,1.004000e+03,6414100027
3.578430000000e+08,2.200000e+01,2.100000e+01,1.004000e+03,6414100028
3.578440200000e+08,2.300000e+01,2.100000e+01,1.004000e+03,6414100029
3.578450400000e+08,2.300000e+01,2.100000e+01,1.004000e+03,6414100030
3.578461200000e+08,2.300000e+01,2.100000e+01,1.004000e+03,6414100031
3.578471400000e+08,2.300000e+01,2.100000e+01,1.005000e+03,6414100032
3.578481600000e+08,2.300000e+01,2.000000e+01,1.004000e+03,6414100033
3.578492400000e+08,2.300000e+01,2.000000e+01,1.005000e+03,6414100034
3.578502600000e+08,2.300000e+01,2.000000e+01,1.005000e+03,6414100035
3.578512800000e+08,2.300000e+01,1.900000e+01,1.005000e+03,6414100036
3.578523600000e+08,2.300000e+01,1.900000e+01,1.005000e+03,6414100037
3.578533800000e+08,2.300000e+01,1.900000e+01,1.005000e+03,6414100038
3.578544600000e+08,2.300000e+01,1.900000e+01,1.005000e+03,6414100039
3.578554800000e+08,2.300000e+01,1.900000e+01,1.006000e+03,6414100040
3.578565000000e+08,2.300000e+01,1.900000e+01,1.006000e+03,6414100041
3.578575800000e+08,2.300000e+01,1.900000e+01,1.006000e+03,6414100042
3.578586000000e+08,2.300000e+01,1.900000e+01,1.006000e+03,6414100043
3.578596200000e+08,2.300000e+01,1.900000e+01,1.007000e+03,6414100044
3.578607000000e+08,2.300000e+01,1.800000e+01,1.007000e+03,6414100045
3.578617800000e+08,2.300000e+01,1.800000e+01,1.006000e+03,6414100046
3.578628000000e+08,2.300000e+01,1.800000e+01,1.006000e+03,6414100047
3.578637000000e+08,2.300000e+01,1.800000e+01,1.007000e+03,6414100048
3.578647800000e+08,2.300000e+01,1.800000e+01,1.006000e+03,6414100049
3.578658000000e+08,2.300000e+01,1.800000e+01,1.006000e+03,6414100001
3.578668800000e+08,2.300000e+01,1.800000e+01,1.007000e+03,6414100002
3.578679000000e+08,2.200000e+01,1.800000e+01,1.007000e+03,6414100003
3.578689800000e+08,2.200000e+01,1.800000e+01,1.007000e+03,6414100004
3.578700000000e+08,2.200000e+01,1.800000e+01,1.006000e+03,6414100005
3.578710800000e+08,2.200000e+01,1.800000e+01,1.007000e+03,6414100006
3.578721000000e+08,2.200000e+01,1.800000e+01,1.007000e+03,6414100007
3.578727600000e+08,2.200000e+01,1.700000e+01,1.007000e+03,6414200008
3.578737800000e+08,2.200000e+01,1.700000e+01,1.007000e+03,6414200009
3.578748600000e+08,2.200000e+01,1.700000e+01,1.007000e+03,6414200010
3.578758800000e+08,2.200000e+01,1.700000e+01,1.006000e+03,6414200011
3.578769600000e+08,2.200000e+01,1.700000e+01,1.006000e+03,6414200012
3.578779800000e+08,2.200000e+01,1.700000e+01,1.007000e+03,6414200013
3.578790600000e+08,2.200000e+01,1.700000e+01,1.007000e+03,6414200014
3.578800800000e+08,2.200000e+01,1.700000e+01,1.007000e+03,6414200015
3.578811000000e+08,2.200000e+01,1.700000e+01,1.007000e+03,6414200016
3.578821800000e+08,2.200000e+01,1.700000e+01,1.007000e+03,6414200017
3.578832000000e+08,2.200000e+01,1.700000e+01,1.007000e+03,6414200018
3.578842800000e+08,2.200000e+01,1.700000e+01,1.007000e+03,6414200019
3.578853000000e+08,2.200000e+01,1.600000e+01,1.007000e+03,6414200020
3.578863800000e+08,2.200000e+01,1.700000e+01,1.007000e+03,6414200021
3.578874000000e+08,2.200000e+01,1.700000e+01,1.007000e+03,6414200022
3.578884800000e+08,2.200000e+01,1.700000e+01,1.007000e+03,6414200023
3.578895000000e+08,2.200000e+01,1.700000e+01,1.007000e+03,6414200024
3.578905800000e+08,2.200000e+01,1.700000e+01,1.007000e+03,6414200025
3.578916000000e+08,2.200000e+01,1.700000e+01,1.007000e+03,6414200026
3.578926800000e+08,2.200000e+01,1.700000e+01,1.007000e+03,6414200027
3.578937000000e+08,2.200000e+01,1.700000e+01,1.008000e+03,6414200028
3.578947800000e+08,2.200000e+01,1.800000e+01,1.008000e+03,6414200029
3.578958000000e+08,2.200000e+01,1.800000e+01,1.008000e+03,6414200030
3.578968800000e+08,2.200000e+01,1.800000e+01,1.008000e+03,6414200031
3.578979000000e+08,2.200000e+01,1.800000e+01,1.008000e+03,6414200032
3.578989800000e+08,2.200000e+01,1.800000e+01,1.008000e+03,6414200033
3.579000600000e+08,2.200000e+01,1.900000e+01,1.008000e+03,6414200034
3.579010800000e+08,2.200000e+01,1.900000e+01,1.009000e+03,6414200035
3.579021600000e+08,2.200000e+01,1.900000e+01,1.009000e+03,6414200036
3.579032400000e+08,2.200000e+01,1.900000e+01,1.008000e+03,6414200037
3.579042600000e+08,2.200000e+01,1.900000e+01,1.009000e+03,6414200038
3.579053400000e+08,2.200000e+01,2.000000e+01,1.009000e+03,6414200039
3.579064200000e+08,2.200000e+01,2.000000e+01,1.009000e+03,6414200040
3.579074400000e+08,2.200000e+01,2.000000e+01,1.009000e+03,6414200041
3.579085200000e+08,2.200000e+01,2.000000e+01,1.009000e+03,6414200042
3.579096000000e+08,2.200000e+01,2.100000e+01,1.009000e+03,6414200043
3.579106200000e+08,2.200000e+01,2.200000e+01,1.009000e+03,6414200044
3.579117000000e+08,2.200000e+01,2.100000e+01,1.009000e+03,6414200045
3.579127200000e+08,2.200000e+01,2.200000e+01,1.009000e+03,6414200046
3.579138000000e+08,2.300000e+01,2.200000e+01,1.009000e+03,6414200047
3.579148800000e+08,2.300000e+01,2.200000e+01,1.009000e+03,6414200048
3.579159000000e+08,2.300000e+01,2.300000e+01,1.009000e+03,6414200049
3.579169800000e+08,2.300000e+01,2.400000e+01,1.009000e+03,6414200050
3.579180000000e+08,2.300000e+01,2.300000e+01,1.009000e+03,6414200051
3.579190800000e+08,2.300000e+01,2.400000e+01,1.008000e+03,6414200052
3.579201600000e+08,2.300000e+01,2.400000e+01,1.008000e+03,6414200053
3.579211800000e+08,2.300000e+01,2.500000e+01,1.008000e+03,6414200054
3.579217200000e+08,2.300000e+01,2.400000e+01,1.008000e+03,6414200055
3.579228000000e+08,2.300000e+01,2.400000e+01,1.008000e+03,6414200056
3.579238200000e+08,2.300000e+01,2.300000e+01,1.008000e+03,6414200057
3.579247800000e+08,2.300000e+01,2.300000e+01,1.008000e+03,6414200058
3.579258000000e+08,2.300000e+01,2.200000e+01,1.008000e+03,6414200059
3.579268800000e+08,2.300000e+01,2.300000e+01,1.008000e+03,6414200060
3.579279600000e+08,2.300000e+01,2.300000e+01,1.008000e+03,6414200061
3.579289200000e+08,2.300000e+01,2.300000e+01,1.008000e+03,6414200062
3.579300600000e+08,2.300000e+01,2.200000e+01,1.008000e+03,6414200063
3.579310800000e+08,2.300000e+01,2.200000e+01,1.008000e+03,6414200064
3.579321600000e+08,2.300000e+01,2.300000e+01,1.008000e+03,6414200065
3.579331800000e+08,2.300000e+01,2.300000e+01,1.008000e+03,6414200066
3.579342600000e+08,2.300000e+01,2.300000e+01,1.008000e+03,6414200067
3.579353400000e+08,2.300000e+01,2.200000e+01,1.009000e+03,6414200068
3.579358800000e+08,2.300000e+01,2.200000e+01,1.008000e+03,6414200069
3.579369000000e+08,2.300000e+01,2.200000e+01,1.009000e+03,6414200070
3.579379800000e+08,2.300000e+01,2.200000e+01,1.009000e+03,6414200071
3.579390600000e+08,2.300000e+01,2.100000e+01,1.009000e+03,6414200072
3.579401400000e+08,2.300000e+01,2.100000e+01,1.009000e+03,6414200073
3.579411600000e+08,2.300000e+01,2.100000e+01,1.009000e+03,6414200074
3.579422400000e+08,2.300000e+01,2.000000e+01,1.009000e+03,6414200075
3.579432600000e+08,2.300000e+01,2.000000e+01,1.009000e+03,6414200076
3.579443400000e+08,2.300000e+01,2.000000e+01,1.009000e+03,6414200077
3.579454200000e+08,2.300000e+01,2.000000e+01,1.009000e+03,6414200078
3.579465000000e+08,2.300000e+01,2.000000e+01,1.009000e+03,6414200079
3.579475200000e+08,2.300000e+01,2.000000e+01,1.009000e+03,6414200080
