#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.578122660000e+08,3.578123270000e+08,4.618033e+01,8.700888e-01,4.281967e+01,8.378317e-01,9.272276e-01,4.894217e-03,2.200000e+01,2.000000e+01,1.001000e+03,6414100001
3.578123270000e+08,3.578123880000e+08,4.678688e+01,8.757843e-01,4.340984e+01,8.435856e-01,9.278206e-01,4.844083e-03,2.200000e+01,2.000000e+01,1.001000e+03,6414100001
3.578123880000e+08,3.578124490000e+08,4.549180e+01,8.635782e-01,4.239344e+01,8.336513e-01,9.318919e-01,4.782452e-03,2.200000e+01,2.000000e+01,1.001000e+03,6414100001
3.578124490000e+08,3.578125100000e+08,4.591803e+01,8.676143e-01,4.231147e+01,8.328450e-01,9.214566e-01,5.083182e-03,2.200000e+01,2.000000e+01,1.001000e+03,6414100001
3.578125100000e+08,3.578125710000e+08,4.613115e+01,8.696254e-01,4.224590e+01,8.321993e-01,9.157783e-01,5.235343e-03,2.200000e+01,2.000000e+01,1.001000e+03,6414100001
3.578125710000e+08,3.578126320000e+08,4.700000e+01,8.777766e-01,4.350820e+01,8.445408e-01,9.257063e-01,4.897773e-03,2.200000e+01,2.000000e+01,1.001000e+03,6414100001
3.578126320000e+08,3.578126930000e+08,4.732787e+01,8.808330e-01,4.385246e+01,8.478754e-01,9.265674e-01,4.854669e-03,2.200000e+01,2.000000e+01,1.001000e+03,6414100001
3.578126930000e+08,3.578127540000e+08,4.578688e+01,8.663745e-01,4.237705e+01,8.334901e-01,9.255281e-01,4.967702e-03,2.200000e+01,2.000000e+01,1.001000e+03,6414100001
3.578127540000e+08,3.578128150000e+08,4.677049e+01,8.756309e-01,4.340984e+01,8.435856e-01,9.281458e-01,4.834852e-03,2.200000e+01,2.000000e+01,1.001000e+03,6414100001
3.578128150000e+08,3.578128760000e+08,4.552459e+01,8.638893e-01,4.188525e+01,8.286395e-01,9.200576e-01,5.146455e-03,2.200000e+01,2.000000e+01,1.001000e+03,6414100001
3.578133020000e+08,3.578133630000e+08,4.498361e+01,8.587410e-01,4.139344e+01,8.237603e-01,9.201895e-01,5.173407e-03,2.200000e+01,2.000000e+01,1.001000e+03,6414100002
3.578133630000e+08,3.578134240000e+08,4.652459e+01,8.733259e-01,4.252459e+01,8.349398e-01,9.140239e-01,5.262128e-03,2.200000e+01,2.000000e+01,1.001000e+03,6414100002
3.578134240000e+08,3.578134850000e+08,4.567213e+01,8.652881e-01,4.231147e+01,8.328450e-01,9.264178e-01,4.946514e-03,2.200000e+01,2.000000e+01,1.001000e+03,6414100002
3.578134850000e+08,3.578135460000e+08,4.413115e+01,8.505654e-01,4.045901e+01,8.144094e-01,9.167905e-01,5.323338e-03,2.200000e+01,2.000000e+01,1.001000e+03,6414100002
3.578135800000e+08,3.578136410000e+08,4.704918e+01,8.782358e-01,4.368853e+01,8.462892e-01,9.285714e-01,4.807317e-03,2.200000e+01,2.000000e+01,1.001000e+03,6414100003
3.578136410000e+08,3.578137020000e+08,4.622951e+01,8.705520e-01,4.259016e+01,8.355833e-01,9.212766e-01,5.071337e-03,2.200000e+01,2.000000e+01,1.001000e+03,6414100003
3.578137020000e+08,3.578137630000e+08,4.668853e+01,8.748632e-01,4.349180e+01,8.443817e-01,9.315309e-01,4.732341e-03,2.200000e+01,2.000000e+01,1.001000e+03,6414100003
3.578137630000e+08,3.578138240000e+08,4.560656e+01,8.646667e-01,4.213115e+01,8.310683e-01,9.237958e-01,5.030357e-03,2.200000e+01,2.000000e+01,1.001000e+03,6414100003
3.578138240000e+08,3.578138850000e+08,4.757377e+01,8.831182e-01,4.427869e+01,8.519860e-01,9.307374e-01,4.713181e-03,2.200000e+01,2.000000e+01,1.001000e+03,6414100003
3.578138850000e+08,3.578139460000e+08,4.616393e+01,8.699344e-01,4.285246e+01,8.381523e-01,9.282671e-01,4.862722e-03,2.200000e+01,2.000000e+01,1.001000e+03,6414100003
3.578139460000e+08,3.578140070000e+08,4.731147e+01,8.806804e-01,4.418033e+01,8.510392e-01,9.338185e-01,4.627554e-03,2.200000e+01,2.000000e+01,1.001000e+03,6414100003
3.578140070000e+08,3.578140680000e+08,4.618033e+01,8.700888e-01,4.240984e+01,8.338125e-01,9.183528e-01,5.159195e-03,2.200000e+01,2.000000e+01,1.001000e+03,6414100003
3.578140680000e+08,3.578141290000e+08,4.922951e+01,8.983547e-01,4.531147e+01,8.618649e-01,9.204129e-01,4.938954e-03,2.200000e+01,2.000000e+01,1.001000e+03,6414100003
3.578141290000e+08,3.578141900000e+08,4.772131e+01,8.844866e-01,4.429508e+01,8.521437e-01,9.282033e-01,4.784677e-03,2.200000e+01,2.000000e+01,1.001000e+03,6414100003
3.578141900000e+08,3.578142510000e+08,4.680328e+01,8.759377e-01,4.388525e+01,8.481924e-01,9.376532e-01,4.525067e-03,2.200000e+01,2.000000e+01,1.001000e+03,6414100003
3.578142510000e+08,3.578143120000e+08,4.606557e+01,8.690071e-01,4.227869e+01,8.325222e-01,9.177936e-01,5.181700e-03,2.200000e+01,2.000000e+01,1.001000e+03,6414100003
3.578143120000e+08,3.578143730000e+08,4.596721e+01,8.680788e-01,4.259016e+01,8.355833e-01,9.265335e-01,4.927041e-03,2.200000e+01,2.000000e+01,1.001000e+03,6414100003
3.578143730000e+08,3.578144340000e+08,4.657377e+01,8.737874e-01,4.319672e+01,8.415123e-01,9.274903e-01,4.865384e-03,2.200000e+01,2.000000e+01,1.001000e+03,6414100003
3.578144340000e+08,3.578144950000e+08,4.531147e+01,8.618649e-01,4.226229e+01,8.323608e-01,9.327062e-01,4.765306e-03,2.200000e+01,2.000000e+01,1.001000e+03,6414100003
3.578144950000e+08,3.578145560000e+08,4.737705e+01,8.812905e-01,4.391803e+01,8.485091e-01,9.269896e-01,4.839281e-03,2.200000e+01,2.000000e+01,1.001000e+03,6414100003
3.578146090000e+08,3.578146700000e+08,4.781967e+01,8.853977e-01,4.432787e+01,8.524590e-01,9.269798e-01,4.817131e-03,2.200000e+01,2.000000e+01,1.002000e+03,6414100004
3.578146700000e+08,3.578147310000e+08,4.534426e+01,8.621766e-01,4.190164e+01,8.288016e-01,9.240781e-01,5.036302e-03,2.200000e+01,2.000000e+01,1.002000e+03,6414100004
3.578147310000e+08,3.578147920000e+08,4.654099e+01,8.734798e-01,4.339344e+01,8.434263e-01,9.323705e-01,4.712806e-03,2.200000e+01,2.000000e+01,1.002000e+03,6414100004
3.578147920000e+08,3.578148530000e+08,4.678688e+01,8.757843e-01,4.363934e+01,8.458127e-01,9.327260e-01,4.688928e-03,2.200000e+01,2.000000e+01,1.002000e+03,6414100004
3.578148530000e+08,3.578149140000e+08,4.698361e+01,8.776235e-01,4.380328e+01,8.473998e-01,9.323099e-01,4.692505e-03,2.200000e+01,2.000000e+01,1.002000e+03,6414100004
3.578149140000e+08,3.578149750000e+08,4.609836e+01,8.693163e-01,4.286885e+01,8.383126e-01,9.299431e-01,4.813334e-03,2.200000e+01,2.000000e+01,1.002000e+03,6414100004
3.578149750000e+08,3.578150360000e+08,4.624590e+01,8.707063e-01,4.295082e+01,8.391137e-01,9.287487e-01,4.843330e-03,2.200000e+01,2.000000e+01,1.002000e+03,6414100004
3.578150360000e+08,3.578150970000e+08,4.583607e+01,8.668396e-01,4.237705e+01,8.334901e-01,9.245350e-01,4.995348e-03,2.200000e+01,2.000000e+01,1.002000e+03,6414100004
3.578150970000e+08,3.578151580000e+08,4.554099e+01,8.640449e-01,4.216393e+01,8.313916e-01,9.258459e-01,4.971309e-03,2.200000e+01,2.000000e+01,1.002000e+03,6414100004
3.578151580000e+08,3.578152190000e+08,4.629508e+01,8.711691e-01,4.286885e+01,8.383126e-01,9.259915e-01,4.926200e-03,2.200000e+01,2.000000e+01,1.002000e+03,6414100004
3.578152190000e+08,3.578152800000e+08,4.701639e+01,8.779297e-01,4.360656e+01,8.454949e-01,9.274756e-01,4.842881e-03,2.200000e+01,2.000000e+01,1.002000e+03,6414100004
3.578152800000e+08,3.578153410000e+08,4.881967e+01,8.946075e-01,4.527869e+01,8.615530e-01,9.274681e-01,4.752823e-03,2.200000e+01,2.000000e+01,1.002000e+03,6414100004
3.578153410000e+08,3.578154020000e+08,4.595082e+01,8.679240e-01,4.249180e+01,8.346179e-01,9.247235e-01,4.983381e-03,2.200000e+01,2.000000e+01,1.002000e+03,6414100004
3.578154020000e+08,3.578154630000e+08,4.660656e+01,8.740949e-01,4.329508e+01,8.424698e-01,9.289483e-01,4.818309e-03,2.200000e+01,2.000000e+01,1.002000e+03,6414100004
3.578154630000e+08,3.578155240000e+08,4.600000e+01,8.683884e-01,4.242623e+01,8.339736e-01,9.223093e-01,5.053344e-03,2.200000e+01,2.000000e+01,1.002000e+03,6414100004
3.578155240000e+08,3.578155850000e+08,4.657377e+01,8.737874e-01,4.340984e+01,8.435856e-01,9.320662e-01,4.720964e-03,2.200000e+01,2.000000e+01,1.002000e+03,6414100004
3.578156440000e+08,3.578157050000e+08,4.663934e+01,8.744023e-01,4.368853e+01,8.462892e-01,9.367311e-01,4.564167e-03,2.200000e+01,2.100000e+01,1.002000e+03,6414100005
3.578157050000e+08,3.578157660000e+08,4.660656e+01,8.740949e-01,4.336066e+01,8.431076e-01,9.303553e-01,4.773975e-03,2.200000e+01,2.100000e+01,1.002000e+03,6414100005
3.578157660000e+08,3.578158270000e+08,4.439344e+01,8.530893e-01,4.118033e+01,8.216370e-01,9.276218e-01,4.979261e-03,2.200000e+01,2.100000e+01,1.002000e+03,6414100005
3.578158270000e+08,3.578158880000e+08,4.775410e+01,8.847904e-01,4.450820e+01,8.541912e-01,9.320288e-01,4.663445e-03,2.200000e+01,2.100000e+01,1.002000e+03,6414100005
3.578158880000e+08,3.578159490000e+08,4.688525e+01,8.767044e-01,4.345901e+01,8.440633e-01,9.269231e-01,4.866636e-03,2.200000e+01,2.100000e+01,1.002000e+03,6414100005
3.578159490000e+08,3.578160100000e+08,4.618033e+01,8.700888e-01,4.306557e+01,8.402339e-01,9.325523e-01,4.725270e-03,2.200000e+01,2.100000e+01,1.002000e+03,6414100005
3.578160100000e+08,3.578160710000e+08,4.626229e+01,8.708607e-01,4.332787e+01,8.427888e-01,9.365698e-01,4.588171e-03,2.200000e+01,2.100000e+01,1.002000e+03,6414100005
3.578160710000e+08,3.578161320000e+08,4.518033e+01,8.606167e-01,4.204918e+01,8.302595e-01,9.306967e-01,4.837729e-03,2.200000e+01,2.100000e+01,1.002000e+03,6414100005
3.578161320000e+08,3.578161930000e+08,4.765574e+01,8.838788e-01,4.454099e+01,8.545058e-01,9.346405e-01,4.584100e-03,2.200000e+01,2.100000e+01,1.002000e+03,6414100005
3.578161930000e+08,3.578162540000e+08,4.655738e+01,8.736336e-01,4.349180e+01,8.443817e-01,9.341549e-01,4.653845e-03,2.200000e+01,2.100000e+01,1.002000e+03,6414100005
3.578162540000e+08,3.578163150000e+08,4.765574e+01,8.838788e-01,4.429508e+01,8.521437e-01,9.294806e-01,4.748452e-03,2.200000e+01,2.100000e+01,1.002000e+03,6414100005
3.578163150000e+08,3.578163760000e+08,4.683607e+01,8.762445e-01,4.365574e+01,8.459715e-01,9.320966e-01,4.706750e-03,2.200000e+01,2.100000e+01,1.002000e+03,6414100005
3.578163760000e+08,3.578164370000e+08,4.831147e+01,8.899390e-01,4.463934e+01,8.554487e-01,9.239905e-01,4.881774e-03,2.200000e+01,2.100000e+01,1.002000e+03,6414100005
3.578164370000e+08,3.578164980000e+08,4.639344e+01,8.720942e-01,4.334426e+01,8.429482e-01,9.342756e-01,4.658086e-03,2.200000e+01,2.100000e+01,1.002000e+03,6414100005
3.578164980000e+08,3.578165590000e+08,4.618033e+01,8.700888e-01,4.303279e+01,8.399140e-01,9.318424e-01,4.748266e-03,2.200000e+01,2.100000e+01,1.002000e+03,6414100005
3.578165590000e+08,3.578166200000e+08,4.686885e+01,8.765511e-01,4.331147e+01,8.426294e-01,9.240993e-01,4.953077e-03,2.200000e+01,2.100000e+01,1.002000e+03,6414100005
3.578166750000e+08,3.578167360000e+08,4.613115e+01,8.696254e-01,4.240984e+01,8.338125e-01,9.193319e-01,5.133635e-03,2.200000e+01,2.100000e+01,1.002000e+03,6414100006
3.578167360000e+08,3.578167970000e+08,4.578688e+01,8.663745e-01,4.219672e+01,8.317148e-01,9.215897e-01,5.086511e-03,2.200000e+01,2.100000e+01,1.002000e+03,6414100006
3.578167970000e+08,3.578168580000e+08,4.618033e+01,8.700888e-01,4.175410e+01,8.273412e-01,9.041533e-01,5.546463e-03,2.200000e+01,2.100000e+01,1.002000e+03,6414100006
3.578168580000e+08,3.578169190000e+08,4.665574e+01,8.745560e-01,4.270492e+01,8.367082e-01,9.153197e-01,5.218673e-03,2.200000e+01,2.100000e+01,1.002000e+03,6414100006
3.578169190000e+08,3.578169800000e+08,4.644262e+01,8.725563e-01,4.265574e+01,8.362263e-01,9.184610e-01,5.141499e-03,2.200000e+01,2.100000e+01,1.002000e+03,6414100006
3.578169800000e+08,3.578170410000e+08,4.736066e+01,8.811380e-01,4.270492e+01,8.367082e-01,9.016961e-01,5.539132e-03,2.200000e+01,2.100000e+01,1.002000e+03,6414100006
3.578170410000e+08,3.578171020000e+08,4.708197e+01,8.785417e-01,4.321312e+01,8.416720e-01,9.178273e-01,5.124506e-03,2.200000e+01,2.100000e+01,1.002000e+03,6414100006
3.578177130000e+08,3.578177740000e+08,4.675410e+01,8.754774e-01,4.349180e+01,8.443817e-01,9.302244e-01,4.770576e-03,2.200000e+01,2.100000e+01,1.002000e+03,6414100007
3.578177740000e+08,3.578178350000e+08,4.667213e+01,8.747096e-01,4.329508e+01,8.424698e-01,9.276431e-01,4.855530e-03,2.200000e+01,2.100000e+01,1.002000e+03,6414100007
3.578178350000e+08,3.578178960000e+08,4.739344e+01,8.814430e-01,4.422951e+01,8.515127e-01,9.332411e-01,4.642240e-03,2.200000e+01,2.100000e+01,1.002000e+03,6414100007
3.578178960000e+08,3.578179570000e+08,4.706557e+01,8.783888e-01,4.340984e+01,8.435856e-01,9.223267e-01,4.995300e-03,2.200000e+01,2.100000e+01,1.002000e+03,6414100007
3.578179570000e+08,3.578180180000e+08,4.795082e+01,8.866110e-01,4.462295e+01,8.552917e-01,9.305983e-01,4.698975e-03,2.200000e+01,2.100000e+01,1.002000e+03,6414100007
3.578180180000e+08,3.578180790000e+08,4.637705e+01,8.719401e-01,4.288525e+01,8.384729e-01,9.247084e-01,4.960887e-03,2.200000e+01,2.100000e+01,1.002000e+03,6414100007
3.578180790000e+08,3.578181400000e+08,4.806557e+01,8.876712e-01,4.481967e+01,8.571749e-01,9.324693e-01,4.634318e-03,2.200000e+01,2.100000e+01,1.002000e+03,6414100007
3.578181400000e+08,3.578182010000e+08,4.609836e+01,8.693163e-01,4.278688e+01,8.375108e-01,9.281650e-01,4.869372e-03,2.200000e+01,2.100000e+01,1.002000e+03,6414100007
3.578182010000e+08,3.578182620000e+08,4.662295e+01,8.742486e-01,4.340984e+01,8.435856e-01,9.310830e-01,4.749990e-03,2.200000e+01,2.100000e+01,1.002000e+03,6414100007
3.578182620000e+08,3.578183230000e+08,4.563934e+01,8.649774e-01,4.232787e+01,8.330063e-01,9.274426e-01,4.916430e-03,2.200000e+01,2.100000e+01,1.002000e+03,6414100007
3.578183230000e+08,3.578183840000e+08,4.555738e+01,8.642004e-01,4.249180e+01,8.346179e-01,9.327096e-01,4.752317e-03,2.200000e+01,2.100000e+01,1.002000e+03,6414100007
3.578183840000e+08,3.578184450000e+08,4.914754e+01,8.976064e-01,4.527869e+01,8.615530e-01,9.212809e-01,4.918361e-03,2.200000e+01,2.100000e+01,1.002000e+03,6414100007
3.578184450000e+08,3.578185060000e+08,4.604918e+01,8.688524e-01,4.254099e+01,8.351007e-01,9.238163e-01,5.005505e-03,2.200000e+01,2.100000e+01,1.002000e+03,6414100007
3.578185060000e+08,3.578185670000e+08,4.736066e+01,8.811380e-01,4.401639e+01,8.494588e-01,9.293873e-01,4.766130e-03,2.200000e+01,2.100000e+01,1.002000e+03,6414100007
3.578185670000e+08,3.578186280000e+08,4.534426e+01,8.621766e-01,4.188525e+01,8.286395e-01,9.237165e-01,5.047292e-03,2.200000e+01,2.100000e+01,1.002000e+03,6414100007
3.578186430000e+08,3.578187040000e+08,4.650820e+01,8.731720e-01,4.301639e+01,8.397540e-01,9.249207e-01,4.947465e-03,2.200000e+01,2.100000e+01,1.002000e+03,6414100008
3.578187040000e+08,3.578187650000e+08,4.501639e+01,8.590540e-01,4.175410e+01,8.273412e-01,9.275309e-01,4.947551e-03,2.200000e+01,2.100000e+01,1.002000e+03,6414100008
3.578187650000e+08,3.578188260000e+08,4.708197e+01,8.785417e-01,4.403279e+01,8.496169e-01,9.352368e-01,4.592328e-03,2.200000e+01,2.100000e+01,1.002000e+03,6414100008
3.578188260000e+08,3.578188870000e+08,4.773771e+01,8.846385e-01,4.431147e+01,8.523014e-01,9.282280e-01,4.783096e-03,2.200000e+01,2.100000e+01,1.002000e+03,6414100008
3.578188870000e+08,3.578189480000e+08,4.906557e+01,8.968577e-01,4.545901e+01,8.632669e-01,9.264951e-01,4.770087e-03,2.200000e+01,2.100000e+01,1.002000e+03,6414100008
3.578189480000e+08,3.578190090000e+08,4.667213e+01,8.747096e-01,4.301639e+01,8.397540e-01,9.216719e-01,5.035623e-03,2.200000e+01,2.100000e+01,1.002000e+03,6414100008
3.578190090000e+08,3.578190700000e+08,4.806557e+01,8.876712e-01,4.470492e+01,8.560768e-01,9.300818e-01,4.709487e-03,2.200000e+01,2.100000e+01,1.002000e+03,6414100008
3.578190700000e+08,3.578191310000e+08,4.613115e+01,8.696254e-01,4.278688e+01,8.375108e-01,9.275053e-01,4.888203e-03,2.200000e+01,2.100000e+01,1.002000e+03,6414100008
3.578191310000e+08,3.578191920000e+08,4.636066e+01,8.717859e-01,4.245901e+01,8.342958e-01,9.158416e-01,5.220586e-03,2.200000e+01,2.100000e+01,1.002000e+03,6414100008
3.578191920000e+08,3.578192530000e+08,4.700000e+01,8.777766e-01,4.362295e+01,8.456538e-01,9.281479e-01,4.822969e-03,2.200000e+01,2.100000e+01,1.002000e+03,6414100008
3.578192530000e+08,3.578193140000e+08,4.595082e+01,8.679240e-01,4.249180e+01,8.346179e-01,9.247235e-01,4.983381e-03,2.200000e+01,2.100000e+01,1.002000e+03,6414100008
3.578193140000e+08,3.578193750000e+08,4.750820e+01,8.825095e-01,4.426229e+01,8.518283e-01,9.316770e-01,4.686696e-03,2.200000e+01,2.100000e+01,1.002000e+03,6414100008
3.578193750000e+08,3.578194360000e+08,4.540984e+01,8.627998e-01,4.198361e+01,8.296118e-01,9.245487e-01,5.018319e-03,2.200000e+01,2.100000e+01,1.002000e+03,6414100008
3.578194360000e+08,3.578194970000e+08,4.649180e+01,8.730181e-01,4.327869e+01,8.423104e-01,9.308886e-01,4.762891e-03,2.200000e+01,2.100000e+01,1.002000e+03,6414100008
3.578196740000e+08,3.578197350000e+08,4.555738e+01,8.642004e-01,4.188525e+01,8.286395e-01,9.193954e-01,5.164005e-03,2.200000e+01,2.200000e+01,1.002000e+03,6414100009
3.578197350000e+08,3.578197960000e+08,4.657377e+01,8.737874e-01,4.355738e+01,8.450180e-01,9.352341e-01,4.617404e-03,2.200000e+01,2.200000e+01,1.002000e+03,6414100009
3.578197960000e+08,3.578198570000e+08,4.598361e+01,8.682336e-01,4.254099e+01,8.351007e-01,9.251337e-01,4.969114e-03,2.200000e+01,2.200000e+01,1.002000e+03,6414100009
3.578198570000e+08,3.578199180000e+08,4.593443e+01,8.677692e-01,4.273771e+01,8.370293e-01,9.304069e-01,4.807127e-03,2.200000e+01,2.200000e+01,1.002000e+03,6414100009
3.578199180000e+08,3.578199790000e+08,4.590164e+01,8.674595e-01,4.247541e+01,8.344569e-01,9.253572e-01,4.966721e-03,2.200000e+01,2.200000e+01,1.002000e+03,6414100009
3.578199790000e+08,3.578200400000e+08,4.680328e+01,8.759377e-01,4.327869e+01,8.423104e-01,9.246935e-01,4.938693e-03,2.200000e+01,2.200000e+01,1.002000e+03,6414100009
3.578200400000e+08,3.578201010000e+08,4.763934e+01,8.837267e-01,4.408197e+01,8.500913e-01,9.253269e-01,4.876205e-03,2.200000e+01,2.200000e+01,1.002000e+03,6414100009
3.578201010000e+08,3.578201620000e+08,4.632787e+01,8.714777e-01,4.311475e+01,8.407136e-01,9.306440e-01,4.779117e-03,2.200000e+01,2.200000e+01,1.002000e+03,6414100009
3.578201620000e+08,3.578202230000e+08,4.675410e+01,8.754774e-01,4.326229e+01,8.421507e-01,9.253156e-01,4.922494e-03,2.200000e+01,2.200000e+01,1.002000e+03,6414100009
3.578202230000e+08,3.578202840000e+08,4.740984e+01,8.815954e-01,4.375410e+01,8.469240e-01,9.228907e-01,4.960544e-03,2.200000e+01,2.200000e+01,1.002000e+03,6414100009
3.578202840000e+08,3.578203450000e+08,4.631147e+01,8.713235e-01,4.329508e+01,8.424698e-01,9.348673e-01,4.642644e-03,2.200000e+01,2.200000e+01,1.002000e+03,6414100009
3.578203450000e+08,3.578204060000e+08,4.703279e+01,8.780827e-01,4.352459e+01,8.446999e-01,9.254096e-01,4.905049e-03,2.200000e+01,2.200000e+01,1.002000e+03,6414100009
3.578204060000e+08,3.578204670000e+08,4.804918e+01,8.875198e-01,4.459016e+01,8.549774e-01,9.280109e-01,4.774214e-03,2.200000e+01,2.200000e+01,1.002000e+03,6414100009
3.578204670000e+08,3.578205280000e+08,4.718033e+01,8.794590e-01,4.401639e+01,8.494588e-01,9.329395e-01,4.662455e-03,2.200000e+01,2.200000e+01,1.002000e+03,6414100009
3.578205280000e+08,3.578205890000e+08,4.736066e+01,8.811380e-01,4.388525e+01,8.481924e-01,9.266182e-01,4.851441e-03,2.200000e+01,2.200000e+01,1.002000e+03,6414100009
3.578205890000e+08,3.578206500000e+08,4.731147e+01,8.806804e-01,4.475410e+01,8.565475e-01,9.459459e-01,4.209197e-03,2.200000e+01,2.200000e+01,1.002000e+03,6414100009
3.578207030000e+08,3.578207640000e+08,4.506557e+01,8.595231e-01,4.167213e+01,8.265287e-01,9.246999e-01,5.032813e-03,2.200000e+01,2.200000e+01,1.002000e+03,6414100010
3.578207640000e+08,3.578208250000e+08,4.749180e+01,8.823572e-01,4.431147e+01,8.523014e-01,9.330342e-01,4.644095e-03,2.200000e+01,2.200000e+01,1.002000e+03,6414100010
3.578208250000e+08,3.578208860000e+08,4.732787e+01,8.808330e-01,4.385246e+01,8.478754e-01,9.265674e-01,4.854669e-03,2.200000e+01,2.200000e+01,1.002000e+03,6414100010
3.578208860000e+08,3.578209470000e+08,4.513115e+01,8.601482e-01,4.221312e+01,8.318763e-01,9.353433e-01,4.686939e-03,2.200000e+01,2.200000e+01,1.002000e+03,6414100010
3.578209470000e+08,3.578210080000e+08,4.677049e+01,8.756309e-01,4.365574e+01,8.459715e-01,9.334034e-01,4.667773e-03,2.200000e+01,2.200000e+01,1.002000e+03,6414100010
3.578210080000e+08,3.578210690000e+08,4.667213e+01,8.747096e-01,4.336066e+01,8.431076e-01,9.290481e-01,4.811797e-03,2.200000e+01,2.200000e+01,1.002000e+03,6414100010
3.578210690000e+08,3.578211300000e+08,4.654099e+01,8.734798e-01,4.327869e+01,8.423104e-01,9.299049e-01,4.791599e-03,2.200000e+01,2.200000e+01,1.002000e+03,6414100010
3.578211300000e+08,3.578211910000e+08,4.726229e+01,8.802226e-01,4.400000e+01,8.493006e-01,9.309747e-01,4.721183e-03,2.200000e+01,2.200000e+01,1.002000e+03,6414100010
3.578211910000e+08,3.578212520000e+08,4.696721e+01,8.774704e-01,4.375410e+01,8.469240e-01,9.315881e-01,4.716452e-03,2.200000e+01,2.200000e+01,1.002000e+03,6414100010
3.578212520000e+08,3.578213130000e+08,4.613115e+01,8.696254e-01,4.268853e+01,8.365476e-01,9.253731e-01,4.953863e-03,2.200000e+01,2.200000e+01,1.002000e+03,6414100010
3.578213130000e+08,3.578213740000e+08,4.604918e+01,8.688524e-01,4.268853e+01,8.365476e-01,9.270203e-01,4.907607e-03,2.200000e+01,2.200000e+01,1.002000e+03,6414100010
3.578213740000e+08,3.578214350000e+08,4.757377e+01,8.831182e-01,4.396721e+01,8.489841e-01,9.241902e-01,4.913541e-03,2.200000e+01,2.200000e+01,1.002000e+03,6414100010
3.578214350000e+08,3.578214960000e+08,4.711475e+01,8.788475e-01,4.355738e+01,8.450180e-01,9.244955e-01,4.928282e-03,2.200000e+01,2.200000e+01,1.002000e+03,6414100010
3.578214960000e+08,3.578215570000e+08,4.593443e+01,8.677692e-01,4.249180e+01,8.346179e-01,9.250535e-01,4.974219e-03,2.200000e+01,2.200000e+01,1.002000e+03,6414100010
3.578215570000e+08,3.578216180000e+08,4.636066e+01,8.717859e-01,4.288525e+01,8.384729e-01,9.250354e-01,4.951852e-03,2.200000e+01,2.200000e+01,1.002000e+03,6414100010
3.578216180000e+08,3.578216790000e+08,4.593443e+01,8.677692e-01,4.240984e+01,8.338125e-01,9.232691e-01,5.028231e-03,2.200000e+01,2.200000e+01,1.002000e+03,6414100010
3.578217370000e+08,3.578217980000e+08,4.450820e+01,8.541912e-01,4.175410e+01,8.273412e-01,9.381216e-01,4.623963e-03,2.200000e+01,2.100000e+01,1.002000e+03,6414100011
3.578217980000e+08,3.578218590000e+08,4.865574e+01,8.931042e-01,4.559016e+01,8.645113e-01,9.369946e-01,4.459904e-03,2.200000e+01,2.100000e+01,1.002000e+03,6414100011
3.578218590000e+08,3.578219200000e+08,4.632787e+01,8.714777e-01,4.308197e+01,8.403938e-01,9.299363e-01,4.801612e-03,2.200000e+01,2.100000e+01,1.002000e+03,6414100011
3.578219200000e+08,3.578219810000e+08,4.670492e+01,8.750168e-01,4.306557e+01,8.402339e-01,9.220779e-01,5.021899e-03,2.200000e+01,2.100000e+01,1.002000e+03,6414100011
3.578219810000e+08,3.578220420000e+08,4.463934e+01,8.554487e-01,4.139344e+01,8.237603e-01,9.272861e-01,4.976131e-03,2.200000e+01,2.100000e+01,1.002000e+03,6414100011
3.578220420000e+08,3.578221030000e+08,4.773771e+01,8.846385e-01,4.409836e+01,8.502494e-01,9.237638e-01,4.917739e-03,2.200000e+01,2.100000e+01,1.002000e+03,6414100011
3.578221030000e+08,3.578221640000e+08,4.650820e+01,8.731720e-01,4.313115e+01,8.408734e-01,9.273881e-01,4.871975e-03,2.200000e+01,2.100000e+01,1.002000e+03,6414100011
3.578221640000e+08,3.578222250000e+08,4.568853e+01,8.654433e-01,4.265574e+01,8.362263e-01,9.336204e-01,4.715568e-03,2.200000e+01,2.100000e+01,1.002000e+03,6414100011
3.578222250000e+08,3.578222860000e+08,4.588525e+01,8.673045e-01,4.263934e+01,8.360656e-01,9.292604e-01,4.846168e-03,2.200000e+01,2.100000e+01,1.002000e+03,6414100011
3.578222860000e+08,3.578223470000e+08,4.650820e+01,8.731720e-01,4.300000e+01,8.395940e-01,9.245682e-01,4.958121e-03,2.200000e+01,2.100000e+01,1.002000e+03,6414100011
3.578223470000e+08,3.578224080000e+08,4.588525e+01,8.673045e-01,4.249180e+01,8.346179e-01,9.260450e-01,4.946504e-03,2.200000e+01,2.100000e+01,1.002000e+03,6414100011
3.578224080000e+08,3.578224690000e+08,4.563934e+01,8.649774e-01,4.219672e+01,8.317148e-01,9.245690e-01,5.005070e-03,2.200000e+01,2.100000e+01,1.002000e+03,6414100011
3.578224690000e+08,3.578225300000e+08,4.608197e+01,8.691617e-01,4.285246e+01,8.381523e-01,9.299182e-01,4.814982e-03,2.200000e+01,2.100000e+01,1.002000e+03,6414100011
