#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.578122660609e+08,3.578128959900e+08,6.299291658401e+02,29239,29234,27046,5,5,0,1,e,B,2018,5,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.106180e+00,6414100001,0,0,0
2,3.578133020538e+08,3.578135689992e+08,2.669453461766e+02,12128,12125,11139,3,3,0,2,e,B,2018,5,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.917912e+00,6414100002,0,0,0
3,3.578135800221e+08,3.578146039960e+08,1.023973942101e+03,47912,47900,44403,12,12,0,1,e,B,2018,5,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.406830e+00,6414100003,0,0,0
4,3.578146090606e+08,3.578156399979e+08,1.030937275171e+03,47936,47921,44469,15,15,0,1,e,B,2018,5,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.676356e+00,6414100004,0,0,0
5,3.578156440042e+08,3.578166709790e+08,1.026974790931e+03,47933,47911,44587,22,22,0,1,e,B,2018,5,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.842413e+00,6414100005,0,0,0
6,3.578166750272e+08,3.578171059491e+08,4.309219284058e+02,20050,20046,18324,4,4,0,1,e,B,2018,5,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.638887e+00,6414100006,0,0,0
7,3.578177130289e+08,3.578186319872e+08,9.189583082199e+02,43035,43019,39920,16,16,0,1,e,B,2018,5,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.540218e+00,6414100007,0,0,0
8,3.578186430182e+08,3.578195159817e+08,8.729635048509e+02,40880,40863,37880,17,17,0,1,e,B,2018,5,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.720824e+00,6414100008,0,0,0
9,3.578196740347e+08,3.578206989865e+08,1.024951862633e+03,47929,47909,44455,20,20,0,1,e,B,2018,5,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.852825e+00,6414100009,0,0,0
10,3.578207030053e+08,3.578217329906e+08,1.029985312819e+03,47939,47920,44459,19,19,0,1,e,B,2018,5,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.882637e+00,6414100010,0,0,0
11,3.578217370403e+08,3.578227749922e+08,1.037951835334e+03,47912,47898,44501,14,14,0,1,e,B,2018,5,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.964389e+00,6414100011,0,0,0
12,3.578227790759e+08,3.578238059778e+08,1.026901960135e+03,47929,47897,44516,32,32,0,1,e,B,2018,5,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.661478e+00,6414100012,0,0,0
13,3.578238100069e+08,3.578248349764e+08,1.024969458580e+03,47939,47926,44518,13,13,0,1,e,B,2018,5,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.672514e+00,6414100013,0,0,0
14,3.578248390536e+08,3.578258649957e+08,1.025942104936e+03,47911,47894,44477,17,17,0,1,e,B,2018,5,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.919182e+00,6414100014,0,0,0
15,3.578258700228e+08,3.578268929878e+08,1.022964928567e+03,47926,47895,44514,31,31,0,2,e,B,2018,5,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.718750e+00,6414100015,0,0,0
16,3.578268970327e+08,3.578279289889e+08,1.031956251323e+03,47917,47891,44470,26,26,0,1,e,B,2018,5,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.864473e+00,6414100016,0,0,0
17,3.578279330364e+08,3.578289589683e+08,1.025931961060e+03,47916,47900,44471,16,16,0,1,e,B,2018,5,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.977606e+00,6414100017,0,0,0
18,3.578289630471e+08,3.578299869523e+08,1.023905202091e+03,47924,47904,44602,20,20,0,1,e,B,2018,5,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.880976e+00,6414100018,0,0,0
19,3.578299910435e+08,3.578310199942e+08,1.028950698912e+03,47908,47893,44410,15,15,0,1,e,B,2018,5,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.450484e+00,6414100019,0,0,0
20,3.578310240899e+08,3.578320569892e+08,1.032899281383e+03,47906,47894,44469,12,12,0,1,e,B,2018,5,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.527080e+00,6414100020,0,0,0
21,3.578320610182e+08,3.578327969827e+08,7.359644590020e+02,34180,34167,31703,13,13,0,1,e,B,2018,5,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.506104e+00,6414100021,0,0,0
22,3.578330990137e+08,3.578341349881e+08,1.035974347115e+03,47917,47893,44652,24,24,0,1,e,B,2018,5,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.265188e+00,6414100022,0,0,0
23,3.578341390130e+08,3.578351759521e+08,1.036939072430e+03,47903,47890,44567,13,13,0,1,e,B,2018,5,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.698459e+00,6414100023,0,0,0
24,3.578351800644e+08,3.578362099955e+08,1.029931143343e+03,47930,47915,44597,15,15,0,1,e,B,2018,5,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.441318e+00,6414100024,0,0,0
25,3.578362140156e+08,3.578372438849e+08,1.029869369566e+03,47917,47906,44458,11,11,0,1,e,B,2018,5,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.941804e+00,6414100025,0,0,0
26,3.578372480060e+08,3.578382739688e+08,1.025962832630e+03,47929,47913,44365,16,16,0,1,e,B,2018,5,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.714703e+00,6414100026,0,0,0
27,3.578382780095e+08,3.578393019842e+08,1.023974689364e+03,47929,47911,44670,18,18,0,1,e,B,2018,5,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.812684e+00,6414100027,0,0,0
28,3.578393060048e+08,3.578403339967e+08,1.027991907537e+03,47905,47897,44573,8,8,0,1,e,B,2018,5,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.823128e+00,6414100028,0,0,0
29,3.578403380198e+08,3.578413759652e+08,1.037945372701e+03,47909,47891,44527,18,18,0,1,e,B,2018,5,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.346487e+00,6414100029,0,0,0
30,3.578413800120e+08,3.578418669904e+08,4.869784055948e+02,22539,22531,20880,8,8,0,1,e,B,2018,5,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.022542e+00,6414100030,0,0,0
31,3.578424260100e+08,3.578434649791e+08,1.038969072223e+03,47905,47895,44523,10,10,0,1,e,B,2018,5,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.835577e+00,6414100031,0,0,0
32,3.578434690784e+08,3.578445089895e+08,1.039911118627e+03,47895,47886,44442,9,9,0,1,e,B,2018,5,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.895292e+00,6414100032,0,0,0
33,3.578445130005e+08,3.578455469990e+08,1.033998478353e+03,47916,47900,44592,16,16,0,1,e,B,2018,5,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.610629e+00,6414100033,0,0,0
34,3.578455510140e+08,3.578465939662e+08,1.042952271879e+03,47880,47861,44490,19,19,0,1,e,B,2018,5,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.578544e+00,6414100034,0,0,0
35,3.578465990325e+08,3.578476289940e+08,1.029961458683e+03,47884,47865,44380,19,19,0,1,e,B,2018,5,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.499515e+00,6414100035,0,0,0
36,3.578476340454e+08,3.578486719958e+08,1.037950445414e+03,47899,47886,44518,13,13,0,1,e,B,2018,5,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.878729e+00,6414100036,0,0,0
37,3.578486760040e+08,3.578497179973e+08,1.041993296504e+03,47915,47906,44582,9,9,0,1,e,B,2018,5,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.875360e+00,6414100037,0,0,0
38,3.578497220167e+08,3.578507559994e+08,1.033982759118e+03,47919,47898,44580,21,21,0,1,e,B,2018,5,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.988405e+00,6414100038,0,0,0
39,3.578507600044e+08,3.578518019817e+08,1.041977376938e+03,47911,47900,44602,11,11,0,2,e,B,2018,5,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.699904e+00,6414100039,0,0,0
40,3.578518060075e+08,3.578528469988e+08,1.040991273820e+03,47915,47896,44745,19,19,0,1,e,B,2018,5,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.282150e+00,6414100040,0,0,0
41,3.578528510004e+08,3.578538869964e+08,1.035995991945e+03,47905,47886,44481,19,19,0,1,e,B,2018,5,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.790739e+00,6414100041,0,0,0
42,3.578538910245e+08,3.578549309780e+08,1.039953458965e+03,47883,47866,44487,17,17,0,1,e,B,2018,5,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.603266e+00,6414100042,0,0,0
43,3.578549350340e+08,3.578559839593e+08,1.048925344646e+03,47892,47885,44490,7,7,0,1,e,B,2018,5,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.627618e+00,6414100043,0,0,0
44,3.578559880121e+08,3.578570349898e+08,1.046977637649e+03,47888,47871,44577,17,17,0,2,e,B,2018,5,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.879771e+00,6414100044,0,0,0
45,3.578570390017e+08,3.578577079757e+08,6.689739769697e+02,30731,30724,28568,7,7,0,1,e,B,2018,5,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6414100045,0,0,0
46,3.578580850046e+08,3.578591299826e+08,1.044977987885e+03,47881,47868,44523,13,13,0,1,e,B,2018,5,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6414100046,0,0,0
47,3.578591340726e+08,3.578600419588e+08,9.078861272931e+02,42007,41989,39162,18,18,0,1,e,B,2018,5,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6414100047,0,0,0
48,3.578600530329e+08,3.578604979294e+08,4.448964850307e+02,20193,20191,18769,2,2,0,1,e,B,2018,5,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.988789e+00,6414100048,0,0,0
49,3.578611050165e+08,3.578621489874e+08,1.043970917463e+03,47908,47890,44656,18,18,0,1,e,B,2018,5,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.715788e+00,6414100049,0,0,0
1,3.578621530052e+08,3.578631969955e+08,1.043990369201e+03,47901,47883,44598,18,18,0,1,e,B,2018,5,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.997130e+00,6414100001,0,0,0
2,3.578632010025e+08,3.578642389961e+08,1.037993680596e+03,47893,47876,44726,17,17,0,1,e,B,2018,5,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.975939e+00,6414100002,0,0,0
3,3.578642430555e+08,3.578652869984e+08,1.043942922771e+03,47904,47886,44533,18,18,0,1,e,B,2018,5,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.943541e+00,6414100003,0,0,0
4,3.578652910139e+08,3.578660989520e+08,8.079380716681e+02,36901,36894,34259,7,7,0,1,e,B,2018,5,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.993820e+00,6414100004,0,0,0
5,3.578663400025e+08,3.578673889871e+08,1.048984564424e+03,47893,47879,44534,14,14,0,1,e,B,2018,5,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.935238e+00,6414100005,0,0,0
6,3.578673930195e+08,3.578681089161e+08,7.158966771960e+02,32758,32752,30558,6,6,0,1,e,B,2018,5,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.995817e+00,6414100006,0,0,0
7,3.578684420052e+08,3.578690628950e+08,6.208898538947e+02,28635,28627,26657,8,8,0,1,e,B,2018,5,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.995177e+00,6414100007,0,0,0
8,3.578690740101e+08,3.578701169761e+08,1.042965946555e+03,47877,47867,44661,10,10,0,1,e,B,2018,5,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.973180e+00,6414200008,0,0,0
9,3.578701210021e+08,3.578711639653e+08,1.042963241756e+03,47871,47859,44545,12,12,0,1,e,B,2018,5,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.998084e+00,6414200009,0,0,0
10,3.578711680023e+08,3.578713479739e+08,1.799715481400e+02,8270,8268,7364,2,2,0,1,e,B,2018,5,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6414200010,0,0,0
11,3.578722180009e+08,3.578732519958e+08,1.033994914234e+03,47900,47884,44576,16,16,0,1,e,B,2018,5,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.917874e+00,6414200011,0,0,0
12,3.578732560571e+08,3.578742909378e+08,1.034880767822e+03,47903,47890,44543,13,13,0,1,e,B,2018,5,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.866796e+00,6414200012,0,0,0
13,3.578742950346e+08,3.578753519752e+08,1.056940597892e+03,47862,47847,44658,15,15,0,1,e,B,2018,5,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.957467e+00,6414200013,0,0,0
14,3.578753560153e+08,3.578764029858e+08,1.046970472336e+03,47898,47887,44723,11,11,0,1,e,B,2018,5,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.423664e+00,6414200014,0,0,0
15,3.578764070791e+08,3.578774489764e+08,1.041897307456e+03,47904,47889,44617,15,15,0,1,e,B,2018,5,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.465006e+00,6414200015,0,0,0
16,3.578774530536e+08,3.578784899809e+08,1.036927307785e+03,47904,47883,44676,21,21,0,1,e,B,2018,5,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.795761e+00,6414200016,0,0,0
17,3.578784940081e+08,3.578795389772e+08,1.044969096422e+03,47893,47878,44660,15,15,0,1,e,B,2018,5,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.738049e+00,6414200017,0,0,0
18,3.578795430096e+08,3.578805829820e+08,1.039972390771e+03,47887,47863,44639,24,24,0,1,e,B,2018,5,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.859751e+00,6414200018,0,0,0
19,3.578805870065e+08,3.578816339838e+08,1.046977299035e+03,47870,47851,44581,19,19,0,1,e,B,2018,5,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.963740e+00,6414200019,0,0,0
20,3.578816380345e+08,3.578826839941e+08,1.045959502518e+03,47904,47892,44685,12,12,0,1,e,B,2018,5,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.872970e+00,6414200020,0,0,0
21,3.578826880218e+08,3.578831689515e+08,4.809297150373e+02,22165,22152,20621,13,13,0,1,e,B,2018,5,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.682573e+00,6414200021,0,0,0
22,3.578837380137e+08,3.578847809990e+08,1.042985393465e+03,47887,47875,44605,12,12,0,1,e,B,2018,5,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.118775e+00,6414200022,0,0,0
23,3.578847850452e+08,3.578858409951e+08,1.055949963629e+03,47883,47869,44665,14,14,0,1,e,B,2018,5,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.953642e+00,6414200023,0,0,0
24,3.578858450139e+08,3.578868879268e+08,1.042912907839e+03,47885,47871,44666,14,14,0,1,e,B,2018,5,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.879312e+00,6414200024,0,0,0
25,3.578868920397e+08,3.578879349916e+08,1.042951938331e+03,47912,47899,44600,13,13,0,1,e,B,2018,5,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.522031e+00,6414200025,0,0,0
26,3.578879390011e+08,3.578889899580e+08,1.050956897318e+03,47874,47861,44703,13,13,0,1,e,B,2018,5,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.433461e+00,6414200026,0,0,0
27,3.578889940221e+08,3.578900369908e+08,1.042968648970e+03,47871,47853,44628,18,18,0,1,e,B,2018,5,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.341953e+00,6414200027,0,0,0
28,3.578900420099e+08,3.578910899554e+08,1.047945469737e+03,47863,47850,44569,13,13,0,1,e,B,2018,5,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.545282e+00,6414200028,0,0,0
29,3.578910940078e+08,3.578921409859e+08,1.046978155971e+03,47896,47870,44755,26,26,0,1,e,B,2018,5,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.562976e+00,6414200029,0,0,0
30,3.578921450051e+08,3.578931899919e+08,1.044986864865e+03,47878,47862,44744,16,16,0,1,e,B,2018,5,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.060228e+00,6414200030,0,0,0
31,3.578931940013e+08,3.578942349366e+08,1.040935304284e+03,47894,47870,44615,24,24,0,2,e,B,2018,5,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.250480e+00,6414200031,0,0,0
32,3.578942390582e+08,3.578952959955e+08,1.056937288225e+03,47878,47868,44721,10,10,0,1,e,B,2018,5,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.931946e+00,6414200032,0,0,0
33,3.578953000096e+08,3.578963619687e+08,1.061959156334e+03,47831,47820,44638,11,11,0,1,e,B,2018,5,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.078083e+00,6414200033,0,0,0
34,3.578963660114e+08,3.578974269974e+08,1.060985992014e+03,47874,47174,43891,700,700,0,1,e,B,2018,5,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.732581e+00,6414200034,0,0,0
35,3.578974310069e+08,3.578984859960e+08,1.054989124596e+03,47890,46608,43438,1282,1282,0,1,e,B,2018,5,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.933712e+00,6414200035,0,0,32
36,3.578984900327e+08,3.578995489979e+08,1.058965236545e+03,47854,46574,43504,1280,1280,0,1,e,B,2018,5,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.263205e+00,6414200036,0,0,32
37,3.578995530085e+08,3.579005969966e+08,1.043988151252e+03,47868,46566,43316,1302,1302,0,1,e,B,2018,5,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.079428e+00,6414200037,0,0,32
38,3.579006020018e+08,3.579016589989e+08,1.056997133851e+03,47857,46479,43365,1378,1378,0,1,e,B,2018,5,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.510397e+00,6414200038,0,0,32
39,3.579016630172e+08,3.579027169814e+08,1.053964164078e+03,47870,46612,43522,1258,1258,0,1,e,B,2018,5,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.658767e+00,6414200039,0,0,32
40,3.579027210211e+08,3.579037729946e+08,1.051973467231e+03,47837,46516,43418,1321,1321,0,1,e,B,2018,5,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.853750e+00,6414200040,0,0,32
41,3.579037780121e+08,3.579046389930e+08,8.609808509946e+02,38978,37966,35451,1012,1012,0,1,e,B,2018,5,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.409513e+00,6414200041,0,0,32
42,3.579048390033e+08,3.579059009828e+08,1.061979479373e+03,47846,46576,43467,1270,1270,0,2,e,B,2018,5,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.363122e+00,6414200042,0,0,32
43,3.579059050711e+08,3.579063289975e+08,4.239264261127e+02,19173,18641,17306,532,532,0,1,e,B,2018,5,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.364704e+00,6414200043,0,0,32
44,3.579069630154e+08,3.579080129966e+08,1.049981235027e+03,47901,46616,43370,1285,1285,0,1,e,B,2018,5,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.819220e+00,6414200044,0,0,32
45,3.579080170193e+08,3.579090639711e+08,1.046951802552e+03,47888,46627,43618,1261,1261,0,1,e,B,2018,5,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.958970e+00,6414200045,0,0,32
46,3.579090680200e+08,3.579101239836e+08,1.055963545978e+03,47855,46480,43409,1375,1375,0,1,e,B,2018,5,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.574266e+00,6414200046,0,0,32
47,3.579101280055e+08,3.579111749975e+08,1.046991997004e+03,47894,46626,43652,1268,1268,0,1,e,B,2018,5,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.820611e+00,6414200047,0,0,32
48,3.579111790061e+08,3.579122339955e+08,1.054989385307e+03,47866,46584,43430,1282,1282,0,1,e,B,2018,5,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.896780e+00,6414200048,0,0,32
49,3.579122380141e+08,3.579132879738e+08,1.049959767401e+03,47881,46588,43489,1293,1293,0,1,e,B,2018,5,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.999049e+00,6414200049,0,0,32
50,3.579132920236e+08,3.579143479390e+08,1.055915381372e+03,47879,46505,43464,1374,1374,0,1,e,B,2018,5,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.987700e+00,6414200050,0,0,32
51,3.579143520905e+08,3.579150499884e+08,6.978978924155e+02,31635,30795,28770,840,840,0,1,e,B,2018,5,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.995707e+00,6414200051,0,0,32
52,3.579154130471e+08,3.579164749897e+08,1.061942618072e+03,47856,46539,43450,1317,1317,0,2,e,B,2018,5,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.822201e+00,6414200052,0,0,32
53,3.579164790327e+08,3.579175279884e+08,1.048955711186e+03,47900,46556,43457,1344,1344,0,1,e,B,2018,5,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.439999e+00,6414200053,0,0,32
