#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.398588020000e+08,4.398588630000e+08,8.442623e+00,3.720264e-01,2.950820e+00,2.199411e-01,3.114754e-01,7.868853e-01,8.524590e-01,7.213115e-01,2.786885e-01,0.000000e+00,0.000000e+00,3.495146e-01,2.101105e-02,1.934000e+01,1.504000e+01,1.002000e+03,1.653444e+01,1.347055e+01,1.105444e+01,62509000001
4.398588630000e+08,4.398589240000e+08,8.934426e+00,3.827088e-01,2.950820e+00,2.199411e-01,3.934426e-01,8.196721e-01,6.721311e-01,8.852459e-01,1.803279e-01,0.000000e+00,0.000000e+00,3.302752e-01,2.014596e-02,1.934000e+01,1.504000e+01,1.002000e+03,1.789612e+01,1.296001e+01,1.120667e+01,62509000001
4.398589240000e+08,4.398589850000e+08,9.229508e+00,3.889774e-01,3.114754e+00,2.259680e-01,3.770492e-01,8.032787e-01,9.508197e-01,6.393443e-01,3.278688e-01,1.639344e-02,0.000000e+00,3.374778e-01,1.992823e-02,1.934000e+01,1.504000e+01,1.002000e+03,1.718474e+01,1.299210e+01,1.113737e+01,62509000001
4.398589850000e+08,4.398590460000e+08,9.098361e+00,3.862039e-01,3.081967e+00,2.247756e-01,3.606557e-01,7.868853e-01,8.524590e-01,6.721311e-01,3.442623e-01,6.557377e-02,0.000000e+00,3.387387e-01,2.008965e-02,1.934000e+01,1.504000e+01,1.002000e+03,1.857872e+01,1.286224e+01,1.115053e+01,62509000001
4.398590460000e+08,4.398591070000e+08,8.524590e+00,3.738280e-01,3.098361e+00,2.253726e-01,3.114754e-01,7.049180e-01,8.196721e-01,7.868853e-01,3.934426e-01,8.196721e-02,0.000000e+00,3.634615e-01,2.109308e-02,1.934000e+01,1.504000e+01,1.002000e+03,1.815979e+01,1.344920e+01,1.136138e+01,62509000001
4.398591070000e+08,4.398591680000e+08,9.081967e+00,3.858558e-01,2.836066e+00,2.156221e-01,3.278688e-01,7.049180e-01,9.180328e-01,6.885246e-01,1.803279e-01,1.639344e-02,0.000000e+00,3.122744e-01,1.968887e-02,1.934000e+01,1.504000e+01,1.002000e+03,1.799711e+01,1.324220e+01,1.118092e+01,62509000001
4.398591680000e+08,4.398592290000e+08,8.147541e+00,3.654672e-01,2.754098e+00,2.124833e-01,3.114754e-01,7.377049e-01,7.377049e-01,6.393443e-01,2.786885e-01,4.918033e-02,0.000000e+00,3.380282e-01,2.121866e-02,1.934000e+01,1.504000e+01,1.002000e+03,1.760178e+01,1.384107e+01,1.094643e+01,62509000001
4.398592290000e+08,4.398592900000e+08,8.016394e+00,3.625138e-01,2.508197e+00,2.027757e-01,4.426230e-01,8.196721e-01,6.229508e-01,5.245901e-01,9.836066e-02,0.000000e+00,0.000000e+00,3.128834e-01,2.096776e-02,1.934000e+01,1.504000e+01,1.002000e+03,1.747516e+01,1.355817e+01,1.103137e+01,62509000001
4.398592900000e+08,4.398593510000e+08,8.409836e+00,3.713033e-01,3.295082e+00,2.324172e-01,2.786885e-01,8.524590e-01,1.098361e+00,7.868853e-01,2.295082e-01,4.918033e-02,0.000000e+00,3.918129e-01,2.155258e-02,1.934000e+01,1.504000e+01,1.002000e+03,1.772686e+01,1.310348e+01,1.083532e+01,62509000001
4.398593510000e+08,4.398594120000e+08,8.737705e+00,3.784720e-01,2.688524e+00,2.099385e-01,4.098361e-01,7.049180e-01,7.868853e-01,4.590164e-01,3.114754e-01,1.639344e-02,0.000000e+00,3.076923e-01,1.999145e-02,1.934000e+01,1.504000e+01,1.002000e+03,1.805671e+01,1.352439e+01,1.130122e+01,62509000001
4.398594120000e+08,4.398594730000e+08,9.000000e+00,3.841107e-01,3.360656e+00,2.347184e-01,3.278688e-01,1.000000e+00,1.114754e+00,6.065574e-01,2.295082e-01,8.196721e-02,0.000000e+00,3.734062e-01,2.064418e-02,1.934000e+01,1.504000e+01,1.002000e+03,1.729951e+01,1.321512e+01,1.134927e+01,62509000001
4.398594730000e+08,4.398595340000e+08,8.885246e+00,3.816540e-01,3.098361e+00,2.253726e-01,3.934426e-01,9.344262e-01,9.180328e-01,6.557377e-01,1.311475e-01,6.557377e-02,0.000000e+00,3.487085e-01,2.047007e-02,1.934000e+01,1.504000e+01,1.002000e+03,1.686932e+01,1.407725e+01,1.141693e+01,62509000001
4.398595340000e+08,4.398595950000e+08,8.918033e+00,3.823575e-01,2.819672e+00,2.149980e-01,2.459016e-01,7.377049e-01,9.180328e-01,6.885246e-01,1.967213e-01,3.278688e-02,0.000000e+00,3.161765e-01,1.993597e-02,1.934000e+01,1.504000e+01,1.002000e+03,1.672500e+01,1.314593e+01,1.150233e+01,62509000001
4.398595950000e+08,4.398596560000e+08,8.885246e+00,3.816540e-01,2.967213e+00,2.205512e-01,2.950820e-01,9.016393e-01,8.852459e-01,5.737705e-01,2.786885e-01,3.278688e-02,0.000000e+00,3.339483e-01,2.025788e-02,1.934000e+01,1.504000e+01,1.002000e+03,1.726575e+01,1.383701e+01,1.140663e+01,62509000001
4.398596560000e+08,4.398597170000e+08,9.573771e+00,3.961654e-01,3.016393e+00,2.223715e-01,3.442623e-01,8.032787e-01,8.196721e-01,7.213115e-01,3.114754e-01,1.639344e-02,0.000000e+00,3.150685e-01,1.922293e-02,1.934000e+01,1.504000e+01,1.002000e+03,1.848586e+01,1.333641e+01,1.095870e+01,62509000001
4.398597170000e+08,4.398597780000e+08,8.524590e+00,3.738280e-01,2.803279e+00,2.143721e-01,3.770492e-01,7.704918e-01,8.360656e-01,4.754098e-01,3.278688e-01,1.639344e-02,0.000000e+00,3.288462e-01,2.060183e-02,1.934000e+01,1.504000e+01,1.002000e+03,1.846374e+01,1.328362e+01,1.106374e+01,62509000001
4.398597780000e+08,4.398598390000e+08,8.852459e+00,3.809492e-01,2.918033e+00,2.187158e-01,3.442623e-01,8.032787e-01,7.213115e-01,7.377049e-01,2.622951e-01,4.918033e-02,0.000000e+00,3.296296e-01,2.022896e-02,1.934000e+01,1.504000e+01,1.002000e+03,1.768820e+01,1.350618e+01,1.127079e+01,62509000001
4.398598390000e+08,4.398599000000e+08,9.360656e+00,3.917313e-01,2.868852e+00,2.168649e-01,3.606557e-01,7.213115e-01,7.540984e-01,6.721311e-01,3.606557e-01,0.000000e+00,0.000000e+00,3.064799e-01,1.929356e-02,1.934000e+01,1.504000e+01,1.002000e+03,1.764686e+01,1.358000e+01,1.153943e+01,62509000001
4.398599000000e+08,4.398599610000e+08,9.065574e+00,3.855074e-01,2.836066e+00,2.156221e-01,3.934426e-01,9.016393e-01,6.557377e-01,5.409836e-01,3.278688e-01,1.639344e-02,0.000000e+00,3.128391e-01,1.971638e-02,1.934000e+01,1.504000e+01,1.002000e+03,1.787226e+01,1.301445e+01,1.111792e+01,62509000001
4.398599610000e+08,4.398600220000e+08,8.475410e+00,3.727481e-01,3.098361e+00,2.253726e-01,4.262295e-01,9.016393e-01,7.213115e-01,7.540984e-01,2.295082e-01,6.557377e-02,0.000000e+00,3.655706e-01,2.118029e-02,1.934000e+01,1.504000e+01,1.002000e+03,1.752063e+01,1.351481e+01,1.113809e+01,62509000001
4.398600220000e+08,4.398600830000e+08,8.786885e+00,3.795356e-01,2.868852e+00,2.168649e-01,3.606557e-01,7.540984e-01,8.852459e-01,6.393443e-01,1.639344e-01,6.557377e-02,0.000000e+00,3.264925e-01,2.025468e-02,1.934000e+01,1.504000e+01,1.002000e+03,1.853886e+01,1.322572e+01,1.120000e+01,62509000001
4.398600830000e+08,4.398601440000e+08,9.819673e+00,4.012209e-01,3.049180e+00,2.235768e-01,3.606557e-01,9.344262e-01,8.688524e-01,6.721311e-01,1.803279e-01,3.278688e-02,0.000000e+00,3.105175e-01,1.890563e-02,1.934000e+01,1.504000e+01,1.002000e+03,1.741774e+01,1.311344e+01,1.091237e+01,62509000001
4.398601440000e+08,4.398602050000e+08,8.459017e+00,3.723874e-01,2.573771e+00,2.054093e-01,2.131148e-01,5.901639e-01,6.721311e-01,8.524590e-01,1.967213e-01,4.918033e-02,0.000000e+00,3.042636e-01,2.025454e-02,1.934000e+01,1.504000e+01,1.002000e+03,1.801210e+01,1.262803e+01,1.165286e+01,62509000001
4.398602050000e+08,4.398602660000e+08,9.344262e+00,3.913881e-01,3.163934e+00,2.277450e-01,4.098361e-01,8.852459e-01,9.016393e-01,7.704918e-01,1.475410e-01,4.918033e-02,0.000000e+00,3.385965e-01,1.982152e-02,1.934000e+01,1.504000e+01,1.002000e+03,1.801710e+01,1.272643e+01,1.107720e+01,62509000001
4.398602660000e+08,4.398603270000e+08,9.016394e+00,3.844603e-01,3.081967e+00,2.247756e-01,4.426230e-01,7.540984e-01,8.360656e-01,7.704918e-01,1.639344e-01,1.147541e-01,0.000000e+00,3.418182e-01,2.022503e-02,1.934000e+01,1.504000e+01,1.002000e+03,1.779735e+01,1.325850e+01,1.134947e+01,62509000001
4.398603270000e+08,4.398603880000e+08,8.803279e+00,3.798895e-01,2.901639e+00,2.181006e-01,3.770492e-01,5.901639e-01,7.540984e-01,8.196721e-01,3.114754e-01,4.918033e-02,0.000000e+00,3.296089e-01,2.028507e-02,1.934000e+01,1.504000e+01,1.002000e+03,1.771074e+01,1.356271e+01,1.098588e+01,62509000001
4.398603880000e+08,4.398604490000e+08,9.459017e+00,3.937840e-01,3.131148e+00,2.265619e-01,3.278688e-01,7.377049e-01,1.081967e+00,5.901639e-01,3.442623e-01,4.918033e-02,0.000000e+00,3.310225e-01,1.959055e-02,1.934000e+01,1.504000e+01,1.002000e+03,1.800105e+01,1.296440e+01,1.131466e+01,62509000001
4.398604490000e+08,4.398605100000e+08,9.000000e+00,3.841107e-01,2.967213e+00,2.205512e-01,3.114754e-01,6.885246e-01,1.000000e+00,7.213115e-01,2.295082e-01,1.639344e-02,0.000000e+00,3.296903e-01,2.006341e-02,1.934000e+01,1.504000e+01,1.002000e+03,1.631050e+01,1.341934e+01,1.145414e+01,62509000001
4.398605100000e+08,4.398605710000e+08,8.606558e+00,3.756210e-01,2.557377e+00,2.047540e-01,3.442623e-01,4.754098e-01,9.344262e-01,5.737705e-01,1.803279e-01,4.918033e-02,0.000000e+00,2.971429e-01,1.994511e-02,1.934000e+01,1.504000e+01,1.002000e+03,1.738910e+01,1.375257e+01,1.084808e+01,62509000001
4.398605710000e+08,4.398606320000e+08,9.131147e+00,3.868991e-01,2.983607e+00,2.211596e-01,4.098361e-01,7.868853e-01,1.065574e+00,6.393443e-01,6.557377e-02,1.639344e-02,0.000000e+00,3.267505e-01,1.987323e-02,1.934000e+01,1.504000e+01,1.002000e+03,1.797253e+01,1.342912e+01,1.152857e+01,62509000001
4.398606320000e+08,4.398606930000e+08,8.754098e+00,3.788269e-01,2.622951e+00,2.073625e-01,2.950820e-01,7.213115e-01,6.885246e-01,5.737705e-01,3.114754e-01,3.278688e-02,0.000000e+00,2.996255e-01,1.982366e-02,1.934000e+01,1.504000e+01,1.002000e+03,1.714875e+01,1.318875e+01,1.092125e+01,62509000001
4.398606930000e+08,4.398607540000e+08,7.983606e+00,3.617718e-01,2.688524e+00,2.099385e-01,3.278688e-01,8.360656e-01,7.049180e-01,5.245901e-01,2.295082e-01,6.557377e-02,0.000000e+00,3.367556e-01,2.141558e-02,1.934000e+01,1.504000e+01,1.002000e+03,1.812988e+01,1.312439e+01,1.152744e+01,62509000001
4.398607540000e+08,4.398608150000e+08,8.213115e+00,3.669349e-01,2.967213e+00,2.205512e-01,3.934426e-01,8.688524e-01,8.360656e-01,6.557377e-01,1.475410e-01,6.557377e-02,0.000000e+00,3.612774e-01,2.146138e-02,1.934000e+01,1.504000e+01,1.002000e+03,1.722431e+01,1.309944e+01,1.141657e+01,62509000001
4.398608150000e+08,4.398608760000e+08,8.704918e+00,3.777613e-01,2.688524e+00,2.099385e-01,3.606557e-01,6.885246e-01,9.180328e-01,5.245901e-01,1.475410e-01,4.918033e-02,0.000000e+00,3.088512e-01,2.004994e-02,1.934000e+01,1.504000e+01,1.002000e+03,1.707988e+01,1.274512e+01,1.142927e+01,62509000001
4.398608760000e+08,4.398609370000e+08,8.590164e+00,3.752631e-01,2.950820e+00,2.199411e-01,3.442623e-01,7.540984e-01,8.688524e-01,6.885246e-01,2.786885e-01,1.639344e-02,0.000000e+00,3.435115e-01,2.074524e-02,1.934000e+01,1.504000e+01,1.002000e+03,1.849500e+01,1.309111e+01,1.070667e+01,62509000001
4.398609370000e+08,4.398609980000e+08,8.819673e+00,3.802431e-01,2.639344e+00,2.080095e-01,4.098361e-01,4.098361e-01,7.704918e-01,6.557377e-01,3.442623e-01,4.918033e-02,0.000000e+00,2.992565e-01,1.974287e-02,1.934000e+01,1.504000e+01,1.002000e+03,1.795093e+01,1.304038e+01,1.123478e+01,62509000001
4.398609980000e+08,4.398610590000e+08,8.360656e+00,3.702161e-01,3.049180e+00,2.235768e-01,3.278688e-01,8.688524e-01,8.524590e-01,5.901639e-01,3.442623e-01,6.557377e-02,0.000000e+00,3.647059e-01,2.131443e-02,1.934000e+01,1.504000e+01,1.002000e+03,1.707473e+01,1.357366e+01,1.121398e+01,62509000001
4.398610590000e+08,4.398611200000e+08,9.491803e+00,3.944659e-01,3.245902e+00,2.306762e-01,3.114754e-01,9.836066e-01,1.016393e+00,5.737705e-01,2.950820e-01,6.557377e-02,0.000000e+00,3.419689e-01,1.971411e-02,1.934000e+01,1.504000e+01,1.002000e+03,1.771515e+01,1.353233e+01,1.116868e+01,62509000001
4.398611200000e+08,4.398611810000e+08,8.622951e+00,3.759785e-01,2.786885e+00,2.137443e-01,2.295082e-01,9.836066e-01,8.032787e-01,5.409836e-01,1.475410e-01,8.196721e-02,0.000000e+00,3.231939e-01,2.039252e-02,1.934000e+01,1.504000e+01,1.002000e+03,1.816353e+01,1.354471e+01,1.109353e+01,62509000001
4.398611810000e+08,4.398612420000e+08,8.704918e+00,3.777613e-01,2.803279e+00,2.143721e-01,4.590164e-01,6.721311e-01,7.049180e-01,6.885246e-01,2.131148e-01,6.557377e-02,0.000000e+00,3.220339e-01,2.027718e-02,1.934000e+01,1.504000e+01,1.002000e+03,1.806374e+01,1.303918e+01,1.121345e+01,62509000001
4.398612420000e+08,4.398613030000e+08,8.245902e+00,3.676666e-01,2.754098e+00,2.124833e-01,3.934426e-01,6.885246e-01,9.016393e-01,5.737705e-01,1.639344e-01,3.278688e-02,0.000000e+00,3.339960e-01,2.102931e-02,1.934000e+01,1.504000e+01,1.002000e+03,1.689940e+01,1.281964e+01,1.118333e+01,62509000001
4.398613030000e+08,4.398613640000e+08,8.606558e+00,3.756210e-01,2.885246e+00,2.174836e-01,3.442623e-01,6.721311e-01,9.180328e-01,6.393443e-01,2.622951e-01,4.918033e-02,0.000000e+00,3.352381e-01,2.060298e-02,1.934000e+01,1.504000e+01,1.002000e+03,1.732841e+01,1.287898e+01,1.136421e+01,62509000001
4.398613640000e+08,4.398614250000e+08,8.803279e+00,3.798895e-01,2.836066e+00,2.156221e-01,3.606557e-01,8.196721e-01,7.540984e-01,6.065574e-01,2.622951e-01,3.278688e-02,0.000000e+00,3.221602e-01,2.016565e-02,1.934000e+01,1.504000e+01,1.002000e+03,1.700925e+01,1.282948e+01,1.124509e+01,62509000001
4.398614250000e+08,4.398614860000e+08,9.344262e+00,3.913881e-01,3.049180e+00,2.235768e-01,3.114754e-01,1.016393e+00,8.852459e-01,6.557377e-01,1.639344e-01,1.639344e-02,0.000000e+00,3.263158e-01,1.963857e-02,1.934000e+01,1.504000e+01,1.002000e+03,1.810323e+01,1.306398e+01,1.117688e+01,62509000001
4.398614860000e+08,4.398615470000e+08,9.245902e+00,3.893227e-01,3.180328e+00,2.283342e-01,4.426230e-01,9.672131e-01,8.032787e-01,6.393443e-01,2.622951e-01,6.557377e-02,0.000000e+00,3.439716e-01,2.000245e-02,1.934000e+01,1.504000e+01,1.002000e+03,1.779640e+01,1.267010e+01,1.137423e+01,62509000001
4.398615470000e+08,4.398616080000e+08,9.180327e+00,3.879397e-01,3.540984e+00,2.409334e-01,4.426230e-01,9.344262e-01,1.081967e+00,7.540984e-01,2.950820e-01,3.278688e-02,0.000000e+00,3.857143e-01,2.056951e-02,1.934000e+01,1.504000e+01,1.002000e+03,1.750555e+01,1.287824e+01,1.138287e+01,62509000001
4.398616080000e+08,4.398616690000e+08,9.475410e+00,3.941251e-01,3.213115e+00,2.295082e-01,3.934426e-01,7.213115e-01,9.180328e-01,8.688524e-01,2.786885e-01,3.278688e-02,0.000000e+00,3.391004e-01,1.969101e-02,1.934000e+01,1.504000e+01,1.002000e+03,1.733367e+01,1.322041e+01,1.123418e+01,62509000001
4.398616690000e+08,4.398617300000e+08,8.803279e+00,3.798895e-01,3.081967e+00,2.247756e-01,5.081967e-01,9.016393e-01,9.180328e-01,4.754098e-01,2.459016e-01,3.278688e-02,0.000000e+00,3.500931e-01,2.058402e-02,1.934000e+01,1.504000e+01,1.002000e+03,1.773032e+01,1.318989e+01,1.136542e+01,62509000001
4.398617300000e+08,4.398617910000e+08,9.131147e+00,3.868991e-01,3.016393e+00,2.223715e-01,4.262295e-01,7.377049e-01,7.704918e-01,8.360656e-01,1.967213e-01,4.918033e-02,0.000000e+00,3.303411e-01,1.992877e-02,1.934000e+01,1.504000e+01,1.002000e+03,1.739238e+01,1.323967e+01,1.138261e+01,62509000001
4.398617910000e+08,4.398618520000e+08,8.491803e+00,3.731084e-01,2.836066e+00,2.156221e-01,4.426230e-01,7.868853e-01,8.196721e-01,5.901639e-01,1.639344e-01,3.278688e-02,0.000000e+00,3.339768e-01,2.072230e-02,1.934000e+01,1.504000e+01,1.002000e+03,1.724046e+01,1.309768e+01,1.105665e+01,62509000001
4.398618520000e+08,4.398619130000e+08,8.967213e+00,3.834103e-01,2.918033e+00,2.187158e-01,3.770492e-01,7.868853e-01,8.032787e-01,6.721311e-01,2.295082e-01,4.918033e-02,0.000000e+00,3.254113e-01,2.003282e-02,1.934000e+01,1.504000e+01,1.002000e+03,1.777022e+01,1.363146e+01,1.117865e+01,62509000001
4.398619130000e+08,4.398619740000e+08,8.819673e+00,3.802431e-01,3.163934e+00,2.277450e-01,4.754098e-01,8.196721e-01,8.852459e-01,7.377049e-01,2.459016e-01,0.000000e+00,0.000000e+00,3.587361e-01,2.067830e-02,1.934000e+01,1.504000e+01,1.002000e+03,1.772850e+01,1.307099e+01,1.102435e+01,62509000001
4.398619740000e+08,4.398620350000e+08,8.868853e+00,3.813018e-01,2.672131e+00,2.092975e-01,4.590164e-01,5.409836e-01,8.196721e-01,5.901639e-01,2.131148e-01,4.918033e-02,0.000000e+00,3.012939e-01,1.972622e-02,1.934000e+01,1.504000e+01,1.002000e+03,1.808037e+01,1.329386e+01,1.087178e+01,62509000001
4.398620350000e+08,4.398620960000e+08,9.098361e+00,3.862039e-01,3.098361e+00,2.253726e-01,3.278688e-01,7.704918e-01,1.016393e+00,7.049180e-01,2.131148e-01,6.557377e-02,0.000000e+00,3.405405e-01,2.011555e-02,1.934000e+01,1.504000e+01,1.002000e+03,1.686826e+01,1.314815e+01,1.101904e+01,62509000001
4.398620960000e+08,4.398621570000e+08,9.229508e+00,3.889774e-01,3.213115e+00,2.295082e-01,4.918033e-01,6.885246e-01,8.360656e-01,8.196721e-01,2.950820e-01,8.196721e-02,0.000000e+00,3.481350e-01,2.007698e-02,1.934000e+01,1.504000e+01,1.002000e+03,1.776071e+01,1.360000e+01,1.110511e+01,62509000001
4.398621570000e+08,4.398622180000e+08,9.295082e+00,3.903567e-01,2.901639e+00,2.181006e-01,4.426230e-01,7.540984e-01,6.885246e-01,6.721311e-01,2.786885e-01,6.557377e-02,0.000000e+00,3.121693e-01,1.946007e-02,1.934000e+01,1.504000e+01,1.002000e+03,1.754181e+01,1.292711e+01,1.125932e+01,62509000001
4.398622180000e+08,4.398622790000e+08,8.967213e+00,3.834103e-01,3.098361e+00,2.253726e-01,4.590164e-01,8.688524e-01,8.360656e-01,7.049180e-01,2.131148e-01,1.639344e-02,0.000000e+00,3.455210e-01,2.033253e-02,1.934000e+01,1.504000e+01,1.002000e+03,1.848413e+01,1.287778e+01,1.101323e+01,62509000001
4.398622790000e+08,4.398623400000e+08,8.918033e+00,3.823575e-01,3.049180e+00,2.235768e-01,3.770492e-01,8.196721e-01,1.049180e+00,5.737705e-01,1.967213e-01,3.278688e-02,0.000000e+00,3.419118e-01,2.033760e-02,1.934000e+01,1.504000e+01,1.002000e+03,1.742150e+01,1.309032e+01,1.120000e+01,62509000001
4.398623400000e+08,4.398624010000e+08,9.344262e+00,3.913881e-01,2.885246e+00,2.174836e-01,2.786885e-01,7.049180e-01,8.852459e-01,6.065574e-01,3.934426e-01,1.639344e-02,0.000000e+00,3.087719e-01,1.935050e-02,1.934000e+01,1.504000e+01,1.002000e+03,1.710113e+01,1.312557e+01,1.109205e+01,62509000001
4.398624010000e+08,4.398624620000e+08,9.213115e+00,3.886318e-01,3.000000e+00,2.217664e-01,4.590164e-01,7.377049e-01,9.180328e-01,4.918033e-01,3.114754e-01,8.196721e-02,0.000000e+00,3.256228e-01,1.976700e-02,1.934000e+01,1.504000e+01,1.002000e+03,1.838689e+01,1.318962e+01,1.111968e+01,62509000001
4.398624620000e+08,4.398625230000e+08,9.000000e+00,3.841107e-01,3.163934e+00,2.277450e-01,4.426230e-01,8.688524e-01,8.852459e-01,6.885246e-01,2.622951e-01,1.639344e-02,0.000000e+00,3.515483e-01,2.037723e-02,1.934000e+01,1.504000e+01,1.002000e+03,1.769430e+01,1.345648e+01,1.103990e+01,62509000001
4.398625230000e+08,4.398625840000e+08,8.622951e+00,3.759785e-01,2.622951e+00,2.073625e-01,2.950820e-01,8.032787e-01,5.081967e-01,7.213115e-01,2.295082e-01,6.557377e-02,0.000000e+00,3.041825e-01,2.005958e-02,1.934000e+01,1.504000e+01,1.002000e+03,1.716438e+01,1.322688e+01,1.105125e+01,62509000001
4.398625840000e+08,4.398626450000e+08,9.295082e+00,3.903567e-01,3.131148e+00,2.265619e-01,3.934426e-01,8.360656e-01,8.032787e-01,8.688524e-01,2.131148e-01,1.639344e-02,0.000000e+00,3.368607e-01,1.984888e-02,1.934000e+01,1.504000e+01,1.002000e+03,1.881465e+01,1.345026e+01,1.128325e+01,62509000001
4.398626450000e+08,4.398627060000e+08,8.377049e+00,3.705788e-01,2.704918e+00,2.105776e-01,2.459016e-01,6.065574e-01,9.672131e-01,5.737705e-01,2.459016e-01,6.557377e-02,0.000000e+00,3.228963e-01,2.068467e-02,1.934000e+01,1.504000e+01,1.002000e+03,1.796061e+01,1.346485e+01,1.106667e+01,62509000001
4.398627060000e+08,4.398627670000e+08,7.819672e+00,3.580382e-01,2.754098e+00,2.124833e-01,3.770492e-01,5.573770e-01,1.000000e+00,6.065574e-01,1.967213e-01,1.639344e-02,0.000000e+00,3.522013e-01,2.187038e-02,1.934000e+01,1.504000e+01,1.002000e+03,1.839107e+01,1.320536e+01,1.107559e+01,62509000001
4.398627670000e+08,4.398628280000e+08,8.721312e+00,3.781168e-01,3.049180e+00,2.235768e-01,3.770492e-01,9.836066e-01,7.049180e-01,6.229508e-01,3.278688e-01,3.278688e-02,0.000000e+00,3.496241e-01,2.067412e-02,1.934000e+01,1.504000e+01,1.002000e+03,1.692957e+01,1.306237e+01,1.123334e+01,62509000001
4.398628280000e+08,4.398628890000e+08,9.000000e+00,3.841107e-01,3.278688e+00,2.318383e-01,4.590164e-01,8.360656e-01,9.672131e-01,6.557377e-01,3.442623e-01,1.639344e-02,0.000000e+00,3.642987e-01,2.053852e-02,1.934000e+01,1.504000e+01,1.002000e+03,1.797750e+01,1.282199e+01,1.146900e+01,62509000001
4.398628890000e+08,4.398629500000e+08,9.098361e+00,3.862039e-01,2.983607e+00,2.211596e-01,2.295082e-01,8.852459e-01,8.524590e-01,7.049180e-01,2.295082e-01,8.196721e-02,0.000000e+00,3.279279e-01,1.992740e-02,1.934000e+01,1.504000e+01,1.002000e+03,1.887527e+01,1.303571e+01,1.131703e+01,62509000001
4.398629500000e+08,4.398630110000e+08,1.027869e+01,4.104913e-01,3.524590e+00,2.403751e-01,4.590164e-01,8.852459e-01,1.016393e+00,8.360656e-01,2.786885e-01,4.918033e-02,0.000000e+00,3.429027e-01,1.895686e-02,1.934000e+01,1.504000e+01,1.002000e+03,1.671861e+01,1.325395e+01,1.102047e+01,62509000001
4.398630110000e+08,4.398630720000e+08,9.032787e+00,3.848096e-01,3.016393e+00,2.223715e-01,4.754098e-01,7.049180e-01,7.540984e-01,7.377049e-01,2.950820e-01,4.918033e-02,0.000000e+00,3.339383e-01,2.009160e-02,1.934000e+01,1.504000e+01,1.002000e+03,1.779891e+01,1.360217e+01,1.112717e+01,62509000001
4.398630720000e+08,4.398631330000e+08,8.885246e+00,3.816540e-01,2.950820e+00,2.199411e-01,2.622951e-01,7.540984e-01,8.688524e-01,6.885246e-01,3.278688e-01,4.918033e-02,0.000000e+00,3.321033e-01,2.022980e-02,1.934000e+01,1.504000e+01,1.002000e+03,1.681833e+01,1.315833e+01,1.141722e+01,62509000001
4.398631330000e+08,4.398631940000e+08,8.918033e+00,3.823575e-01,2.803279e+00,2.143721e-01,4.754098e-01,8.524590e-01,7.868853e-01,5.245901e-01,1.475410e-01,1.639344e-02,0.000000e+00,3.143382e-01,1.990463e-02,1.934000e+01,1.504000e+01,1.002000e+03,1.781637e+01,1.308713e+01,1.127076e+01,62509000001
4.398631940000e+08,4.398632550000e+08,9.344262e+00,3.913881e-01,2.967213e+00,2.205512e-01,3.770492e-01,7.704918e-01,9.836066e-01,5.409836e-01,2.622951e-01,3.278688e-02,0.000000e+00,3.175439e-01,1.949853e-02,1.934000e+01,1.504000e+01,1.002000e+03,1.776244e+01,1.297458e+01,1.109061e+01,62509000001
4.398632550000e+08,4.398633160000e+08,9.491803e+00,3.944659e-01,3.196721e+00,2.289220e-01,4.590164e-01,8.852459e-01,9.016393e-01,6.557377e-01,2.786885e-01,1.639344e-02,0.000000e+00,3.367876e-01,1.964107e-02,1.934000e+01,1.504000e+01,1.002000e+03,1.759949e+01,1.302615e+01,1.131949e+01,62509000001
4.398633680000e+08,4.398634290000e+08,8.672132e+00,3.770492e-01,2.672131e+00,2.092975e-01,4.262295e-01,5.409836e-01,7.540984e-01,6.393443e-01,2.786885e-01,3.278688e-02,0.000000e+00,3.081285e-01,2.007478e-02,1.934000e+01,1.420000e+01,1.001000e+03,1.718834e+01,1.286810e+01,1.082331e+01,62509100002
4.398634290000e+08,4.398634900000e+08,8.590164e+00,3.752631e-01,3.000000e+00,2.217664e-01,3.770492e-01,7.377049e-01,1.065574e+00,5.081967e-01,2.131148e-01,9.836066e-02,0.000000e+00,3.492366e-01,2.082600e-02,1.934000e+01,1.420000e+01,1.001000e+03,1.747978e+01,1.294864e+01,1.091749e+01,62509100002
4.398634900000e+08,4.398635510000e+08,9.344262e+00,3.913881e-01,3.147541e+00,2.271542e-01,3.114754e-01,7.213115e-01,9.508197e-01,7.868853e-01,3.114754e-01,6.557377e-02,0.000000e+00,3.368421e-01,1.979631e-02,1.934000e+01,1.420000e+01,1.001000e+03,1.714531e+01,1.339323e+01,1.124792e+01,62509100002
