#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.209729550000e+08,3.209730160000e+08,2.847541e+01,6.832350e-01,2.432787e+01,6.315200e-01,8.543466e-01,8.464036e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371400001
3.209730160000e+08,3.209730770000e+08,2.857377e+01,6.844140e-01,2.413115e+01,6.289615e-01,8.445209e-01,8.679456e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371400001
3.209730770000e+08,3.209731380000e+08,2.721312e+01,6.679196e-01,2.337705e+01,6.190560e-01,8.590361e-01,8.540938e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371400001
3.209731380000e+08,3.209731990000e+08,2.716393e+01,6.673158e-01,2.342623e+01,6.197068e-01,8.624019e-01,8.462522e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371400001
3.209732820000e+08,3.209733430000e+08,2.880328e+01,6.871571e-01,2.549180e+01,6.464506e-01,8.850313e-01,7.609976e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371400003
3.209733430000e+08,3.209734040000e+08,2.816393e+01,6.794879e-01,2.516393e+01,6.422800e-01,8.934808e-01,7.442948e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371400003
3.209734040000e+08,3.209734650000e+08,2.875410e+01,6.865702e-01,2.522951e+01,6.431162e-01,8.774230e-01,7.830583e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371400003
3.209734650000e+08,3.209735260000e+08,2.793443e+01,6.767136e-01,2.468852e+01,6.361839e-01,8.838028e-01,7.763198e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371400003
3.209735260000e+08,3.209735870000e+08,2.773771e+01,6.743267e-01,2.463935e+01,6.355499e-01,8.882979e-01,7.657903e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371400003
3.209735870000e+08,3.209736480000e+08,2.708197e+01,6.663082e-01,2.413115e+01,6.289615e-01,8.910412e-01,7.666111e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371400003
3.209736480000e+08,3.209737090000e+08,2.795082e+01,6.769122e-01,2.467213e+01,6.359726e-01,8.826979e-01,7.792857e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371400003
3.209737090000e+08,3.209737700000e+08,2.786885e+01,6.759189e-01,2.450820e+01,6.338562e-01,8.794118e-01,7.898128e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371400003
3.209737700000e+08,3.209738310000e+08,2.768852e+01,6.737286e-01,2.493443e+01,6.393443e-01,9.005328e-01,7.282405e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371400003
3.209738920000e+08,3.209739530000e+08,2.721312e+01,6.679196e-01,2.442623e+01,6.327954e-01,8.975903e-01,7.441415e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371400004
3.209739530000e+08,3.209740140000e+08,2.722951e+01,6.681208e-01,2.481967e+01,6.378713e-01,9.114991e-01,6.968948e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371400004
3.209740140000e+08,3.209740750000e+08,2.767213e+01,6.735291e-01,2.495082e+01,6.395544e-01,9.016588e-01,7.247742e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371400004
3.209740750000e+08,3.209741360000e+08,2.763935e+01,6.731300e-01,2.498361e+01,6.399744e-01,9.039146e-01,7.177343e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371400004
3.209741360000e+08,3.209741970000e+08,2.880328e+01,6.871571e-01,2.598361e+01,6.526567e-01,9.021059e-01,7.089592e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371400004
3.209741970000e+08,3.209742580000e+08,2.680328e+01,6.628711e-01,2.421312e+01,6.300288e-01,9.033639e-01,7.307050e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371400004
3.209742580000e+08,3.209743190000e+08,2.767213e+01,6.735291e-01,2.475410e+01,6.370282e-01,8.945498e-01,7.475492e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371400004
3.209743190000e+08,3.209743800000e+08,2.834426e+01,6.816598e-01,2.540984e+01,6.454105e-01,8.964720e-01,7.326555e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371400004
3.209743800000e+08,3.209744410000e+08,2.670492e+01,6.616536e-01,2.422951e+01,6.302421e-01,9.073051e-01,7.185285e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371400004
3.209744410000e+08,3.209745020000e+08,2.831148e+01,6.812654e-01,2.514754e+01,6.420707e-01,8.882455e-01,7.581459e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371400004
3.209745020000e+08,3.209745630000e+08,2.752459e+01,6.717312e-01,2.455738e+01,6.344919e-01,8.921977e-01,7.568663e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371400004
3.209745630000e+08,3.209746240000e+08,2.780328e+01,6.751233e-01,2.519672e+01,6.426982e-01,9.062500e-01,7.077774e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371400004
3.209746240000e+08,3.209746850000e+08,2.822951e+01,6.802785e-01,2.521312e+01,6.429073e-01,8.931475e-01,7.444530e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371400004
3.209746850000e+08,3.209747460000e+08,2.754098e+01,6.719312e-01,2.478688e+01,6.374499e-01,9.000000e-01,7.319252e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371400004
3.209747460000e+08,3.209748070000e+08,2.708197e+01,6.663082e-01,2.378688e+01,6.244589e-01,8.783293e-01,8.042974e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371400004
3.209748070000e+08,3.209748680000e+08,2.947541e+01,6.951283e-01,2.657377e+01,6.600269e-01,9.015573e-01,7.025765e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371400004
3.209748680000e+08,3.209749290000e+08,2.795082e+01,6.769122e-01,2.488525e+01,6.387135e-01,8.903226e-01,7.567808e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371400004
3.209749290000e+08,3.209749900000e+08,2.740984e+01,6.703295e-01,2.434426e+01,6.317328e-01,8.881579e-01,7.707785e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371400004
3.209749900000e+08,3.209750510000e+08,2.795082e+01,6.769122e-01,2.518033e+01,6.424891e-01,9.008797e-01,7.236898e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371400004
3.209750510000e+08,3.209751120000e+08,2.803279e+01,6.779040e-01,2.503279e+01,6.406041e-01,8.929825e-01,7.475682e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371400004
3.209751120000e+08,3.209751730000e+08,2.703279e+01,6.657029e-01,2.427869e+01,6.308814e-01,8.981200e-01,7.449056e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371400004
3.209751730000e+08,3.209752340000e+08,2.750820e+01,6.715311e-01,2.491803e+01,6.391340e-01,9.058403e-01,7.129555e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371400004
3.209752850000e+08,3.209753460000e+08,2.714754e+01,6.671144e-01,2.403279e+01,6.276783e-01,8.852657e-01,7.831650e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371400006
3.209753460000e+08,3.209754070000e+08,2.811475e+01,6.788944e-01,2.506557e+01,6.410234e-01,8.915452e-01,7.508688e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371400006
3.209754070000e+08,3.209754680000e+08,2.721312e+01,6.679196e-01,2.427869e+01,6.308814e-01,8.921687e-01,7.612755e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371400006
3.209754680000e+08,3.209755290000e+08,2.714754e+01,6.671144e-01,2.421312e+01,6.300288e-01,8.919082e-01,7.630030e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371400006
3.209755290000e+08,3.209755900000e+08,2.701639e+01,6.655011e-01,2.422951e+01,6.302421e-01,8.968447e-01,7.492484e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371400006
3.209755900000e+08,3.209756510000e+08,2.711475e+01,6.667114e-01,2.452459e+01,6.340681e-01,9.044740e-01,7.227549e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371400006
3.209756510000e+08,3.209757120000e+08,2.827869e+01,6.808708e-01,2.549180e+01,6.464506e-01,9.014493e-01,7.176390e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371400006
3.209757120000e+08,3.209757730000e+08,2.704918e+01,6.659048e-01,2.436065e+01,6.319454e-01,9.006060e-01,7.365555e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371400006
3.209757730000e+08,3.209758340000e+08,2.755738e+01,6.721311e-01,2.440984e+01,6.325830e-01,8.857823e-01,7.757939e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371400006
3.209758340000e+08,3.209758950000e+08,2.647541e+01,6.588043e-01,2.385246e+01,6.253191e-01,9.009288e-01,7.434173e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371400006
3.209758950000e+08,3.209759560000e+08,2.947541e+01,6.951283e-01,2.652459e+01,6.594159e-01,8.998888e-01,7.078496e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371400006
3.209759560000e+08,3.209760170000e+08,2.603279e+01,6.532741e-01,2.300000e+01,6.140433e-01,8.835012e-01,8.050799e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371400006
3.209760170000e+08,3.209760780000e+08,2.816393e+01,6.794879e-01,2.572131e+01,6.493542e-01,9.132712e-01,6.790001e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371400006
3.209760780000e+08,3.209761390000e+08,2.695082e+01,6.646929e-01,2.393443e+01,6.263925e-01,8.880779e-01,7.775577e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371400006
3.209761390000e+08,3.209762000000e+08,2.754098e+01,6.719312e-01,2.462295e+01,6.353384e-01,8.940476e-01,7.508982e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371400006
3.209762000000e+08,3.209762610000e+08,2.796721e+01,6.771107e-01,2.534426e+01,6.445771e-01,9.062133e-01,7.058237e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371400006
3.209762610000e+08,3.209763220000e+08,2.768852e+01,6.737286e-01,2.486885e+01,6.385030e-01,8.981646e-01,7.358895e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371400006
3.209763220000e+08,3.209763830000e+08,2.795082e+01,6.769122e-01,2.491803e+01,6.391340e-01,8.914956e-01,7.532187e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371400006
3.209763830000e+08,3.209764440000e+08,2.773771e+01,6.743267e-01,2.496721e+01,6.397644e-01,9.001182e-01,7.289416e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371400006
3.209764440000e+08,3.209765050000e+08,2.736065e+01,6.697278e-01,2.454098e+01,6.342801e-01,8.969443e-01,7.442016e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371400006
3.209765050000e+08,3.209765660000e+08,2.721312e+01,6.679196e-01,2.459016e+01,6.349153e-01,9.036145e-01,7.243417e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371400006
3.209765660000e+08,3.209766270000e+08,2.755738e+01,6.721311e-01,2.439344e+01,6.323705e-01,8.851874e-01,7.775504e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371400006
3.209766950000e+08,3.209767560000e+08,2.654098e+01,6.596196e-01,2.383607e+01,6.251041e-01,8.980852e-01,7.518893e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371500008
3.209767560000e+08,3.209768170000e+08,2.824590e+01,6.804760e-01,2.559016e+01,6.476966e-01,9.059780e-01,7.031225e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371500008
3.209768170000e+08,3.209768780000e+08,2.732787e+01,6.693264e-01,2.488525e+01,6.387135e-01,9.106179e-01,6.987561e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371500008
3.209768780000e+08,3.209769390000e+08,2.836065e+01,6.818569e-01,2.539344e+01,6.452023e-01,8.953757e-01,7.358611e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371500008
3.209769390000e+08,3.209770000000e+08,2.740984e+01,6.703295e-01,2.463935e+01,6.355499e-01,8.989235e-01,7.371713e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371500008
3.209770000000e+08,3.209770610000e+08,2.836065e+01,6.818569e-01,2.563935e+01,6.483187e-01,9.040462e-01,7.081142e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371500008
3.209770610000e+08,3.209771220000e+08,2.680328e+01,6.628711e-01,2.427869e+01,6.308814e-01,9.058104e-01,7.223725e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371500008
3.209771220000e+08,3.209771830000e+08,2.844262e+01,6.828415e-01,2.577049e+01,6.499747e-01,9.060519e-01,7.004398e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371500008
3.209771830000e+08,3.209772440000e+08,2.777049e+01,6.747251e-01,2.498361e+01,6.399744e-01,8.996458e-01,7.300403e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371500008
3.209772440000e+08,3.209773050000e+08,2.803279e+01,6.779040e-01,2.522951e+01,6.431162e-01,9.000000e-01,7.254764e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371500008
3.209773050000e+08,3.209773660000e+08,2.854098e+01,6.840212e-01,2.550820e+01,6.466585e-01,8.937392e-01,7.385714e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371500008
3.209773660000e+08,3.209774270000e+08,2.772131e+01,6.741273e-01,2.490164e+01,6.389238e-01,8.982850e-01,7.350683e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371500008
3.209774270000e+08,3.209774880000e+08,2.870492e+01,6.859828e-01,2.591803e+01,6.518326e-01,9.029126e-01,7.075566e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371500008
3.209774880000e+08,3.209775490000e+08,2.755738e+01,6.721311e-01,2.478688e+01,6.374499e-01,8.994646e-01,7.334452e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371500008
3.209775490000e+08,3.209776100000e+08,2.675410e+01,6.622626e-01,2.414754e+01,6.291751e-01,9.025735e-01,7.340400e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371500008
3.209776100000e+08,3.209776710000e+08,2.790164e+01,6.763164e-01,2.526229e+01,6.435340e-01,9.054054e-01,7.093735e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371500008
3.209776710000e+08,3.209777320000e+08,2.777049e+01,6.747251e-01,2.547541e+01,6.462427e-01,9.173554e-01,6.689897e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371500008
3.209777320000e+08,3.209777930000e+08,2.827869e+01,6.808708e-01,2.544262e+01,6.458268e-01,8.997101e-01,7.232448e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371500008
3.209777930000e+08,3.209778540000e+08,2.739344e+01,6.701290e-01,2.447541e+01,6.334321e-01,8.934770e-01,7.547015e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371500008
3.209778540000e+08,3.209779150000e+08,2.857377e+01,6.844140e-01,2.570492e+01,6.491472e-01,8.995984e-01,7.198565e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371500008
3.209779150000e+08,3.209779760000e+08,2.757377e+01,6.723310e-01,2.473771e+01,6.368172e-01,8.971462e-01,7.406768e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371500008
3.209779760000e+08,3.209780370000e+08,2.734426e+01,6.695272e-01,2.445902e+01,6.332199e-01,8.944844e-01,7.522231e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371500008
3.209780840000e+08,3.209781450000e+08,2.688525e+01,6.638838e-01,2.109836e+01,5.881112e-01,7.847561e-01,1.014871e-02,1.800000e+01,1.000000e+01,9.820000e+02,48371500010
3.209781450000e+08,3.209782060000e+08,2.767213e+01,6.735291e-01,2.198361e+01,6.003224e-01,7.944313e-01,9.836044e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371500010
3.209782330000e+08,3.209782940000e+08,2.718033e+01,6.675172e-01,2.265574e+01,6.094306e-01,8.335344e-01,9.148119e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371500011
3.209782940000e+08,3.209783550000e+08,2.798361e+01,6.773092e-01,2.391803e+01,6.261780e-01,8.547159e-01,8.529100e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371500011
3.209783550000e+08,3.209784160000e+08,2.834426e+01,6.816598e-01,2.373771e+01,6.238131e-01,8.374783e-01,8.872477e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371500011
3.209784160000e+08,3.209784770000e+08,2.814754e+01,6.792902e-01,2.383607e+01,6.251041e-01,8.468258e-01,8.691698e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371500011
3.209784950000e+08,3.209785560000e+08,2.716393e+01,6.673158e-01,2.272131e+01,6.103118e-01,8.364514e-01,9.086205e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371500012
3.209785560000e+08,3.209786170000e+08,2.752459e+01,6.717312e-01,2.327869e+01,6.177523e-01,8.457415e-01,8.814912e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371500012
3.209786170000e+08,3.209786780000e+08,2.731148e+01,6.691256e-01,2.327869e+01,6.177523e-01,8.523409e-01,8.691590e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371500012
3.209787290000e+08,3.209787900000e+08,2.691803e+01,6.642885e-01,2.427869e+01,6.308814e-01,9.019489e-01,7.338895e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371500013
3.209787900000e+08,3.209788510000e+08,2.686885e+01,6.636814e-01,2.419672e+01,6.298155e-01,9.005491e-01,7.392112e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371500013
3.209788510000e+08,3.209789120000e+08,2.726229e+01,6.685229e-01,2.419672e+01,6.298155e-01,8.875526e-01,7.746858e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371500013
3.209789120000e+08,3.209789730000e+08,2.698361e+01,6.650972e-01,2.419672e+01,6.298155e-01,8.967193e-01,7.501064e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371500013
3.209789730000e+08,3.209790340000e+08,2.781967e+01,6.753223e-01,2.508197e+01,6.412330e-01,9.015911e-01,7.230713e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371500013
3.209790340000e+08,3.209790950000e+08,2.821312e+01,6.800809e-01,2.560656e+01,6.479040e-01,9.076118e-01,6.980199e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371500013
3.209790950000e+08,3.209791560000e+08,2.655738e+01,6.598233e-01,2.368852e+01,6.231665e-01,8.919753e-01,7.712239e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371500013
3.209791560000e+08,3.209792170000e+08,2.747541e+01,6.711308e-01,2.460656e+01,6.351269e-01,8.955847e-01,7.469618e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371500013
3.209792170000e+08,3.209792780000e+08,2.721312e+01,6.679196e-01,2.426229e+01,6.306683e-01,8.915663e-01,7.631413e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371500013
3.209792780000e+08,3.209793390000e+08,2.680328e+01,6.628711e-01,2.427869e+01,6.308814e-01,9.058104e-01,7.223725e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371500013
3.209793390000e+08,3.209794000000e+08,2.780328e+01,6.751233e-01,2.486885e+01,6.385030e-01,8.944575e-01,7.460718e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371500013
3.209794000000e+08,3.209794610000e+08,2.770492e+01,6.739280e-01,2.475410e+01,6.370282e-01,8.934911e-01,7.504031e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371500013
3.209794610000e+08,3.209795220000e+08,2.755738e+01,6.721311e-01,2.480328e+01,6.376607e-01,9.000595e-01,7.315139e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371500013
3.209795220000e+08,3.209795830000e+08,2.791803e+01,6.765151e-01,2.504918e+01,6.408138e-01,8.972402e-01,7.357982e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371500013
3.209795830000e+08,3.209796440000e+08,2.800000e+01,6.775075e-01,2.488525e+01,6.387135e-01,8.887588e-01,7.608182e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371500013
3.209796440000e+08,3.209797050000e+08,2.806557e+01,6.783003e-01,2.537705e+01,6.449940e-01,9.042056e-01,7.112983e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371500013
3.209797050000e+08,3.209797660000e+08,2.754098e+01,6.719312e-01,2.463935e+01,6.355499e-01,8.946428e-01,7.490352e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371500013
3.209797660000e+08,3.209798270000e+08,2.739344e+01,6.701290e-01,2.483607e+01,6.380820e-01,9.066427e-01,7.117114e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371500013
3.209798270000e+08,3.209798880000e+08,2.727869e+01,6.687239e-01,2.450820e+01,6.338562e-01,8.984375e-01,7.405152e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371500013
3.209798880000e+08,3.209799490000e+08,2.762295e+01,6.729304e-01,2.516393e+01,6.422800e-01,9.109792e-01,6.937452e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371500013
3.209799490000e+08,3.209800100000e+08,2.880328e+01,6.871571e-01,2.575410e+01,6.497679e-01,8.941377e-01,7.339845e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371500013
3.209800100000e+08,3.209800710000e+08,2.819672e+01,6.798833e-01,2.521312e+01,6.429073e-01,8.941860e-01,7.416880e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371500013
3.209801350000e+08,3.209801960000e+08,2.798361e+01,6.773092e-01,2.449180e+01,6.336442e-01,8.752197e-01,7.998615e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371500015
3.209801960000e+08,3.209802570000e+08,2.773771e+01,6.743267e-01,2.483607e+01,6.380820e-01,8.953901e-01,7.440333e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371500015
3.209802570000e+08,3.209803180000e+08,2.747541e+01,6.711308e-01,2.467213e+01,6.359726e-01,8.979713e-01,7.393590e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371500015
3.209803180000e+08,3.209803790000e+08,2.734426e+01,6.695272e-01,2.444262e+01,6.330076e-01,8.938849e-01,7.541042e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371500015
3.209803790000e+08,3.209804400000e+08,2.867213e+01,6.855910e-01,2.581967e+01,6.505945e-01,9.005146e-01,7.156985e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371500015
3.209804400000e+08,3.209805010000e+08,2.768852e+01,6.737286e-01,2.509836e+01,6.414425e-01,9.064535e-01,7.085518e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371500015
3.209805010000e+08,3.209805620000e+08,2.804918e+01,6.781022e-01,2.493443e+01,6.393443e-01,8.889538e-01,7.595676e-03,1.800000e+01,1.000000e+01,9.820000e+02,48371500015
3.209806260000e+08,3.209806870000e+08,2.831148e+01,6.812654e-01,2.549180e+01,6.464506e-01,9.004053e-01,7.205944e-03,1.800000e+01,1.000000e+01,9.810000e+02,48371500016
3.209806870000e+08,3.209807480000e+08,2.834426e+01,6.816598e-01,2.568852e+01,6.489401e-01,9.063042e-01,7.008087e-03,1.800000e+01,1.000000e+01,9.810000e+02,48371500016
3.209807480000e+08,3.209808090000e+08,2.747541e+01,6.711308e-01,2.504918e+01,6.408138e-01,9.116945e-01,6.930769e-03,1.800000e+01,1.000000e+01,9.810000e+02,48371500016
3.209808090000e+08,3.209808700000e+08,2.749180e+01,6.713310e-01,2.465574e+01,6.357613e-01,8.968396e-01,7.427580e-03,1.800000e+01,1.000000e+01,9.810000e+02,48371500016
3.209808700000e+08,3.209809310000e+08,2.727869e+01,6.687239e-01,2.455738e+01,6.344919e-01,9.002404e-01,7.346492e-03,1.800000e+01,1.000000e+01,9.810000e+02,48371500016
3.209809310000e+08,3.209809920000e+08,2.770492e+01,6.739280e-01,2.509836e+01,6.414425e-01,9.059172e-01,7.101598e-03,1.800000e+01,1.000000e+01,9.810000e+02,48371500016
3.209809920000e+08,3.209810530000e+08,2.839344e+01,6.822509e-01,2.545902e+01,6.460347e-01,8.966513e-01,7.314597e-03,1.800000e+01,1.000000e+01,9.810000e+02,48371500016
3.209810530000e+08,3.209811140000e+08,2.729508e+01,6.689248e-01,2.432787e+01,6.315200e-01,8.912913e-01,7.628424e-03,1.800000e+01,1.000000e+01,9.810000e+02,48371500016
3.209811140000e+08,3.209811750000e+08,2.837705e+01,6.820539e-01,2.549180e+01,6.464506e-01,8.983247e-01,7.264001e-03,1.800000e+01,1.000000e+01,9.810000e+02,48371500016
3.209811750000e+08,3.209812360000e+08,2.811475e+01,6.788944e-01,2.540984e+01,6.454105e-01,9.037901e-01,7.120518e-03,1.800000e+01,1.000000e+01,9.810000e+02,48371500016
3.209812360000e+08,3.209812970000e+08,2.801639e+01,6.777058e-01,2.501639e+01,6.403943e-01,8.929198e-01,7.479795e-03,1.800000e+01,1.000000e+01,9.810000e+02,48371500016
3.209812970000e+08,3.209813580000e+08,2.700000e+01,6.652992e-01,2.434426e+01,6.317328e-01,9.016393e-01,7.338045e-03,1.800000e+01,1.000000e+01,9.810000e+02,48371500016
3.209813580000e+08,3.209814190000e+08,2.872131e+01,6.861787e-01,2.596721e+01,6.524507e-01,9.041096e-01,7.034465e-03,1.800000e+01,1.000000e+01,9.810000e+02,48371500016
3.209814190000e+08,3.209814800000e+08,2.921312e+01,6.920285e-01,2.629508e+01,6.565568e-01,9.001122e-01,7.103145e-03,1.800000e+01,1.000000e+01,9.810000e+02,48371500016
3.209814800000e+08,3.209815410000e+08,2.839344e+01,6.822509e-01,2.591803e+01,6.518326e-01,9.128175e-01,6.778485e-03,1.800000e+01,1.000000e+01,9.810000e+02,48371500016
3.209815410000e+08,3.209816020000e+08,2.826229e+01,6.806734e-01,2.552459e+01,6.468662e-01,9.031323e-01,7.123553e-03,1.800000e+01,1.000000e+01,9.810000e+02,48371500016
3.209816020000e+08,3.209816630000e+08,2.824590e+01,6.804760e-01,2.521312e+01,6.429073e-01,8.926291e-01,7.458236e-03,1.800000e+01,1.000000e+01,9.810000e+02,48371500016
3.209816630000e+08,3.209817240000e+08,2.791803e+01,6.765151e-01,2.491803e+01,6.391340e-01,8.925426e-01,7.504561e-03,1.800000e+01,1.000000e+01,9.810000e+02,48371500016
3.209817240000e+08,3.209817850000e+08,2.790164e+01,6.763164e-01,2.527869e+01,6.437427e-01,9.059929e-01,7.073965e-03,1.800000e+01,1.000000e+01,9.810000e+02,48371500016
3.209817850000e+08,3.209818460000e+08,2.855738e+01,6.842176e-01,2.519672e+01,6.426982e-01,8.823192e-01,7.720433e-03,1.800000e+01,1.000000e+01,9.810000e+02,48371500016
3.209818460000e+08,3.209819070000e+08,2.914754e+01,6.912514e-01,2.608197e+01,6.538908e-01,8.948256e-01,7.275424e-03,1.800000e+01,1.000000e+01,9.810000e+02,48371500016
3.209819070000e+08,3.209819680000e+08,2.877049e+01,6.867659e-01,2.647541e+01,6.588043e-01,9.202279e-01,6.467471e-03,1.800000e+01,1.000000e+01,9.810000e+02,48371500016
3.209820100000e+08,3.209820710000e+08,2.909836e+01,6.906680e-01,2.513115e+01,6.418614e-01,8.636619e-01,8.144815e-03,1.800000e+01,1.000000e+01,9.810000e+02,48371500018
3.209820710000e+08,3.209821320000e+08,2.767213e+01,6.735291e-01,2.390164e+01,6.259634e-01,8.637441e-01,8.349952e-03,1.800000e+01,1.000000e+01,9.810000e+02,48371500018
3.209821320000e+08,3.209821930000e+08,2.911475e+01,6.908625e-01,2.463935e+01,6.355499e-01,8.462838e-01,8.558474e-03,1.800000e+01,1.000000e+01,9.810000e+02,48371500018
3.209821930000e+08,3.209822540000e+08,2.837705e+01,6.820539e-01,2.414754e+01,6.291751e-01,8.509532e-01,8.559839e-03,1.800000e+01,1.000000e+01,9.810000e+02,48371500018
