#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.209727000000e+08,1.800000e+01,1.000000e+01,9.820000e+02,48371400001
3.209730000000e+08,1.800000e+01,1.000000e+01,9.820000e+02,48371400003
3.209736000000e+08,1.800000e+01,1.000000e+01,9.820000e+02,48371400004
3.209751000000e+08,1.800000e+01,1.000000e+01,9.820000e+02,48371400006
3.209766000000e+08,1.800000e+01,1.000000e+01,9.820000e+02,48371500008
3.209778000000e+08,1.800000e+01,1.000000e+01,9.820000e+02,48371500010
3.209781000000e+08,1.800000e+01,1.000000e+01,9.820000e+02,48371500011
3.209784000000e+08,1.800000e+01,1.000000e+01,9.820000e+02,48371500012
3.209784000000e+08,1.800000e+01,1.000000e+01,9.820000e+02,48371500013
3.209799000000e+08,1.800000e+01,1.000000e+01,9.820000e+02,48371500015
3.209805000000e+08,1.800000e+01,1.000000e+01,9.810000e+02,48371500016
3.209817000000e+08,1.800000e+01,1.000000e+01,9.810000e+02,48371500018
3.209820000000e+08,1.800000e+01,1.000000e+01,9.810000e+02,48371500019
3.209829000000e+08,1.800000e+01,1.100000e+01,9.810000e+02,48371500020
3.209841000000e+08,1.800000e+01,1.100000e+01,9.800000e+02,48371500022
3.209844000000e+08,1.800000e+01,1.100000e+01,9.800000e+02,48371500026
3.209850000000e+08,1.800000e+01,1.000000e+01,9.800000e+02,48371500027
3.209859000000e+08,1.800000e+01,1.000000e+01,9.800000e+02,48371500028
3.209871000000e+08,1.800000e+01,1.100000e+01,9.790000e+02,48371500029
3.209871000000e+08,1.800000e+01,1.100000e+01,9.790000e+02,48371500030
3.209886000000e+08,1.800000e+01,1.100000e+01,9.790000e+02,48371500031
3.209898000000e+08,1.800000e+01,1.100000e+01,9.790000e+02,48371500032
3.209904000000e+08,1.800000e+01,1.100000e+01,9.790000e+02,48371500033
3.209916000000e+08,1.800000e+01,1.100000e+01,9.780000e+02,48371500036
3.209928000000e+08,1.800000e+01,1.100000e+01,9.780000e+02,48371500037
3.209931000000e+08,1.800000e+01,1.100000e+01,9.780000e+02,48371500038
3.209934000000e+08,1.800000e+01,1.100000e+01,9.780000e+02,48371500039
3.209943000000e+08,1.800000e+01,1.200000e+01,9.770000e+02,48371500040
3.209958000000e+08,1.800000e+01,1.200000e+01,9.770000e+02,48371500042
3.209958000000e+08,1.800000e+01,1.200000e+01,9.770000e+02,48371500043
3.209973000000e+08,1.800000e+01,1.300000e+01,9.770000e+02,48371500045
3.209985000000e+08,1.800000e+01,1.300000e+01,9.770000e+02,48371500047
3.210000000000e+08,1.800000e+01,1.400000e+01,9.770000e+02,48371500049
3.210012000000e+08,1.800000e+01,1.400000e+01,9.770000e+02,48371500051
3.210018000000e+08,1.800000e+01,1.400000e+01,9.770000e+02,48371500052
3.210027000000e+08,1.800000e+01,1.500000e+01,9.780000e+02,48371500053
3.210030000000e+08,1.800000e+01,1.500000e+01,9.780000e+02,48371500054
3.210039000000e+08,1.800000e+01,1.500000e+01,9.770000e+02,48371500055
3.210039000000e+08,1.800000e+01,1.500000e+01,9.770000e+02,48371500057
3.210048000000e+08,1.800000e+01,1.500000e+01,9.780000e+02,48371500059
3.210048000000e+08,1.800000e+01,1.500000e+01,9.780000e+02,48371500060
3.210051000000e+08,1.800000e+01,1.500000e+01,9.780000e+02,48371500061
3.210063000000e+08,1.800000e+01,1.500000e+01,9.780000e+02,48371500062
3.210075000000e+08,1.800000e+01,1.500000e+01,9.780000e+02,48371500064
3.210084000000e+08,1.800000e+01,1.600000e+01,9.770000e+02,48371500065
3.210093000000e+08,1.800000e+01,1.500000e+01,9.780000e+02,48371500066
3.210102000000e+08,1.800000e+01,1.500000e+01,9.780000e+02,48371500068
3.210111000000e+08,1.800000e+01,1.600000e+01,9.780000e+02,48371500069
3.210120000000e+08,1.800000e+01,2.000000e+01,9.780000e+02,48371500070
3.210129000000e+08,1.800000e+01,1.700000e+01,9.780000e+02,48371500072
3.210138000000e+08,1.800000e+01,1.800000e+01,9.780000e+02,48371500074
3.210156000000e+08,1.800000e+01,1.700000e+01,9.790000e+02,48371500076
3.210159000000e+08,1.800000e+01,1.600000e+01,9.790000e+02,48371500077
3.210165000000e+08,1.800000e+01,1.600000e+01,9.790000e+02,48371500078
3.210165000000e+08,1.800000e+01,1.600000e+01,9.790000e+02,48371500079
3.210174000000e+08,1.800000e+01,1.600000e+01,9.780000e+02,48371500080
3.210186000000e+08,1.800000e+01,1.500000e+01,9.780000e+02,48371500082
3.210198000000e+08,1.800000e+01,1.600000e+01,9.770000e+02,48371500084
3.210207000000e+08,1.800000e+01,1.600000e+01,9.780000e+02,48371500085
3.210216000000e+08,1.800000e+01,1.500000e+01,9.780000e+02,48371500086
3.210225000000e+08,1.800000e+01,1.500000e+01,9.770000e+02,48371500087
3.210231000000e+08,1.800000e+01,1.500000e+01,9.770000e+02,48371500088
3.210237000000e+08,1.800000e+01,1.400000e+01,9.770000e+02,48371500089
3.210249000000e+08,1.800000e+01,1.500000e+01,9.770000e+02,48371500091
3.210252000000e+08,1.800000e+01,1.500000e+01,9.770000e+02,48371500092
3.210267000000e+08,1.800000e+01,1.500000e+01,9.760000e+02,48371500094
3.210279000000e+08,1.800000e+01,1.600000e+01,9.760000e+02,48371500096
3.210282000000e+08,1.800000e+01,1.600000e+01,9.760000e+02,48371500097
3.210285000000e+08,1.800000e+01,1.600000e+01,9.760000e+02,48371500098
3.210291000000e+08,1.800000e+01,1.600000e+01,9.760000e+02,48371500099
3.210306000000e+08,1.800000e+01,1.400000e+01,9.770000e+02,48371500102
3.210321000000e+08,1.800000e+01,1.400000e+01,9.770000e+02,48371500105
3.210327000000e+08,1.800000e+01,1.400000e+01,9.770000e+02,48371500106
3.210330000000e+08,1.800000e+01,1.400000e+01,9.770000e+02,48371500108
3.210330000000e+08,1.800000e+01,1.400000e+01,9.770000e+02,48371500109
3.210339000000e+08,1.800000e+01,1.400000e+01,9.770000e+02,48371500111
3.210342000000e+08,1.800000e+01,1.400000e+01,9.770000e+02,48371500112
3.210354000000e+08,1.800000e+01,1.300000e+01,9.780000e+02,48371500113
3.210369000000e+08,1.800000e+01,1.300000e+01,9.780000e+02,48371500115
3.210378000000e+08,1.800000e+01,1.300000e+01,9.780000e+02,48371500116
3.210390000000e+08,1.800000e+01,1.300000e+01,9.780000e+02,48371500118
3.210393000000e+08,1.800000e+01,1.300000e+01,9.790000e+02,48371500119
3.210399000000e+08,1.800000e+01,1.300000e+01,9.790000e+02,48371500120
3.210402000000e+08,1.800000e+01,1.300000e+01,9.780000e+02,48371500121
3.210417000000e+08,1.800000e+01,1.300000e+01,9.780000e+02,48371500123
3.210426000000e+08,1.800000e+01,1.300000e+01,9.790000e+02,48371500125
3.210432000000e+08,1.800000e+01,1.300000e+01,9.790000e+02,48371500126
3.210441000000e+08,1.800000e+01,1.200000e+01,9.790000e+02,48371500128
3.210459000000e+08,1.800000e+01,1.200000e+01,9.790000e+02,48371500131
3.210465000000e+08,1.800000e+01,1.200000e+01,9.790000e+02,48371500133
3.210477000000e+08,1.800000e+01,1.200000e+01,9.790000e+02,48371500135
3.210483000000e+08,1.800000e+01,1.200000e+01,9.790000e+02,48371500136
3.210498000000e+08,1.800000e+01,1.200000e+01,9.800000e+02,48371500138
3.210510000000e+08,1.800000e+01,1.200000e+01,9.800000e+02,48371500140
3.210522000000e+08,1.800000e+01,1.200000e+01,9.800000e+02,48371500141
3.210522000000e+08,1.800000e+01,1.200000e+01,9.800000e+02,48371500142
3.210531000000e+08,1.800000e+01,1.200000e+01,9.800000e+02,48371500144
3.210531000000e+08,1.800000e+01,1.200000e+01,9.800000e+02,48371500145
3.210546000000e+08,1.800000e+01,1.200000e+01,9.810000e+02,48371500147
3.210549000000e+08,1.800000e+01,1.200000e+01,9.810000e+02,48371500148
3.210552000000e+08,1.800000e+01,1.200000e+01,9.810000e+02,48371500149
3.210567000000e+08,1.800000e+01,1.200000e+01,9.810000e+02,48371500150
3.210576000000e+08,1.800000e+01,1.200000e+01,9.810000e+02,48371500151
3.210579000000e+08,1.800000e+01,1.100000e+01,9.810000e+02,48371500152
3.210582000000e+08,1.800000e+01,1.100000e+01,9.810000e+02,48371500153
3.210597000000e+08,1.800000e+01,1.200000e+01,9.810000e+02,48371500002
3.210612000000e+08,1.800000e+01,1.200000e+01,9.810000e+02,48371500005
3.210615000000e+08,1.800000e+01,1.200000e+01,9.810000e+02,48371500006
3.210618000000e+08,1.800000e+01,1.200000e+01,9.810000e+02,48371500007
3.210633000000e+08,1.800000e+01,1.200000e+01,9.810000e+02,48371600009
3.210636000000e+08,1.800000e+01,1.200000e+01,9.810000e+02,48371600010
3.210645000000e+08,1.700000e+01,1.200000e+01,9.810000e+02,48371600014
3.210660000000e+08,1.800000e+01,1.200000e+01,9.810000e+02,48371600016
3.210675000000e+08,1.700000e+01,1.100000e+01,9.800000e+02,48371600018
3.210681000000e+08,1.700000e+01,1.100000e+01,9.800000e+02,48371600019
3.210696000000e+08,1.700000e+01,1.100000e+01,9.800000e+02,48371600021
3.210699000000e+08,1.700000e+01,1.100000e+01,9.800000e+02,48371600022
