#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.209729550309e+08,3.209732598669e+08,3.048360353708e+02,10483,8498,7248,1985,1985,0,1,e,F,2017,3,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371400001,0,0,12584194
3,3.209732820523e+08,3.209738809657e+08,5.989133726954e+02,20687,16775,14879,3912,3912,0,1,e,F,2017,3,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371400003,0,0,12584194
4,3.209738920360e+08,3.209752699839e+08,1.377947900414e+03,47223,38221,34325,9002,9002,0,1,e,F,2017,3,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371400004,0,0,12584194
6,3.209752851527e+08,3.209766799800e+08,1.394827285349e+03,47205,38352,34332,8853,8853,0,1,e,F,2017,3,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371400006,0,0,12584192
8,3.209766950531e+08,3.209780689890e+08,1.373935933888e+03,47227,38213,34439,9014,9014,0,1,e,F,2017,3,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371500008,0,0,12584194
10,3.209780841057e+08,3.209782219640e+08,1.378583098054e+02,4619,3770,2978,849,849,0,1,e,F,2017,3,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371500010,0,0,12584192
11,3.209782330281e+08,3.209784839544e+08,2.509262727499e+02,8644,7010,5912,1634,1634,0,1,e,F,2017,3,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371500011,0,0,12584194
12,3.209784950203e+08,3.209787179713e+08,2.229510763884e+02,7576,6085,5136,1491,1491,0,1,e,F,2017,3,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371500012,0,0,12584194
13,3.209787290419e+08,3.209801199834e+08,1.390941483736e+03,47199,38376,34485,8823,8823,0,1,e,F,2017,3,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371500013,0,0,12584192
15,3.209801351822e+08,3.209806149748e+08,4.797925977707e+02,16553,13371,11948,3182,3182,0,1,e,F,2017,3,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371500015,0,0,12584194
16,3.209806260146e+08,3.209819949914e+08,1.368976805627e+03,47246,38503,34682,8743,8743,0,1,e,F,2017,3,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371500016,0,0,12584194
18,3.209820100726e+08,3.209822959478e+08,2.858752493858e+02,9951,8128,6976,1823,1823,0,1,e,F,2017,3,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371500018,0,0,12584194
19,3.209823070202e+08,3.209829359930e+08,6.289728444815e+02,21771,17793,15750,3978,3978,0,1,e,F,2017,3,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371500019,0,0,12584194
20,3.209829470163e+08,3.209843039989e+08,1.356982596576e+03,47279,38538,34686,8741,8741,0,1,e,F,2017,3,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371500020,0,0,12584194
22,3.209843190181e+08,3.209844439969e+08,1.249788247943e+02,4267,3454,2593,813,813,0,1,e,F,2017,3,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371500022,0,0,12584194
26,3.209845180179e+08,3.209851439683e+08,6.259504336119e+02,21456,17592,15655,3864,3864,0,1,e,F,2017,3,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371500026,0,0,12584194
27,3.209851550146e+08,3.209860589915e+08,9.039768217206e+02,31222,25562,22742,5660,5660,0,1,e,F,2017,3,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371500027,0,0,12584194
28,3.209860700220e+08,3.209871359024e+08,1.065880434513e+03,37166,30328,27248,6838,6838,0,1,e,F,2017,3,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371500028,0,0,12584192
29,3.209871470293e+08,3.209873379806e+08,1.909513692856e+02,6567,5406,4556,1161,1161,0,1,e,F,2017,3,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371500029,0,0,12584194
30,3.209873490340e+08,3.209886759812e+08,1.326947225034e+03,46728,38068,34126,8660,8660,0,1,e,F,2017,3,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371500030,0,0,12584192
31,3.209886880230e+08,3.209899539671e+08,1.265944127619e+03,43894,35829,32200,8065,8065,0,1,e,F,2017,3,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371500031,0,0,12584194
32,3.209899650905e+08,3.209908519605e+08,8.868700268269e+02,31246,25510,22975,5736,5736,0,1,e,F,2017,3,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371500032,0,0,12584194
33,3.209908630506e+08,3.209915559926e+08,6.929419829249e+02,24216,19778,17479,4438,4438,0,1,e,F,2017,3,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371500033,0,0,12584194
36,3.209916600114e+08,3.209929659482e+08,1.305936779499e+03,45627,37165,33527,8462,8462,0,1,e,F,2017,3,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371500036,0,0,12584194
37,3.209929770444e+08,3.209933709992e+08,3.939547637701e+02,14115,11523,9947,2592,2592,0,1,e,F,2017,3,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371500037,0,0,12584192
38,3.209933821233e+08,3.209936779990e+08,2.958756958842e+02,10397,8469,7434,1928,1928,0,1,e,F,2017,3,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371500038,0,0,12584194
39,3.209936900311e+08,3.209946059982e+08,9.159671180248e+02,32052,26298,23697,5754,5754,0,1,e,F,2017,3,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371500039,0,0,12584192
40,3.209946170914e+08,3.209959629989e+08,1.345907498717e+03,47280,38624,34790,8656,8656,0,1,e,F,2017,3,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371500040,0,0,12584192
42,3.209959780389e+08,3.209960859863e+08,1.079474062920e+02,3799,3128,2704,671,671,0,1,e,F,2017,3,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371500042,0,0,12584194
43,3.209960970497e+08,3.209974339103e+08,1.336860574305e+03,47304,38737,34842,8567,8567,0,1,e,F,2017,3,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371500043,0,0,12584192
45,3.209974490245e+08,3.209987879216e+08,1.338897069275e+03,47309,38575,34792,8734,8734,0,1,e,F,2017,3,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371500045,0,0,12584194
47,3.209988030392e+08,3.210001448816e+08,1.341842356622e+03,47283,38540,34901,8743,8743,0,1,e,F,2017,3,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371500047,0,0,12584194
49,3.210001600633e+08,3.210013719993e+08,1.211936046302e+03,42428,34710,31088,7718,7718,0,1,e,F,2017,3,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371500049,0,0,12584194
51,3.210014580356e+08,3.210019439853e+08,4.859497383237e+02,17189,13973,12398,3216,3216,0,1,e,F,2017,3,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371500051,0,0,12584194
52,3.210019550550e+08,3.210028489728e+08,8.939177949429e+02,31455,25754,23107,5701,5701,0,1,e,F,2017,3,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371500052,0,0,12584192
53,3.210028600471e+08,3.210031679861e+08,3.079389689565e+02,10786,8762,7475,2024,2024,0,1,e,F,2017,3,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371500053,0,0,12584194
54,3.210031790150e+08,3.210039399889e+08,7.609738606215e+02,26506,21569,19399,4937,4937,0,1,e,F,2017,3,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371500054,0,0,12584194
55,3.210039510151e+08,3.210041278579e+08,1.768427836895e+02,6200,5038,4282,1162,1162,0,1,e,F,2017,3,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371500055,0,0,12584192
57,3.210042300335e+08,3.210048399787e+08,6.099452339411e+02,21107,17274,15212,3833,3833,0,6,e,F,2017,3,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371500057,0,0,12584194
59,3.210049020375e+08,3.210050229764e+08,1.209388712049e+02,4163,3417,2729,746,746,0,1,e,F,2017,3,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371500059,0,0,12584194
60,3.210050340294e+08,3.210053939678e+08,3.599383768439e+02,12414,10155,8795,2259,2259,0,1,e,F,2017,3,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371500060,0,0,12584194
61,3.210054050287e+08,3.210064369897e+08,1.031961021483e+03,35952,29480,26500,6472,6472,0,1,e,F,2017,3,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371500061,0,0,12583170
62,3.210064480693e+08,3.210077929605e+08,1.344891197860e+03,47281,38539,34745,8742,8742,0,1,e,F,2017,3,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371500062,0,0,12584194
64,3.210078090442e+08,3.210085749574e+08,7.659132650495e+02,27083,22121,19866,4962,4962,0,1,e,F,2017,3,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371500064,0,0,12584194
65,3.210085870419e+08,3.210094369941e+08,8.499522491097e+02,29657,24189,21769,5468,5468,0,1,e,F,2017,3,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371500065,0,0,12584194
66,3.210094480181e+08,3.210104949364e+08,1.046918326139e+03,36610,29882,26963,6728,6728,0,1,e,F,2017,3,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371500066,0,0,12584194
68,3.210105330260e+08,3.210111349276e+08,6.019016195536e+02,21045,17208,15292,3837,3837,0,1,e,F,2017,3,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371500068,0,0,12584194
69,3.210111460584e+08,3.210122919809e+08,1.145922516465e+03,39467,32220,28807,7247,7247,0,1,e,F,2017,3,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371500069,0,0,12584194
70,3.210123030164e+08,3.210131489244e+08,8.459079520702e+02,29312,23972,21488,5340,5340,0,1,e,F,2017,3,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371500070,0,0,12584194
72,3.210132070408e+08,3.210142819894e+08,1.074948593199e+03,36983,30241,27238,6742,6742,0,1,e,F,2017,3,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371500072,0,0,12584194
74,3.210143050257e+08,3.210156669799e+08,1.361954169273e+03,47242,38539,34717,8703,8703,0,1,e,F,2017,3,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371500074,0,0,12584194
76,3.210156830386e+08,3.210159969593e+08,3.139206830263e+02,10935,8968,7678,1967,1967,0,1,e,F,2017,3,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371500076,0,0,12584194
77,3.210160081030e+08,3.210165659816e+08,5.578786226511e+02,19283,15734,13952,3549,3549,0,1,e,F,2017,3,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371500077,0,0,12584194
78,3.210165780331e+08,3.210167419971e+08,1.639640460014e+02,5823,4706,3901,1117,1117,0,1,e,F,2017,3,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371500078,0,0,12584194
79,3.210167530233e+08,3.210177599942e+08,1.006970940351e+03,34765,28395,25450,6370,6370,0,1,e,F,2017,3,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371500079,0,0,12584194
80,3.210177710129e+08,3.210185789929e+08,8.079799876213e+02,28145,22901,20595,5244,5244,0,1,e,F,2017,3,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371500080,0,0,12584194
82,3.210186440131e+08,3.210199979822e+08,1.353969104111e+03,47275,38620,34578,8655,8655,0,1,e,F,2017,3,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371500082,0,0,12584192
84,3.210200130209e+08,3.210208499875e+08,8.369666353464e+02,29194,23784,21227,5410,5410,0,1,e,F,2017,3,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371500084,0,0,12584194
85,3.210208620159e+08,3.210218229959e+08,9.609800078869e+02,33796,27626,24856,6170,6170,0,1,e,F,2017,3,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371500085,0,0,12584194
86,3.210218340130e+08,3.210227309644e+08,8.969514068961e+02,31721,25925,23339,5796,5796,0,1,e,F,2017,3,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371500086,0,0,12584194
87,3.210227420267e+08,3.210232679637e+08,5.259370134473e+02,18459,15141,13520,3318,3318,0,1,e,F,2017,3,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371500087,0,0,12584194
88,3.210232790468e+08,3.210238309804e+08,5.519336622357e+02,19600,16033,14052,3567,3567,0,1,e,F,2017,3,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371500088,0,0,12584194
89,3.210238430141e+08,3.210251739567e+08,1.330942542315e+03,47312,38889,34994,8423,8423,0,1,e,F,2017,3,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371500089,0,0,12584194
91,3.210251890327e+08,3.210254359964e+08,2.469636656642e+02,8727,7136,5935,1591,1591,0,1,e,F,2017,3,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371500091,0,0,12584194
92,3.210254470449e+08,3.210267619915e+08,1.314946632862e+03,47340,38609,34840,8731,8731,0,1,e,F,2017,3,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371500092,0,0,12584194
94,3.210267770439e+08,3.210280989939e+08,1.321949971914e+03,47326,38690,34910,8636,8636,0,1,e,F,2017,3,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371500094,0,0,12584194
96,3.210281150194e+08,3.210284489639e+08,3.339445151687e+02,11924,9731,8462,2193,2193,0,1,e,F,2017,3,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371500096,0,0,12584194
97,3.210284602188e+08,3.210289139827e+08,4.537638917565e+02,16128,13239,11708,2889,2889,0,1,e,F,2017,3,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371500097,0,0,12584194
98,3.210289250140e+08,3.210292999924e+08,3.749783812761e+02,13392,10939,9542,2453,2453,0,1,e,F,2017,3,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371500098,0,0,12584194
99,3.210293110723e+08,3.210306519942e+08,1.340921952307e+03,47315,38514,34714,8801,8801,0,1,e,F,2017,3,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371500099,0,0,12584194
102,3.210307320786e+08,3.210320869948e+08,1.354916145265e+03,47288,38542,34748,8746,8746,0,1,e,F,2017,3,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371500102,0,0,12584192
105,3.210321911847e+08,3.210328699620e+08,6.787773320675e+02,23940,19520,17511,4420,4420,0,1,e,F,2017,3,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371500105,0,0,12584192
106,3.210328812446e+08,3.210330919970e+08,2.107524201274e+02,7440,6070,5256,1370,1370,0,1,e,F,2017,3,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371500106,0,0,12584194
108,3.210331140199e+08,3.210333099898e+08,1.959698848724e+02,6963,5737,4654,1226,1226,0,1,e,F,2017,3,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371500108,0,0,12584194
109,3.210333210510e+08,3.210341579679e+08,8.369168561101e+02,28896,23688,21190,5208,5208,0,1,e,F,2017,3,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371500109,0,0,12584194
111,3.210341800209e+08,3.210343909735e+08,2.109526937008e+02,7538,6136,5325,1402,1402,0,1,e,F,2017,3,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371500111,0,0,12584194
112,3.210344022210e+08,3.210356899962e+08,1.287775153697e+03,44667,36477,32872,8190,8190,0,1,e,F,2017,3,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371500112,0,0,12584194
113,3.210357010684e+08,3.210370599909e+08,1.358922487974e+03,47256,38518,34686,8738,8738,0,1,e,F,2017,3,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371500113,0,0,12584192
115,3.210370750414e+08,3.210378629977e+08,7.879562872648e+02,27430,22313,19824,5117,5117,0,1,e,F,2017,3,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371500115,0,0,12584194
116,3.210378740218e+08,3.210392369897e+08,1.362967891276e+03,47264,38602,34730,8662,8662,0,1,e,F,2017,3,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371500116,0,0,12584192
118,3.210392520331e+08,3.210396239810e+08,3.719478503466e+02,13023,10542,9308,2481,2481,0,1,e,F,2017,3,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371500118,0,0,12584194
119,3.210396350228e+08,3.210401899974e+08,5.549746743441e+02,19255,15688,14095,3567,3567,0,1,e,F,2017,3,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371500119,0,0,12584194
120,3.210402010192e+08,3.210405269665e+08,3.259472886324e+02,11306,9252,8117,2054,2054,0,1,e,F,2017,3,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371500120,0,0,12584194
121,3.210405380119e+08,3.210419039888e+08,1.365976969600e+03,47261,38423,34365,8838,8838,0,1,e,F,2017,3,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371500121,0,0,12584194
123,3.210419190388e+08,3.210426629870e+08,7.439482086897e+02,25616,20856,18640,4760,4760,0,1,e,F,2017,3,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371500123,0,0,12584194
125,3.210427180135e+08,3.210433029977e+08,5.849841663837e+02,20093,16301,14404,3792,3792,0,1,e,F,2017,3,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371500125,0,0,12584194
126,3.210433140593e+08,3.210446979987e+08,1.383939423621e+03,47215,38492,34654,8723,8723,0,1,e,F,2017,3,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371500126,0,0,1282
128,3.210447130175e+08,3.210461029984e+08,1.389980893195e+03,47221,38542,34668,8679,8679,0,1,e,F,2017,3,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371500128,0,0,12584194
131,3.210461440877e+08,3.210466469048e+08,5.028170992136e+02,17269,14036,12224,3233,3233,0,1,e,F,2017,3,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371500131,0,0,12584194
133,3.210467100588e+08,3.210477889258e+08,1.078867032647e+03,37086,30249,27143,6837,6837,0,1,e,F,2017,3,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371500133,0,0,12584194
135,3.210478670143e+08,3.210484369934e+08,5.699791256785e+02,19390,15751,13972,3639,3639,0,1,e,F,2017,3,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371500135,0,0,12584194
136,3.210484480987e+08,3.210498479772e+08,1.399878444791e+03,47178,38381,34470,8797,8797,0,1,e,F,2017,3,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371500136,0,0,12584194
138,3.210498630351e+08,3.210512598891e+08,1.396853977799e+03,47181,38358,34545,8823,8823,0,1,e,F,2017,3,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371500138,0,0,12584194
140,3.210512750693e+08,3.210523349678e+08,1.059898522139e+03,35892,29284,26272,6608,6608,0,1,e,F,2017,3,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371500140,0,0,12584194
141,3.210523460751e+08,3.210526499768e+08,3.039017053246e+02,10279,8336,7131,1943,1943,0,1,e,F,2017,3,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371500141,0,0,12584194
142,3.210526610639e+08,3.210531769827e+08,5.159187771678e+02,17243,14036,12464,3207,3207,0,1,e,F,2017,3,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371500142,0,0,12584194
144,3.210532150541e+08,3.210533169887e+08,1.019345577955e+02,3485,2832,2414,653,653,0,1,e,F,2017,3,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371500144,0,0,12584194
145,3.210533280351e+08,3.210547309740e+08,1.402938973188e+03,47173,38301,34464,8872,8872,0,1,e,F,2017,3,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371500145,0,0,12584192
147,3.210547470763e+08,3.210551149981e+08,3.679218021631e+02,12176,9867,8598,2309,2309,0,1,e,F,2017,3,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371500147,0,0,12584194
