#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.421404000000e+08,2.520000e+01,2.340000e+01,1.011000e+03,5395900001
3.421413000000e+08,2.500000e+01,2.290000e+01,1.011000e+03,5395900002
3.421422000000e+08,2.510000e+01,2.330000e+01,1.011000e+03,5395900003
3.421431000000e+08,2.520000e+01,2.330000e+01,1.011000e+03,5395900004
3.421440000000e+08,2.500000e+01,2.310000e+01,1.011000e+03,5396000005
3.421458000000e+08,2.520000e+01,2.310000e+01,1.011000e+03,5396000006
3.421467000000e+08,2.510000e+01,2.310000e+01,1.011000e+03,5396000007
3.421467000000e+08,2.510000e+01,2.310000e+01,1.011000e+03,5396000008
3.421476000000e+08,2.520000e+01,2.330000e+01,1.011000e+03,5396000009
3.421494000000e+08,2.510000e+01,2.330000e+01,1.011000e+03,5396000010
3.421503000000e+08,2.500000e+01,2.280000e+01,1.011000e+03,5396000011
3.421512000000e+08,2.500000e+01,2.310000e+01,1.011000e+03,5396000012
3.421521000000e+08,2.500000e+01,2.330000e+01,1.010000e+03,5396000013
3.421530000000e+08,2.500000e+01,2.280000e+01,1.010000e+03,5396000014
3.421539000000e+08,2.510000e+01,2.320000e+01,1.011000e+03,5396000015
3.421557000000e+08,2.500000e+01,2.310000e+01,1.010000e+03,5396000016
3.421566000000e+08,2.520000e+01,2.320000e+01,1.010000e+03,5396000017
3.421575000000e+08,2.490000e+01,2.260000e+01,1.011000e+03,5396000018
3.421584000000e+08,2.510000e+01,2.320000e+01,1.010000e+03,5396000019
3.421593000000e+08,2.500000e+01,2.290000e+01,1.010000e+03,5396000020
3.421602000000e+08,2.490000e+01,2.300000e+01,1.010000e+03,5396000021
3.421620000000e+08,2.500000e+01,2.260000e+01,1.011000e+03,5396000022
3.421629000000e+08,2.500000e+01,2.310000e+01,1.011000e+03,5396000023
3.421638000000e+08,2.510000e+01,2.320000e+01,1.011000e+03,5396000024
3.421638000000e+08,2.510000e+01,2.320000e+01,1.011000e+03,5396000025
3.421647000000e+08,2.490000e+01,2.300000e+01,1.011000e+03,5396000026
3.421656000000e+08,2.510000e+01,2.320000e+01,1.011000e+03,5396000027
3.421665000000e+08,2.500000e+01,2.320000e+01,1.011000e+03,5396000028
3.421674000000e+08,2.490000e+01,2.310000e+01,1.011000e+03,5396000029
3.421683000000e+08,2.510000e+01,2.320000e+01,1.011000e+03,5396000030
3.421701000000e+08,2.500000e+01,2.310000e+01,1.011000e+03,5396000031
3.421710000000e+08,2.510000e+01,2.320000e+01,1.011000e+03,5396000033
3.421719000000e+08,2.500000e+01,2.300000e+01,1.011000e+03,5396000034
3.421728000000e+08,2.500000e+01,2.320000e+01,1.011000e+03,5396000035
3.421737000000e+08,2.510000e+01,2.310000e+01,1.011000e+03,5396000036
3.421746000000e+08,2.500000e+01,2.300000e+01,1.011000e+03,5396000037
3.421755000000e+08,2.510000e+01,2.320000e+01,1.011000e+03,5396000038
3.421764000000e+08,2.500000e+01,2.280000e+01,1.012000e+03,5396000039
3.421773000000e+08,2.500000e+01,2.320000e+01,1.012000e+03,5396000040
3.421782000000e+08,2.510000e+01,2.300000e+01,1.012000e+03,5396000041
3.421791000000e+08,2.500000e+01,2.310000e+01,1.012000e+03,5396000042
3.421800000000e+08,2.510000e+01,2.330000e+01,1.012000e+03,5396000043
3.421809000000e+08,2.500000e+01,2.300000e+01,1.012000e+03,5396000044
3.421827000000e+08,2.510000e+01,2.310000e+01,1.011000e+03,5396000045
3.421836000000e+08,2.500000e+01,2.320000e+01,1.011000e+03,5396000046
3.421836000000e+08,2.500000e+01,2.320000e+01,1.011000e+03,5396000047
3.421854000000e+08,2.510000e+01,2.310000e+01,1.011000e+03,5396000048
3.421863000000e+08,2.510000e+01,2.330000e+01,1.011000e+03,5396000049
3.421872000000e+08,2.510000e+01,2.320000e+01,1.011000e+03,5396000050
3.421881000000e+08,2.510000e+01,2.330000e+01,1.011000e+03,5396000051
3.421890000000e+08,2.520000e+01,2.330000e+01,1.010000e+03,5396000052
3.421899000000e+08,2.510000e+01,2.320000e+01,1.010000e+03,5396000053
3.421908000000e+08,2.510000e+01,2.330000e+01,1.010000e+03,5396000054
3.421926000000e+08,2.510000e+01,2.330000e+01,1.010000e+03,5396000055
3.421935000000e+08,2.520000e+01,2.340000e+01,1.010000e+03,5396000056
3.421944000000e+08,2.510000e+01,2.320000e+01,1.010000e+03,5396000057
3.421953000000e+08,2.510000e+01,2.340000e+01,1.010000e+03,5396000058
3.421962000000e+08,2.520000e+01,2.330000e+01,1.010000e+03,5396000059
3.421971000000e+08,2.520000e+01,2.330000e+01,1.010000e+03,5396000060
3.421989000000e+08,2.510000e+01,2.320000e+01,1.010000e+03,5396000061
3.421998000000e+08,2.510000e+01,2.340000e+01,1.010000e+03,5396000062
3.422007000000e+08,2.520000e+01,2.340000e+01,1.010000e+03,5396000063
3.422016000000e+08,2.510000e+01,2.330000e+01,1.010000e+03,5396000064
3.422025000000e+08,2.520000e+01,2.340000e+01,1.010000e+03,5396000065
3.422034000000e+08,2.500000e+01,2.310000e+01,1.010000e+03,5396000066
3.422043000000e+08,2.510000e+01,2.330000e+01,1.010000e+03,5396000067
3.422061000000e+08,2.500000e+01,2.320000e+01,1.011000e+03,5396000068
3.422070000000e+08,2.520000e+01,2.330000e+01,1.011000e+03,5396000069
3.422079000000e+08,2.500000e+01,2.300000e+01,1.011000e+03,5396000070
3.422088000000e+08,2.510000e+01,2.320000e+01,1.011000e+03,5396000071
3.422097000000e+08,2.510000e+01,2.300000e+01,1.011000e+03,5396000072
3.422106000000e+08,2.500000e+01,2.320000e+01,1.011000e+03,5396000073
3.422124000000e+08,2.500000e+01,2.290000e+01,1.011000e+03,5396000074
3.422133000000e+08,2.510000e+01,2.320000e+01,1.010000e+03,5396000075
3.422133000000e+08,2.510000e+01,2.320000e+01,1.010000e+03,5396000076
3.422142000000e+08,2.510000e+01,2.300000e+01,1.010000e+03,5396000077
3.422151000000e+08,2.500000e+01,2.310000e+01,1.010000e+03,5396000078
3.422160000000e+08,2.510000e+01,2.330000e+01,1.011000e+03,5396000079
3.422178000000e+08,2.500000e+01,2.320000e+01,1.011000e+03,5396000080
3.422178000000e+08,2.500000e+01,2.320000e+01,1.011000e+03,5396000081
3.422187000000e+08,2.510000e+01,2.300000e+01,1.011000e+03,5396000082
3.422196000000e+08,2.490000e+01,2.310000e+01,1.011000e+03,5396000083
3.422205000000e+08,2.510000e+01,2.330000e+01,1.010000e+03,5396000084
3.422214000000e+08,2.500000e+01,2.270000e+01,1.010000e+03,5396000085
3.422223000000e+08,2.500000e+01,2.310000e+01,1.010000e+03,5396000086
3.422232000000e+08,2.500000e+01,2.320000e+01,1.010000e+03,5396000087
3.422241000000e+08,2.490000e+01,2.310000e+01,1.010000e+03,5396000088
3.422250000000e+08,2.500000e+01,2.320000e+01,1.010000e+03,5396000089
3.422259000000e+08,2.500000e+01,2.320000e+01,1.009000e+03,5396000090
3.422277000000e+08,2.510000e+01,2.320000e+01,1.009000e+03,5396000001
3.422277000000e+08,2.510000e+01,2.320000e+01,1.009000e+03,5396000002
3.422286000000e+08,2.500000e+01,2.280000e+01,1.009000e+03,5396000003
3.422295000000e+08,2.490000e+01,2.310000e+01,1.009000e+03,5396000004
3.422304000000e+08,2.510000e+01,2.320000e+01,1.009000e+03,5396100005
3.422313000000e+08,2.520000e+01,2.300000e+01,1.009000e+03,5396100006
3.422322000000e+08,2.490000e+01,2.310000e+01,1.009000e+03,5396100007
3.422331000000e+08,2.510000e+01,2.320000e+01,1.009000e+03,5396100008
3.422340000000e+08,2.500000e+01,2.290000e+01,1.009000e+03,5396100009
3.422349000000e+08,2.490000e+01,2.310000e+01,1.009000e+03,5396100010
3.422358000000e+08,2.510000e+01,2.320000e+01,1.009000e+03,5396100011
3.422367000000e+08,2.490000e+01,2.300000e+01,1.009000e+03,5396100012
3.422376000000e+08,2.490000e+01,2.310000e+01,1.008000e+03,5396100013
3.422385000000e+08,2.500000e+01,2.320000e+01,1.008000e+03,5396100014
3.422394000000e+08,2.500000e+01,2.310000e+01,1.008000e+03,5396100015
3.422412000000e+08,2.500000e+01,2.320000e+01,1.007000e+03,5396100016
3.422412000000e+08,2.500000e+01,2.320000e+01,1.007000e+03,5396100017
3.422421000000e+08,2.490000e+01,2.270000e+01,1.007000e+03,5396100018
3.422430000000e+08,2.480000e+01,2.300000e+01,1.007000e+03,5396100019
3.422439000000e+08,2.500000e+01,2.310000e+01,1.007000e+03,5396100020
3.422439000000e+08,2.500000e+01,2.310000e+01,1.007000e+03,5396100021
3.422457000000e+08,2.480000e+01,2.300000e+01,1.007000e+03,5396100022
3.422466000000e+08,2.500000e+01,2.310000e+01,1.006000e+03,5396100023
3.422475000000e+08,2.510000e+01,2.320000e+01,1.006000e+03,5396100024
3.422493000000e+08,2.480000e+01,2.280000e+01,1.005000e+03,5396100025
3.422502000000e+08,2.500000e+01,2.310000e+01,1.005000e+03,5396100026
3.422511000000e+08,2.510000e+01,2.320000e+01,1.005000e+03,5396100027
3.422520000000e+08,2.510000e+01,2.320000e+01,1.005000e+03,5396100028
3.422529000000e+08,2.520000e+01,2.330000e+01,1.005000e+03,5396100029
3.422538000000e+08,2.500000e+01,2.280000e+01,1.005000e+03,5396100030
3.422547000000e+08,2.480000e+01,2.300000e+01,1.005000e+03,5396100031
3.422556000000e+08,2.500000e+01,2.320000e+01,1.005000e+03,5396100032
3.422565000000e+08,2.500000e+01,2.310000e+01,1.005000e+03,5396100033
3.422574000000e+08,2.480000e+01,2.290000e+01,1.004000e+03,5396100034
3.422583000000e+08,2.500000e+01,2.310000e+01,1.004000e+03,5396100035
3.422601000000e+08,2.480000e+01,2.310000e+01,1.004000e+03,5396100036
3.422601000000e+08,2.480000e+01,2.310000e+01,1.004000e+03,5396100037
3.422610000000e+08,2.500000e+01,2.320000e+01,1.004000e+03,5396100038
3.422619000000e+08,2.480000e+01,2.290000e+01,1.003000e+03,5396100039
3.422637000000e+08,2.500000e+01,2.310000e+01,1.003000e+03,5396100040
3.422646000000e+08,2.500000e+01,2.320000e+01,1.002000e+03,5396100041
3.422646000000e+08,2.500000e+01,2.320000e+01,1.002000e+03,5396100042
3.422655000000e+08,2.510000e+01,2.330000e+01,1.002000e+03,5396100043
3.422664000000e+08,2.500000e+01,2.320000e+01,1.002000e+03,5396100044
3.422673000000e+08,2.510000e+01,2.330000e+01,1.003000e+03,5396100045
3.422682000000e+08,2.490000e+01,2.310000e+01,1.003000e+03,5396100046
3.422691000000e+08,2.480000e+01,2.320000e+01,1.004000e+03,5396100047
3.422700000000e+08,2.500000e+01,2.320000e+01,1.003000e+03,5396100048
3.422709000000e+08,2.490000e+01,2.280000e+01,1.003000e+03,5396100049
3.422709000000e+08,2.490000e+01,2.280000e+01,1.003000e+03,5396100050
3.422727000000e+08,2.500000e+01,2.310000e+01,1.000000e+03,5396100051
3.422745000000e+08,2.500000e+01,2.320000e+01,1.000000e+03,5396100052
3.422754000000e+08,2.480000e+01,2.270000e+01,1.000000e+03,5396100053
3.422763000000e+08,2.490000e+01,2.310000e+01,1.000000e+03,5396100054
3.422772000000e+08,2.490000e+01,2.280000e+01,1.000000e+03,5396100055
3.422781000000e+08,2.480000e+01,2.300000e+01,1.000000e+03,5396100056
3.422790000000e+08,2.500000e+01,2.310000e+01,9.990000e+02,5396100057
3.422799000000e+08,2.480000e+01,2.270000e+01,9.990000e+02,5396100058
3.422808000000e+08,2.490000e+01,2.310000e+01,9.990000e+02,5396100059
3.422817000000e+08,2.500000e+01,2.280000e+01,9.980000e+02,5396100060
3.422826000000e+08,2.480000e+01,2.300000e+01,9.980000e+02,5396100061
3.422835000000e+08,2.500000e+01,2.290000e+01,9.980000e+02,5396100062
3.422844000000e+08,2.470000e+01,2.290000e+01,9.980000e+02,5396100063
3.422853000000e+08,2.500000e+01,2.310000e+01,9.980000e+02,5396100064
3.422862000000e+08,2.470000e+01,2.260000e+01,9.980000e+02,5396100065
3.422880000000e+08,2.480000e+01,2.290000e+01,9.980000e+02,5396100066
3.422889000000e+08,2.480000e+01,2.290000e+01,9.980000e+02,5396100067
3.422889000000e+08,2.480000e+01,2.290000e+01,9.980000e+02,5396100068
3.422898000000e+08,2.490000e+01,2.310000e+01,9.970000e+02,5396100069
3.422916000000e+08,2.480000e+01,2.310000e+01,9.970000e+02,5396100070
3.422916000000e+08,2.480000e+01,2.310000e+01,9.970000e+02,5396100071
3.422925000000e+08,2.480000e+01,2.300000e+01,9.970000e+02,5396100072
3.422934000000e+08,2.470000e+01,2.290000e+01,9.970000e+02,5396100073
3.422943000000e+08,2.490000e+01,2.300000e+01,9.970000e+02,5396100074
3.422952000000e+08,2.470000e+01,2.250000e+01,9.970000e+02,5396100075
3.422961000000e+08,2.480000e+01,2.300000e+01,9.970000e+02,5396100076
3.422970000000e+08,2.480000e+01,2.270000e+01,9.960000e+02,5396100077
3.422979000000e+08,2.470000e+01,2.290000e+01,9.960000e+02,5396100078
3.422979000000e+08,2.470000e+01,2.290000e+01,9.960000e+02,5396100079
3.422988000000e+08,2.490000e+01,2.300000e+01,9.960000e+02,5396100080
3.422997000000e+08,2.470000e+01,2.270000e+01,9.960000e+02,5396100081
3.423015000000e+08,2.480000e+01,2.280000e+01,9.960000e+02,5396100082
3.423024000000e+08,2.470000e+01,2.290000e+01,9.960000e+02,5396100083
3.423024000000e+08,2.470000e+01,2.290000e+01,9.960000e+02,5396100084
3.423033000000e+08,2.480000e+01,2.280000e+01,9.960000e+02,5396100085
3.423042000000e+08,2.470000e+01,2.280000e+01,9.960000e+02,5396100086
3.423051000000e+08,2.490000e+01,2.310000e+01,9.960000e+02,5396100087
3.423069000000e+08,2.470000e+01,2.300000e+01,9.970000e+02,5396100088
3.423078000000e+08,2.480000e+01,2.300000e+01,9.970000e+02,5396100089
3.423087000000e+08,2.440000e+01,2.260000e+01,9.970000e+02,5396100090
3.423096000000e+08,2.450000e+01,2.290000e+01,9.970000e+02,5396100091
3.423105000000e+08,2.470000e+01,2.300000e+01,9.970000e+02,5396100092
