#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.421407550000e+08,3.421408160000e+08,4.219672e+01,8.317148e-01,4.001639e+01,8.099423e-01,9.483294e-01,4.363117e-03,2.520000e+01,2.340000e+01,1.011000e+03,5395900001
3.421408160000e+08,3.421408770000e+08,4.242623e+01,8.339736e-01,4.034426e+01,8.132536e-01,9.509274e-01,4.246305e-03,2.520000e+01,2.340000e+01,1.011000e+03,5395900001
3.421408770000e+08,3.421409380000e+08,4.244262e+01,8.341347e-01,4.042623e+01,8.140793e-01,9.524913e-01,4.180721e-03,2.520000e+01,2.340000e+01,1.011000e+03,5395900001
3.421409380000e+08,3.421409990000e+08,4.304918e+01,8.400739e-01,4.088525e+01,8.186879e-01,9.497334e-01,4.263763e-03,2.520000e+01,2.340000e+01,1.011000e+03,5395900001
3.421409990000e+08,3.421410600000e+08,4.268853e+01,8.365476e-01,4.055738e+01,8.153987e-01,9.500768e-01,4.267858e-03,2.520000e+01,2.340000e+01,1.011000e+03,5395900001
3.421410600000e+08,3.421411210000e+08,4.434426e+01,8.526166e-01,4.175410e+01,8.273412e-01,9.415897e-01,4.509123e-03,2.520000e+01,2.340000e+01,1.011000e+03,5395900001
3.421411210000e+08,3.421411820000e+08,4.321312e+01,8.416720e-01,4.063934e+01,8.162223e-01,9.404401e-01,4.609671e-03,2.520000e+01,2.340000e+01,1.011000e+03,5395900001
3.421411820000e+08,3.421412430000e+08,4.345901e+01,8.440633e-01,4.081967e+01,8.180311e-01,9.392682e-01,4.638720e-03,2.520000e+01,2.340000e+01,1.011000e+03,5395900001
3.421412430000e+08,3.421413040000e+08,4.445901e+01,8.537191e-01,4.190164e+01,8.288016e-01,9.424779e-01,4.471036e-03,2.520000e+01,2.340000e+01,1.011000e+03,5395900001
3.421413040000e+08,3.421413650000e+08,4.327869e+01,8.423104e-01,4.114754e+01,8.213098e-01,9.507576e-01,4.211169e-03,2.520000e+01,2.340000e+01,1.011000e+03,5395900001
3.421413650000e+08,3.421414260000e+08,4.431147e+01,8.523014e-01,4.204918e+01,8.302595e-01,9.489456e-01,4.233641e-03,2.520000e+01,2.340000e+01,1.011000e+03,5395900001
3.421414260000e+08,3.421414870000e+08,4.378688e+01,8.472413e-01,4.131147e+01,8.229443e-01,9.434668e-01,4.468667e-03,2.520000e+01,2.340000e+01,1.011000e+03,5395900001
3.421414870000e+08,3.421415480000e+08,4.262295e+01,8.359048e-01,4.022951e+01,8.120961e-01,9.438462e-01,4.514957e-03,2.520000e+01,2.340000e+01,1.011000e+03,5395900001
3.421415480000e+08,3.421416090000e+08,4.313115e+01,8.408734e-01,4.065574e+01,8.163869e-01,9.426074e-01,4.534537e-03,2.520000e+01,2.340000e+01,1.011000e+03,5395900001
3.421416090000e+08,3.421416700000e+08,4.227869e+01,8.325222e-01,3.998361e+01,8.096104e-01,9.457154e-01,4.461625e-03,2.520000e+01,2.340000e+01,1.011000e+03,5395900001
3.421416700000e+08,3.421417310000e+08,4.404918e+01,8.497751e-01,4.159016e+01,8.257154e-01,9.441757e-01,4.428986e-03,2.520000e+01,2.340000e+01,1.011000e+03,5395900001
3.421417310000e+08,3.421417920000e+08,4.075410e+01,8.173738e-01,3.847541e+01,7.941942e-01,9.440869e-01,4.607997e-03,2.520000e+01,2.340000e+01,1.011000e+03,5395900001
3.421417970000e+08,3.421418580000e+08,4.208197e+01,8.305831e-01,4.000000e+01,8.097763e-01,9.505259e-01,4.280141e-03,2.500000e+01,2.290000e+01,1.011000e+03,5395900002
3.421418580000e+08,3.421419190000e+08,4.219672e+01,8.317148e-01,3.988525e+01,8.086140e-01,9.452214e-01,4.485056e-03,2.500000e+01,2.290000e+01,1.011000e+03,5395900002
3.421419190000e+08,3.421419800000e+08,4.398361e+01,8.491424e-01,4.165574e+01,8.263661e-01,9.470742e-01,4.322306e-03,2.500000e+01,2.290000e+01,1.011000e+03,5395900002
3.421419800000e+08,3.421420410000e+08,4.204918e+01,8.302595e-01,4.008197e+01,8.106056e-01,9.532164e-01,4.169644e-03,2.500000e+01,2.290000e+01,1.011000e+03,5395900002
3.421420410000e+08,3.421421020000e+08,4.336066e+01,8.431076e-01,4.078688e+01,8.177025e-01,9.406427e-01,4.594482e-03,2.500000e+01,2.290000e+01,1.011000e+03,5395900002
3.421421020000e+08,3.421421630000e+08,4.304918e+01,8.400739e-01,4.078688e+01,8.177025e-01,9.474486e-01,4.354342e-03,2.500000e+01,2.290000e+01,1.011000e+03,5395900002
3.421421630000e+08,3.421422240000e+08,4.168853e+01,8.266912e-01,3.942623e+01,8.039475e-01,9.457334e-01,4.492392e-03,2.500000e+01,2.290000e+01,1.011000e+03,5395900002
3.421422240000e+08,3.421422850000e+08,4.221312e+01,8.318763e-01,3.983607e+01,8.081152e-01,9.436893e-01,4.542775e-03,2.500000e+01,2.290000e+01,1.011000e+03,5395900002
3.421422850000e+08,3.421423460000e+08,4.221312e+01,8.318763e-01,3.970492e+01,8.067839e-01,9.405825e-01,4.658724e-03,2.500000e+01,2.290000e+01,1.011000e+03,5395900002
3.421423460000e+08,3.421424070000e+08,4.244262e+01,8.341347e-01,4.024590e+01,8.122616e-01,9.482425e-01,4.353917e-03,2.500000e+01,2.290000e+01,1.011000e+03,5395900002
3.421424070000e+08,3.421424680000e+08,4.140984e+01,8.239234e-01,3.900000e+01,7.995901e-01,9.418052e-01,4.658068e-03,2.500000e+01,2.290000e+01,1.011000e+03,5395900002
3.421424680000e+08,3.421425290000e+08,4.377049e+01,8.470827e-01,4.155738e+01,8.253899e-01,9.494382e-01,4.240226e-03,2.500000e+01,2.290000e+01,1.011000e+03,5395900002
3.421425290000e+08,3.421425900000e+08,4.196721e+01,8.294499e-01,3.986885e+01,8.084477e-01,9.500000e-01,4.307516e-03,2.500000e+01,2.290000e+01,1.011000e+03,5395900002
3.421425900000e+08,3.421426510000e+08,4.411475e+01,8.504074e-01,4.168853e+01,8.266912e-01,9.450018e-01,4.394744e-03,2.500000e+01,2.290000e+01,1.011000e+03,5395900002
3.421426510000e+08,3.421427120000e+08,4.201639e+01,8.299357e-01,3.995082e+01,8.092784e-01,9.508389e-01,4.270612e-03,2.500000e+01,2.290000e+01,1.011000e+03,5395900002
3.421427120000e+08,3.421427730000e+08,4.231147e+01,8.328450e-01,4.016393e+01,8.114340e-01,9.492445e-01,4.320526e-03,2.500000e+01,2.290000e+01,1.011000e+03,5395900002
3.421427730000e+08,3.421428340000e+08,4.360656e+01,8.454949e-01,4.140984e+01,8.239234e-01,9.496241e-01,4.240789e-03,2.500000e+01,2.290000e+01,1.011000e+03,5395900002
3.421428500000e+08,3.421429110000e+08,4.404918e+01,8.497751e-01,4.113115e+01,8.211462e-01,9.337551e-01,4.797985e-03,2.510000e+01,2.330000e+01,1.011000e+03,5395900003
3.421429110000e+08,3.421429720000e+08,4.124590e+01,8.222909e-01,3.896721e+01,7.992539e-01,9.447536e-01,4.554661e-03,2.510000e+01,2.330000e+01,1.011000e+03,5395900003
3.421429720000e+08,3.421430330000e+08,4.201639e+01,8.299357e-01,3.986885e+01,8.084477e-01,9.488880e-01,4.350054e-03,2.510000e+01,2.330000e+01,1.011000e+03,5395900003
3.421430330000e+08,3.421430940000e+08,4.296721e+01,8.392738e-01,4.062295e+01,8.160576e-01,9.454406e-01,4.436273e-03,2.510000e+01,2.330000e+01,1.011000e+03,5395900003
3.421430940000e+08,3.421431550000e+08,4.252459e+01,8.349398e-01,4.009836e+01,8.107713e-01,9.429452e-01,4.554117e-03,2.510000e+01,2.330000e+01,1.011000e+03,5395900003
3.421431550000e+08,3.421432160000e+08,4.352459e+01,8.446999e-01,4.109836e+01,8.208188e-01,9.442561e-01,4.452575e-03,2.510000e+01,2.330000e+01,1.011000e+03,5395900003
3.421432160000e+08,3.421432770000e+08,4.278688e+01,8.375108e-01,4.031147e+01,8.129231e-01,9.421456e-01,4.569903e-03,2.510000e+01,2.330000e+01,1.011000e+03,5395900003
3.421432770000e+08,3.421433380000e+08,4.363934e+01,8.458127e-01,4.111475e+01,8.209826e-01,9.421487e-01,4.524932e-03,2.510000e+01,2.330000e+01,1.011000e+03,5395900003
3.421433380000e+08,3.421433990000e+08,4.383607e+01,8.477170e-01,4.162295e+01,8.260409e-01,9.495139e-01,4.234051e-03,2.510000e+01,2.330000e+01,1.011000e+03,5395900003
3.421433990000e+08,3.421434600000e+08,4.206557e+01,8.304213e-01,3.973771e+01,8.071170e-01,9.446610e-01,4.513625e-03,2.510000e+01,2.330000e+01,1.011000e+03,5395900003
3.421434600000e+08,3.421435210000e+08,4.304918e+01,8.400739e-01,4.045901e+01,8.144094e-01,9.398324e-01,4.640439e-03,2.510000e+01,2.330000e+01,1.011000e+03,5395900003
3.421435210000e+08,3.421435820000e+08,4.311475e+01,8.407136e-01,4.086885e+01,8.185238e-01,9.479088e-01,4.332990e-03,2.510000e+01,2.330000e+01,1.011000e+03,5395900003
3.421435820000e+08,3.421436430000e+08,4.224590e+01,8.321993e-01,3.985246e+01,8.082815e-01,9.433450e-01,4.554045e-03,2.510000e+01,2.330000e+01,1.011000e+03,5395900003
3.421436430000e+08,3.421437040000e+08,4.390164e+01,8.483508e-01,4.155738e+01,8.253899e-01,9.466019e-01,4.344514e-03,2.510000e+01,2.330000e+01,1.011000e+03,5395900003
3.421437040000e+08,3.421437650000e+08,4.337705e+01,8.432670e-01,4.088525e+01,8.186879e-01,9.425548e-01,4.523612e-03,2.510000e+01,2.330000e+01,1.011000e+03,5395900003
3.421437650000e+08,3.421438260000e+08,4.147541e+01,8.245755e-01,3.893443e+01,7.989175e-01,9.387352e-01,4.767787e-03,2.510000e+01,2.330000e+01,1.011000e+03,5395900003
3.421438260000e+08,3.421438870000e+08,4.329508e+01,8.424698e-01,4.088525e+01,8.186879e-01,9.443393e-01,4.461226e-03,2.510000e+01,2.330000e+01,1.011000e+03,5395900003
3.421438980000e+08,3.421439590000e+08,4.327869e+01,8.423104e-01,4.060656e+01,8.158929e-01,9.382576e-01,4.684367e-03,2.520000e+01,2.330000e+01,1.011000e+03,5395900004
3.421439590000e+08,3.421440200000e+08,4.255738e+01,8.352616e-01,4.011475e+01,8.109370e-01,9.426040e-01,4.565130e-03,2.520000e+01,2.330000e+01,1.011000e+03,5395900004
3.421440200000e+08,3.421440810000e+08,4.277049e+01,8.373504e-01,4.027869e+01,8.125924e-01,9.417402e-01,4.585779e-03,2.520000e+01,2.330000e+01,1.011000e+03,5395900004
3.421440810000e+08,3.421441420000e+08,4.496721e+01,8.585845e-01,4.249180e+01,8.346179e-01,9.449508e-01,4.354792e-03,2.520000e+01,2.330000e+01,1.011000e+03,5395900004
3.421441420000e+08,3.421442030000e+08,4.219672e+01,8.317148e-01,3.993443e+01,8.091123e-01,9.463869e-01,4.439821e-03,2.520000e+01,2.330000e+01,1.011000e+03,5395900004
3.421442030000e+08,3.421442640000e+08,4.142623e+01,8.240865e-01,3.891803e+01,7.987493e-01,9.394539e-01,4.744366e-03,2.520000e+01,2.330000e+01,1.011000e+03,5395900004
3.421442640000e+08,3.421443250000e+08,4.277049e+01,8.373504e-01,4.057377e+01,8.155634e-01,9.486393e-01,4.321444e-03,2.520000e+01,2.330000e+01,1.011000e+03,5395900004
3.421443250000e+08,3.421443860000e+08,4.037705e+01,8.135839e-01,3.814754e+01,7.908031e-01,9.447828e-01,4.602258e-03,2.520000e+01,2.330000e+01,1.011000e+03,5395900004
3.421443860000e+08,3.421444470000e+08,4.211475e+01,8.309066e-01,3.967213e+01,8.064508e-01,9.420008e-01,4.611631e-03,2.520000e+01,2.330000e+01,1.011000e+03,5395900004
3.421444470000e+08,3.421445080000e+08,4.391803e+01,8.485091e-01,4.157377e+01,8.255527e-01,9.466219e-01,4.342937e-03,2.520000e+01,2.330000e+01,1.011000e+03,5395900004
3.421445080000e+08,3.421445690000e+08,4.367213e+01,8.461304e-01,4.114754e+01,8.213098e-01,9.421922e-01,4.521639e-03,2.520000e+01,2.330000e+01,1.011000e+03,5395900004
3.421445690000e+08,3.421446300000e+08,4.227869e+01,8.325222e-01,4.013115e+01,8.111027e-01,9.492051e-01,4.323788e-03,2.520000e+01,2.330000e+01,1.011000e+03,5395900004
3.421446300000e+08,3.421446910000e+08,4.188525e+01,8.286395e-01,3.957377e+01,8.054504e-01,9.448141e-01,4.517434e-03,2.520000e+01,2.330000e+01,1.011000e+03,5395900004
3.421446910000e+08,3.421447520000e+08,4.316393e+01,8.411929e-01,4.096721e+01,8.195081e-01,9.491075e-01,4.283111e-03,2.520000e+01,2.330000e+01,1.011000e+03,5395900004
3.421447520000e+08,3.421448130000e+08,4.180328e+01,8.278283e-01,3.937705e+01,8.034460e-01,9.419608e-01,4.630277e-03,2.520000e+01,2.330000e+01,1.011000e+03,5395900004
3.421448130000e+08,3.421448740000e+08,4.316393e+01,8.411929e-01,4.057377e+01,8.155634e-01,9.399924e-01,4.628495e-03,2.520000e+01,2.330000e+01,1.011000e+03,5395900004
3.421448740000e+08,3.421449350000e+08,4.454099e+01,8.545058e-01,4.181967e+01,8.279905e-01,9.389032e-01,4.594887e-03,2.520000e+01,2.330000e+01,1.011000e+03,5395900004
3.421449490000e+08,3.421450100000e+08,4.209836e+01,8.307449e-01,3.978688e+01,8.076162e-01,9.450935e-01,4.495230e-03,2.500000e+01,2.310000e+01,1.011000e+03,5396000005
3.421450100000e+08,3.421450710000e+08,4.511475e+01,8.599919e-01,4.185246e+01,8.283151e-01,9.276890e-01,4.937184e-03,2.500000e+01,2.310000e+01,1.011000e+03,5396000005
3.421450710000e+08,3.421451320000e+08,4.378688e+01,8.472413e-01,4.116393e+01,8.214734e-01,9.400973e-01,4.591690e-03,2.500000e+01,2.310000e+01,1.011000e+03,5396000005
3.421451320000e+08,3.421451930000e+08,4.301639e+01,8.397540e-01,4.036066e+01,8.134188e-01,9.382622e-01,4.698461e-03,2.500000e+01,2.310000e+01,1.011000e+03,5396000005
3.421451930000e+08,3.421452540000e+08,4.195082e+01,8.292879e-01,3.922951e+01,8.019394e-01,9.351309e-01,4.868778e-03,2.500000e+01,2.310000e+01,1.011000e+03,5396000005
3.421452540000e+08,3.421453150000e+08,4.324590e+01,8.419912e-01,4.021312e+01,8.119307e-01,9.298711e-01,4.971900e-03,2.500000e+01,2.310000e+01,1.011000e+03,5396000005
3.421453150000e+08,3.421453760000e+08,4.245901e+01,8.342958e-01,3.981967e+01,8.079489e-01,9.378378e-01,4.744353e-03,2.500000e+01,2.310000e+01,1.011000e+03,5396000005
3.421453760000e+08,3.421454370000e+08,4.390164e+01,8.483508e-01,4.108197e+01,8.206551e-01,9.357730e-01,4.737388e-03,2.500000e+01,2.310000e+01,1.011000e+03,5396000005
3.421454370000e+08,3.421454980000e+08,4.372131e+01,8.466067e-01,4.116393e+01,8.214734e-01,9.415073e-01,4.544133e-03,2.500000e+01,2.310000e+01,1.011000e+03,5396000005
3.421454980000e+08,3.421455590000e+08,4.386885e+01,8.480339e-01,4.096721e+01,8.195081e-01,9.338565e-01,4.804417e-03,2.500000e+01,2.310000e+01,1.011000e+03,5396000005
3.421455590000e+08,3.421456200000e+08,4.327869e+01,8.423104e-01,4.054099e+01,8.152339e-01,9.367424e-01,4.737666e-03,2.500000e+01,2.310000e+01,1.011000e+03,5396000005
3.421456200000e+08,3.421456810000e+08,4.137705e+01,8.235971e-01,3.904918e+01,8.000941e-01,9.437401e-01,4.586497e-03,2.500000e+01,2.310000e+01,1.011000e+03,5396000005
3.421456810000e+08,3.421457420000e+08,4.337705e+01,8.432670e-01,4.075410e+01,8.173738e-01,9.395314e-01,4.633677e-03,2.500000e+01,2.310000e+01,1.011000e+03,5396000005
3.421457420000e+08,3.421458030000e+08,4.470492e+01,8.560768e-01,4.198361e+01,8.296118e-01,9.391273e-01,4.578582e-03,2.500000e+01,2.310000e+01,1.011000e+03,5396000005
3.421458030000e+08,3.421458640000e+08,4.178688e+01,8.276659e-01,3.952459e+01,8.049498e-01,9.458611e-01,4.482120e-03,2.500000e+01,2.310000e+01,1.011000e+03,5396000005
3.421458640000e+08,3.421459250000e+08,4.229508e+01,8.326836e-01,3.963934e+01,8.061175e-01,9.372093e-01,4.775909e-03,2.500000e+01,2.310000e+01,1.011000e+03,5396000005
3.421459250000e+08,3.421459860000e+08,4.268853e+01,8.365476e-01,4.021312e+01,8.119307e-01,9.420123e-01,4.580108e-03,2.500000e+01,2.310000e+01,1.011000e+03,5396000005
3.421459920000e+08,3.421460530000e+08,4.204918e+01,8.302595e-01,3.950820e+01,8.047828e-01,9.395711e-01,4.704824e-03,2.520000e+01,2.310000e+01,1.011000e+03,5396000006
3.421460530000e+08,3.421461140000e+08,4.360656e+01,8.454949e-01,4.109836e+01,8.208188e-01,9.424812e-01,4.514404e-03,2.520000e+01,2.310000e+01,1.011000e+03,5396000006
3.421461140000e+08,3.421461750000e+08,4.347541e+01,8.442225e-01,4.132787e+01,8.231075e-01,9.506033e-01,4.207865e-03,2.520000e+01,2.310000e+01,1.011000e+03,5396000006
3.421461750000e+08,3.421462360000e+08,4.396721e+01,8.489841e-01,4.137705e+01,8.235971e-01,9.410887e-01,4.546583e-03,2.520000e+01,2.310000e+01,1.011000e+03,5396000006
3.421462360000e+08,3.421462970000e+08,4.193443e+01,8.291258e-01,3.981967e+01,8.079489e-01,9.495700e-01,4.326709e-03,2.520000e+01,2.310000e+01,1.011000e+03,5396000006
3.421462970000e+08,3.421463580000e+08,4.311475e+01,8.407136e-01,4.040984e+01,8.139142e-01,9.372624e-01,4.728428e-03,2.520000e+01,2.310000e+01,1.011000e+03,5396000006
3.421463580000e+08,3.421464190000e+08,4.136066e+01,8.234340e-01,3.888525e+01,7.984128e-01,9.401506e-01,4.722478e-03,2.520000e+01,2.310000e+01,1.011000e+03,5396000006
3.421464190000e+08,3.421464800000e+08,4.111475e+01,8.209826e-01,3.832787e+01,7.926700e-01,9.322169e-01,5.019443e-03,2.520000e+01,2.310000e+01,1.011000e+03,5396000006
3.421464800000e+08,3.421465410000e+08,4.231147e+01,8.328450e-01,3.990164e+01,8.087801e-01,9.430453e-01,4.561808e-03,2.520000e+01,2.310000e+01,1.011000e+03,5396000006
3.421465410000e+08,3.421466020000e+08,4.193443e+01,8.291258e-01,3.937705e+01,8.034460e-01,9.390149e-01,4.731491e-03,2.520000e+01,2.310000e+01,1.011000e+03,5396000006
3.421466020000e+08,3.421466630000e+08,4.216393e+01,8.313916e-01,3.963934e+01,8.061175e-01,9.401244e-01,4.678236e-03,2.520000e+01,2.310000e+01,1.011000e+03,5396000006
3.421466630000e+08,3.421467240000e+08,4.267213e+01,8.363869e-01,4.013115e+01,8.111027e-01,9.404534e-01,4.638315e-03,2.520000e+01,2.310000e+01,1.011000e+03,5396000006
3.421467240000e+08,3.421467850000e+08,4.363934e+01,8.458127e-01,4.067213e+01,8.165514e-01,9.320060e-01,4.879110e-03,2.520000e+01,2.310000e+01,1.011000e+03,5396000006
3.421467850000e+08,3.421468460000e+08,4.195082e+01,8.292879e-01,3.942623e+01,8.039475e-01,9.398202e-01,4.701241e-03,2.520000e+01,2.310000e+01,1.011000e+03,5396000006
3.421468460000e+08,3.421469070000e+08,4.373771e+01,8.467653e-01,4.159016e+01,8.257154e-01,9.508995e-01,4.183283e-03,2.520000e+01,2.310000e+01,1.011000e+03,5396000006
3.421469070000e+08,3.421469680000e+08,4.437705e+01,8.529318e-01,4.195082e+01,8.292879e-01,9.453269e-01,4.369519e-03,2.520000e+01,2.310000e+01,1.011000e+03,5396000006
3.421469680000e+08,3.421470290000e+08,4.368853e+01,8.462892e-01,4.090164e+01,8.188520e-01,9.362102e-01,4.733843e-03,2.520000e+01,2.310000e+01,1.011000e+03,5396000006
3.421470410000e+08,3.421471020000e+08,4.429508e+01,8.521437e-01,4.147541e+01,8.245755e-01,9.363434e-01,4.696740e-03,2.510000e+01,2.310000e+01,1.011000e+03,5396000007
3.421471020000e+08,3.421471630000e+08,4.455738e+01,8.546630e-01,4.201639e+01,8.299357e-01,9.429728e-01,4.448012e-03,2.510000e+01,2.310000e+01,1.011000e+03,5396000007
3.421471630000e+08,3.421472240000e+08,4.218033e+01,8.315532e-01,3.926229e+01,8.022743e-01,9.308200e-01,5.002684e-03,2.510000e+01,2.310000e+01,1.011000e+03,5396000007
3.421472240000e+08,3.421472850000e+08,4.324590e+01,8.419912e-01,4.026229e+01,8.124270e-01,9.310083e-01,4.934438e-03,2.510000e+01,2.310000e+01,1.011000e+03,5396000007
3.421472850000e+08,3.421473460000e+08,4.237705e+01,8.334901e-01,3.945901e+01,8.042818e-01,9.311412e-01,4.980320e-03,2.510000e+01,2.310000e+01,1.011000e+03,5396000007
3.421473460000e+08,3.421474070000e+08,4.285246e+01,8.381523e-01,3.998361e+01,8.096104e-01,9.330528e-01,4.888399e-03,2.510000e+01,2.310000e+01,1.011000e+03,5396000007
3.421474070000e+08,3.421474680000e+08,4.393443e+01,8.486674e-01,4.139344e+01,8.237603e-01,9.421642e-01,4.509146e-03,2.510000e+01,2.310000e+01,1.011000e+03,5396000007
3.421475270000e+08,3.421475880000e+08,4.411475e+01,8.504074e-01,4.093443e+01,8.191801e-01,9.279078e-01,4.985855e-03,2.510000e+01,2.310000e+01,1.011000e+03,5396000008
3.421475880000e+08,3.421476490000e+08,4.240984e+01,8.338125e-01,3.983607e+01,8.081152e-01,9.393119e-01,4.694166e-03,2.510000e+01,2.310000e+01,1.011000e+03,5396000008
3.421476490000e+08,3.421477100000e+08,4.418033e+01,8.510392e-01,4.168853e+01,8.266912e-01,9.435993e-01,4.443822e-03,2.510000e+01,2.310000e+01,1.011000e+03,5396000008
3.421477100000e+08,3.421477710000e+08,4.216393e+01,8.313916e-01,3.960656e+01,8.057840e-01,9.393468e-01,4.706569e-03,2.510000e+01,2.310000e+01,1.011000e+03,5396000008
3.421477710000e+08,3.421478320000e+08,4.268853e+01,8.365476e-01,4.031147e+01,8.129231e-01,9.443164e-01,4.493676e-03,2.510000e+01,2.310000e+01,1.011000e+03,5396000008
3.421478320000e+08,3.421478930000e+08,4.303279e+01,8.399140e-01,4.055738e+01,8.153987e-01,9.424762e-01,4.544585e-03,2.510000e+01,2.310000e+01,1.011000e+03,5396000008
3.421478930000e+08,3.421479540000e+08,4.124590e+01,8.222909e-01,3.867213e+01,7.962219e-01,9.375994e-01,4.822230e-03,2.510000e+01,2.310000e+01,1.011000e+03,5396000008
3.421479540000e+08,3.421480150000e+08,4.313115e+01,8.408734e-01,4.037705e+01,8.135839e-01,9.361460e-01,4.766565e-03,2.510000e+01,2.310000e+01,1.011000e+03,5396000008
3.421480150000e+08,3.421480760000e+08,4.444262e+01,8.535617e-01,4.178688e+01,8.276659e-01,9.402434e-01,4.552482e-03,2.510000e+01,2.310000e+01,1.011000e+03,5396000008
3.421480760000e+08,3.421481370000e+08,4.259016e+01,8.355833e-01,4.022951e+01,8.120961e-01,9.445727e-01,4.489106e-03,2.510000e+01,2.310000e+01,1.011000e+03,5396000008
3.421481370000e+08,3.421481980000e+08,4.226229e+01,8.323608e-01,3.990164e+01,8.087801e-01,9.441428e-01,4.522901e-03,2.510000e+01,2.310000e+01,1.011000e+03,5396000008
3.421481980000e+08,3.421482590000e+08,4.262295e+01,8.359048e-01,4.044262e+01,8.142443e-01,9.488462e-01,4.320662e-03,2.510000e+01,2.310000e+01,1.011000e+03,5396000008
3.421482590000e+08,3.421483200000e+08,4.334426e+01,8.429482e-01,4.116393e+01,8.214734e-01,9.496974e-01,4.250666e-03,2.510000e+01,2.310000e+01,1.011000e+03,5396000008
3.421483200000e+08,3.421483810000e+08,4.308197e+01,8.403938e-01,4.072131e+01,8.170450e-01,9.452055e-01,4.439347e-03,2.510000e+01,2.310000e+01,1.011000e+03,5396000008
3.421483810000e+08,3.421484420000e+08,4.229508e+01,8.326836e-01,3.996721e+01,8.094444e-01,9.449612e-01,4.489846e-03,2.510000e+01,2.310000e+01,1.011000e+03,5396000008
3.421484420000e+08,3.421485030000e+08,4.221312e+01,8.318763e-01,3.993443e+01,8.091123e-01,9.460194e-01,4.453282e-03,2.510000e+01,2.310000e+01,1.011000e+03,5396000008
3.421485030000e+08,3.421485640000e+08,4.401639e+01,8.494588e-01,4.165574e+01,8.263661e-01,9.463687e-01,4.347777e-03,2.510000e+01,2.310000e+01,1.011000e+03,5396000008
3.421485750000e+08,3.421486360000e+08,4.401639e+01,8.494588e-01,4.137705e+01,8.235971e-01,9.400373e-01,4.581853e-03,2.520000e+01,2.330000e+01,1.011000e+03,5396000009
3.421486360000e+08,3.421486970000e+08,4.272131e+01,8.368688e-01,4.039344e+01,8.137491e-01,9.455104e-01,4.446341e-03,2.520000e+01,2.330000e+01,1.011000e+03,5396000009
3.421486970000e+08,3.421487580000e+08,4.218033e+01,8.315532e-01,3.960656e+01,8.057840e-01,9.389817e-01,4.718877e-03,2.520000e+01,2.330000e+01,1.011000e+03,5396000009
3.421487580000e+08,3.421488190000e+08,4.293443e+01,8.389536e-01,4.104918e+01,8.203276e-01,9.560901e-01,4.003713e-03,2.520000e+01,2.330000e+01,1.011000e+03,5396000009
3.421488190000e+08,3.421488800000e+08,4.278688e+01,8.375108e-01,4.042623e+01,8.140793e-01,9.448276e-01,4.469070e-03,2.520000e+01,2.330000e+01,1.011000e+03,5396000009
3.421488800000e+08,3.421489410000e+08,4.390164e+01,8.483508e-01,4.140984e+01,8.239234e-01,9.432412e-01,4.471184e-03,2.520000e+01,2.330000e+01,1.011000e+03,5396000009
3.421489410000e+08,3.421490020000e+08,4.465574e+01,8.556058e-01,4.214754e+01,8.312300e-01,9.438326e-01,4.411499e-03,2.520000e+01,2.330000e+01,1.011000e+03,5396000009
3.421490020000e+08,3.421490630000e+08,4.367213e+01,8.461304e-01,4.111475e+01,8.209826e-01,9.414414e-01,4.549093e-03,2.520000e+01,2.330000e+01,1.011000e+03,5396000009
3.421490630000e+08,3.421491240000e+08,4.313115e+01,8.408734e-01,4.072131e+01,8.170450e-01,9.441277e-01,4.477683e-03,2.520000e+01,2.330000e+01,1.011000e+03,5396000009
3.421491240000e+08,3.421491850000e+08,4.404918e+01,8.497751e-01,4.200000e+01,8.297738e-01,9.534797e-01,4.062966e-03,2.520000e+01,2.330000e+01,1.011000e+03,5396000009
3.421491850000e+08,3.421492460000e+08,4.226229e+01,8.323608e-01,4.004918e+01,8.102739e-01,9.476338e-01,4.387371e-03,2.520000e+01,2.330000e+01,1.011000e+03,5396000009
3.421492460000e+08,3.421493070000e+08,4.388525e+01,8.481924e-01,4.109836e+01,8.208188e-01,9.364961e-01,4.713343e-03,2.520000e+01,2.330000e+01,1.011000e+03,5396000009
3.421493070000e+08,3.421493680000e+08,4.240984e+01,8.338125e-01,3.995082e+01,8.092784e-01,9.420178e-01,4.594928e-03,2.520000e+01,2.330000e+01,1.011000e+03,5396000009
3.421493680000e+08,3.421494290000e+08,4.334426e+01,8.429482e-01,4.111475e+01,8.209826e-01,9.485628e-01,4.295770e-03,2.520000e+01,2.330000e+01,1.011000e+03,5396000009
3.421494290000e+08,3.421494900000e+08,4.259016e+01,8.355833e-01,4.029508e+01,8.127577e-01,9.461124e-01,4.429923e-03,2.520000e+01,2.330000e+01,1.011000e+03,5396000009
3.421494900000e+08,3.421495510000e+08,4.318033e+01,8.413526e-01,4.062295e+01,8.160576e-01,9.407745e-01,4.599274e-03,2.520000e+01,2.330000e+01,1.011000e+03,5396000009
3.421496140000e+08,3.421496750000e+08,4.367213e+01,8.461304e-01,4.085246e+01,8.183596e-01,9.354354e-01,4.761425e-03,2.510000e+01,2.330000e+01,1.011000e+03,5396000010
