#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.421407550179e+08,3.421417929357e+08,1.037917794347e+03,47920,44729,42303,3191,3191,0,1,e,B,2017,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993262e+00,5395900001,2048,0,512
2,3.421417970087e+08,3.421428449737e+08,1.047964993417e+03,47865,44663,42281,3202,3202,0,1,e,B,2017,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994280e+00,5395900002,2048,0,512
3,3.421428500373e+08,3.421438939972e+08,1.043959968626e+03,47898,44748,42226,3150,3150,0,1,e,B,2017,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971292e+00,5395900003,2048,0,512
4,3.421438980282e+08,3.421449439991e+08,1.045970928192e+03,47871,44723,42200,3148,3148,0,2,e,B,2017,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.575932e+00,5395900004,2048,0,512
5,3.421449490023e+08,3.421459879929e+08,1.038990546525e+03,47914,44771,42002,3143,3143,0,2,e,B,2017,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.697115e+00,5396000005,2048,0,512
6,3.421459920594e+08,3.421470359919e+08,1.043932417989e+03,47868,44681,42052,3187,3187,0,1,e,B,2017,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.774162e+00,5396000006,2048,0,512
7,3.421470410704e+08,3.421475159900e+08,4.749196565151e+02,22148,20663,19335,1485,1485,0,2,e,B,2017,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.384453e+00,5396000007,2048,0,512
8,3.421475270430e+08,3.421485709836e+08,1.043940686226e+03,47910,44778,42206,3132,3132,0,1,e,B,2017,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989473e+00,5396000008,2048,0,512
9,3.421485750210e+08,3.421496089989e+08,1.033977906942e+03,47883,44661,42190,3222,3222,0,1,e,B,2017,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.961353e+00,5396000009,2048,0,512
10,3.421496140033e+08,3.421506539900e+08,1.039986766934e+03,47878,44688,42035,3190,3190,0,1,e,B,2017,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.755044e+00,5396000010,2048,0,512
11,3.421506590183e+08,3.421514109931e+08,7.519747412801e+02,34948,32489,30485,2459,2459,0,1,e,B,2017,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.401060e+00,5396000011,2048,0,512
12,3.421516940259e+08,3.421527379788e+08,1.043952890098e+03,47893,44684,42246,3209,3209,0,1,e,B,2017,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.926315e+00,5396000012,2048,0,512
13,3.421527421016e+08,3.421537759947e+08,1.033893117666e+03,47898,44725,42318,3173,3173,0,1,e,B,2017,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.789372e+00,5396000013,2048,0,512
14,3.421537800077e+08,3.421548249909e+08,1.044983205497e+03,47871,44760,42381,3111,3111,0,1,e,B,2017,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998088e+00,5396000014,2048,0,512
15,3.421548290009e+08,3.421558609906e+08,1.031989699125e+03,47915,44668,42267,3247,3247,0,1,e,B,2017,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994192e+00,5396000015,2048,0,512
16,3.421558650564e+08,3.421560689745e+08,2.039180899858e+02,9355,8740,7872,615,615,0,1,e,B,2017,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5396000016,2048,0,512
17,3.421569010574e+08,3.421579419931e+08,1.040935708880e+03,47885,44699,42292,3186,3186,0,1,e,B,2017,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999040e+00,5396000017,2048,0,512
18,3.421579460283e+08,3.421589799871e+08,1.033958796561e+03,47907,44695,42133,3212,3212,0,1,e,B,2017,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5396000018,2048,0,512
19,3.421589840317e+08,3.421600209420e+08,1.036910357773e+03,47910,44713,42211,3197,3197,0,2,e,B,2017,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994219e+00,5396000019,2048,0,512
20,3.421600250136e+08,3.421610639609e+08,1.038947294891e+03,47878,44704,42122,3174,3174,0,1,e,B,2017,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5396000020,2048,0,512
21,3.421610690001e+08,3.421621019742e+08,1.032974141479e+03,47890,44648,41946,3242,3242,0,1,e,B,2017,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975822e+00,5396000021,2048,0,512
22,3.421621070129e+08,3.421631469352e+08,1.039922298074e+03,47891,44741,42166,3150,3150,0,1,e,B,2017,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5396000022,2048,0,512
23,3.421631520262e+08,3.421641859887e+08,1.033962461114e+03,47920,44758,42372,3162,3162,0,1,e,B,2017,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997101e+00,5396000023,2048,0,512
24,3.421641900524e+08,3.421644079613e+08,2.179088799953e+02,10055,9395,8641,660,660,0,1,e,B,2017,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986301e+00,5396000024,2048,0,512
25,3.421644480422e+08,3.421650059694e+08,5.579271565080e+02,26134,24479,22957,1655,1655,0,3,e,B,2017,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.894076e+00,5396000025,2048,0,512
26,3.421650476931e+08,3.421660779966e+08,1.030303462923e+03,47951,44818,42134,3133,3133,0,15,e,B,2017,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.918468e+00,5396000026,2048,0,512
27,3.421660830059e+08,3.421671139836e+08,1.030977720618e+03,47925,44764,42195,3161,3161,0,1,e,B,2017,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.803294e+00,5396000027,2048,0,512
28,3.421671180077e+08,3.421681399706e+08,1.021962909698e+03,47955,44733,42127,3222,3222,0,1,e,B,2017,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.885632e+00,5396000028,2048,0,512
29,3.421681442831e+08,3.421691739875e+08,1.029704386473e+03,47930,44746,42293,3184,3184,0,1,e,B,2017,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.824442e+00,5396000029,2048,0,512
30,3.421691780128e+08,3.421702089964e+08,1.030983591139e+03,47919,44739,42340,3180,3180,0,1,e,B,2017,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.185079e+00,5396000030,2048,0,512
31,3.421702130050e+08,3.421712459813e+08,1.032976260424e+03,47924,44853,42499,3071,3071,0,1,e,B,2017,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986460e+00,5396000031,2048,0,512
33,3.421712910310e+08,3.421723199996e+08,1.028968595445e+03,47923,44710,42142,3213,3213,0,1,e,B,2017,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5396000033,2048,0,512
34,3.421723240061e+08,3.421733599848e+08,1.035978753984e+03,47885,44743,42220,3142,3142,0,1,e,B,2017,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.967212e+00,5396000034,2048,0,512
35,3.421733640293e+08,3.421743919943e+08,1.027965034604e+03,47914,44697,41988,3217,3217,0,2,e,B,2017,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998056e+00,5396000035,2048,0,512
36,3.421743960033e+08,3.421754249967e+08,1.028993430972e+03,47925,44737,42150,3188,3188,0,1,e,B,2017,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5396000036,2048,0,512
37,3.421754290064e+08,3.421756469988e+08,2.179924783707e+02,10064,9413,8649,651,651,0,1,e,B,2017,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986301e+00,5396000037,2048,0,512
38,3.421756580092e+08,3.421766819936e+08,1.023984451532e+03,47902,44734,42304,3168,3168,0,1,e,B,2017,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.936585e+00,5396000038,2048,0,512
39,3.421766870071e+08,3.421777169721e+08,1.029965013325e+03,47932,44771,42169,3161,3161,0,1,e,B,2017,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5396000039,2048,0,512
40,3.421777210055e+08,3.421787519740e+08,1.030968466580e+03,47885,44807,42379,3078,3078,0,1,e,B,2017,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5396000040,2048,0,512
41,3.421787570271e+08,3.421797799885e+08,1.022961352646e+03,47925,44791,42116,3134,3134,0,1,e,B,2017,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999023e+00,5396000041,2048,0,512
42,3.421797840433e+08,3.421808099522e+08,1.025908968687e+03,47928,44677,42049,3251,3251,0,2,e,B,2017,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5396000042,2048,0,512
43,3.421808140009e+08,3.421818459802e+08,1.031979232967e+03,47894,44675,42148,3219,3219,0,2,e,B,2017,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5396000043,2048,0,512
44,3.421818510014e+08,3.421828769811e+08,1.025979667783e+03,47940,44758,42297,3182,3182,0,2,e,B,2017,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978578e+00,5396000044,2048,0,512
45,3.421828810040e+08,3.421839079697e+08,1.026965660572e+03,47892,44728,42402,3164,3164,0,2,e,B,2017,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5396000045,2048,0,512
46,3.421839130274e+08,3.421845079976e+08,5.949701996446e+02,27650,25831,24486,1819,1819,0,1,e,B,2017,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993289e+00,5396000046,2048,0,512
47,3.421845190262e+08,3.421855509851e+08,1.031958927572e+03,47911,44693,42036,3218,3218,0,1,e,B,2017,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5396000047,2048,0,512
48,3.421855550114e+08,3.421865909980e+08,1.035986556292e+03,47892,44882,42484,3010,3010,0,1,e,B,2017,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962390e+00,5396000048,2048,0,512
49,3.421865950018e+08,3.421876349734e+08,1.039971592188e+03,47890,44716,42372,3174,3174,0,1,e,B,2017,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993275e+00,5396000049,2048,0,512
50,3.421876390079e+08,3.421886629552e+08,1.023947271526e+03,47923,44842,42515,3081,3081,0,1,e,B,2017,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998049e+00,5396000050,2048,0,512
51,3.421886670426e+08,3.421896969517e+08,1.029909111381e+03,47926,44689,42020,3237,3237,0,1,e,B,2017,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974782e+00,5396000051,2048,0,512
52,3.421897010191e+08,3.421907309652e+08,1.029946147680e+03,47917,44802,42218,3115,3115,0,1,e,B,2017,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999031e+00,5396000052,2048,0,512
53,3.421907350144e+08,3.421917669943e+08,1.031979866266e+03,47901,44671,42209,3230,3230,0,1,e,B,2017,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993224e+00,5396000053,2048,0,512
54,3.421917710186e+08,3.421928019988e+08,1.030980180502e+03,47904,44732,42223,3172,3172,0,1,e,B,2017,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5396000054,2048,0,512
55,3.421928070092e+08,3.421938349868e+08,1.027977576852e+03,47898,44674,42162,3224,3224,0,1,e,B,2017,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5396000055,2048,0,512
56,3.421938400281e+08,3.421948709929e+08,1.030964841664e+03,47922,44847,42493,3075,3075,0,1,e,B,2017,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5396000056,2048,0,512
57,3.421948750203e+08,3.421959029946e+08,1.027974301875e+03,47932,44799,42238,3133,3133,0,1,e,B,2017,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.967930e+00,5396000057,2048,0,512
58,3.421959070055e+08,3.421969399949e+08,1.032989457786e+03,47896,44711,42386,3185,3185,0,1,e,B,2017,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994197e+00,5396000058,2048,0,512
59,3.421969450331e+08,3.421979799870e+08,1.034953863263e+03,47899,44665,42204,3234,3234,0,2,e,B,2017,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962355e+00,5396000059,2048,0,512
60,3.421979840091e+08,3.421990179893e+08,1.033980225384e+03,47897,44677,42048,3220,3220,0,4,e,B,2017,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987415e+00,5396000060,2048,0,512
61,3.421990220562e+08,3.422000539176e+08,1.031861369967e+03,47922,44729,42405,3193,3193,0,1,e,B,2017,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993224e+00,5396000061,2048,0,512
62,3.422000580332e+08,3.422001159482e+08,5.791493111849e+01,2834,2661,1755,173,173,0,1,e,B,2017,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5396000062,2048,0,512
63,3.422010970181e+08,3.422021269335e+08,1.029915330648e+03,47935,44750,42232,3185,3185,0,1,e,B,2017,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.880698e+00,5396000063,2048,0,512
64,3.422021310327e+08,3.422031659946e+08,1.034961882651e+03,47883,44552,42077,3331,3331,0,1,e,B,2017,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.583978e+00,5396000064,2048,0,512
65,3.422031711087e+08,3.422042069804e+08,1.035871699870e+03,47920,44806,42361,3114,3114,0,1,e,B,2017,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.835101e+00,5396000065,2048,0,512
66,3.422042110001e+08,3.422052449900e+08,1.033989903629e+03,47932,44702,41987,3230,3230,0,1,e,B,2017,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986474e+00,5396000066,2048,0,512
67,3.422052490154e+08,3.422062829775e+08,1.033962138116e+03,47895,44630,42021,3265,3265,0,1,e,B,2017,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.954588e+00,5396000067,2048,0,512
68,3.422062870389e+08,3.422073199945e+08,1.032955623388e+03,47909,44794,42151,3115,3115,0,1,e,B,2017,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981624e+00,5396000068,2048,0,512
69,3.422073240119e+08,3.422083609847e+08,1.036972819090e+03,47911,44773,42359,3138,3138,0,1,e,B,2017,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995183e+00,5396000069,2048,0,512
70,3.422083650062e+08,3.422093889905e+08,1.023984263420e+03,47927,44798,42413,3129,3129,0,1,e,B,2017,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.928780e+00,5396000070,2048,0,512
71,3.422093930142e+08,3.422104249924e+08,1.031978191912e+03,47935,44707,42169,3228,3228,0,1,e,B,2017,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975799e+00,5396000071,2048,0,512
72,3.422104290031e+08,3.422114699988e+08,1.040995760322e+03,47882,44675,42348,3207,3207,0,1,e,B,2017,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.814779e+00,5396000072,2048,0,512
73,3.422114750181e+08,3.422125009626e+08,1.025944518864e+03,47948,44815,42383,3133,3133,0,2,e,B,2017,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.628045e+00,5396000073,2048,0,512
74,3.422125050113e+08,3.422135379861e+08,1.032974828124e+03,47910,44672,42349,3238,3238,0,2,e,B,2017,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.947775e+00,5396000074,2048,0,512
75,3.422135420234e+08,3.422137519685e+08,2.099451333880e+02,9495,8863,8195,632,632,0,1,e,B,2017,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990521e+00,5396000075,2048,0,512
76,3.422137630162e+08,3.422147969823e+08,1.033966081023e+03,47888,44701,42259,3187,3187,0,1,e,B,2017,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.947826e+00,5396000076,2048,0,512
77,3.422148020250e+08,3.422158319870e+08,1.029962020755e+03,47922,44775,42215,3147,3147,0,1,e,B,2017,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.716781e+00,5396000077,2048,0,512
78,3.422158360108e+08,3.422168749922e+08,1.038981421769e+03,47914,44726,42162,3188,3188,0,1,e,B,2017,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5396000078,2048,0,512
79,3.422168790009e+08,3.422179169779e+08,1.037977009594e+03,47894,44795,42213,3099,3099,0,1,e,B,2017,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999038e+00,5396000079,2048,0,512
80,3.422179210010e+08,3.422182779579e+08,3.569569365382e+02,16365,15272,14264,1093,1093,0,1,e,B,2017,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5396000080,2048,0,512
81,3.422182900071e+08,3.422193239946e+08,1.033987578869e+03,47879,44724,42280,3155,3155,0,1,e,B,2017,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.953623e+00,5396000081,2048,0,512
82,3.422193290212e+08,3.422203679621e+08,1.038940975308e+03,47881,44676,42089,3205,3205,0,1,e,B,2017,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.960577e+00,5396000082,2048,0,512
83,3.422203730184e+08,3.422205749752e+08,2.019568203092e+02,9228,8612,8005,616,616,0,1,e,B,2017,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5396000083,2048,0,512
84,3.422205860255e+08,3.422216279476e+08,1.041922127604e+03,47893,44732,42316,3161,3161,0,1,e,B,2017,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5396000084,2048,0,512
85,3.422216320099e+08,3.422226649572e+08,1.032947293937e+03,47892,44814,42407,3078,3078,0,2,e,B,2017,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.770793e+00,5396000085,2048,0,512
86,3.422226700022e+08,3.422236979949e+08,1.027992677510e+03,47926,44652,42216,3274,3274,0,2,e,B,2017,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.657921e+00,5396000086,2048,0,512
87,3.422237020394e+08,3.422247419664e+08,1.039927036583e+03,47908,44726,42284,3182,3182,0,1,e,B,2017,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.753122e+00,5396000087,2048,0,512
88,3.422247460111e+08,3.422257769847e+08,1.030973581791e+03,47920,44734,42138,3186,3186,0,1,e,B,2017,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984495e+00,5396000088,2048,0,512
89,3.422257810188e+08,3.422268099870e+08,1.028968146086e+03,47920,44655,42184,3265,3265,0,1,e,B,2017,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991262e+00,5396000089,2048,0,512
90,3.422268140004e+08,3.422278549777e+08,1.040977370024e+03,47902,44710,42093,3192,3192,0,1,e,B,2017,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984644e+00,5396000090,2048,0,512
1,3.422278602101e+08,3.422279388964e+08,7.868627375364e+01,3686,3429,2837,257,257,0,1,e,B,2017,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5396000001,2048,0,512
2,3.422279500197e+08,3.422289849544e+08,1.034934699059e+03,47916,44781,42264,3135,3135,0,1,e,B,2017,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5396000002,2048,0,512
3,3.422289890147e+08,3.422300129540e+08,1.023939367115e+03,47952,44845,42325,3107,3107,0,1,e,B,2017,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985366e+00,5396000003,2048,0,512
4,3.422300170461e+08,3.422310439901e+08,1.026943972051e+03,47919,44640,42108,3279,3279,0,1,e,B,2017,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.611868e+00,5396000004,2048,0,512
5,3.422310480328e+08,3.422320859945e+08,1.037961622298e+03,47916,44724,42179,3192,3192,0,2,e,B,2017,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.326274e+00,5396100005,2048,0,512
6,3.422320900057e+08,3.422331259948e+08,1.035989036500e+03,47923,44756,42126,3167,3167,0,1,e,B,2017,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.568947e+00,5396100006,2048,0,512
7,3.422331300178e+08,3.422333499929e+08,2.199751319885e+02,10157,9488,8516,669,669,0,1,e,B,2017,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.402716e+00,5396100007,2048,0,512
8,3.422333610027e+08,3.422343919844e+08,1.030981733143e+03,47906,44745,42197,3161,3161,0,1,e,B,2017,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.902132e+00,5396100008,2048,0,512
9,3.422343960004e+08,3.422354239603e+08,1.027959865689e+03,47925,44772,42268,3153,3153,0,2,e,B,2017,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.861031e+00,5396100009,2048,0,512
10,3.422354280812e+08,3.422361199996e+08,6.919184405208e+02,31940,29874,28124,2066,2066,0,1,e,B,2017,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5396100010,2048,0,512
11,3.422361310033e+08,3.422371679958e+08,1.036992447019e+03,47924,44802,42262,3122,3122,0,1,e,B,2017,11,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.641619e+00,5396100011,2048,0,512
