#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.847721200000e+08,1.900000e+01,1.600000e+01,1.010000e+03,9329500001
2.847727200000e+08,1.900000e+01,1.600000e+01,1.010000e+03,9329500002
2.847729600000e+08,1.900000e+01,1.600000e+01,1.010000e+03,9329500003
2.847735000000e+08,1.900000e+01,1.600000e+01,1.010000e+03,9329500005
2.847738600000e+08,1.900000e+01,1.600000e+01,1.010000e+03,9329500006
2.847741600000e+08,1.900000e+01,1.600000e+01,1.010000e+03,9329500007
2.847750000000e+08,1.900000e+01,1.600000e+01,1.010000e+03,9329600008
2.847763200000e+08,1.900000e+01,1.600000e+01,1.010000e+03,9329600010
2.847772800000e+08,1.900000e+01,1.600000e+01,1.010000e+03,9329600011
2.847786600000e+08,1.900000e+01,1.600000e+01,1.010000e+03,9329600012
2.847800400000e+08,1.900000e+01,1.600000e+01,1.010000e+03,9329600013
2.847805800000e+08,1.900000e+01,1.600000e+01,1.010000e+03,9329600014
2.847822000000e+08,1.900000e+01,1.500000e+01,1.010000e+03,9329600015
2.847824400000e+08,1.900000e+01,1.500000e+01,1.010000e+03,9329600016
2.847838200000e+08,1.900000e+01,1.500000e+01,1.010000e+03,9329600017
2.847858600000e+08,1.900000e+01,1.500000e+01,1.010000e+03,9329600018
2.847871800000e+08,1.900000e+01,1.500000e+01,1.010000e+03,9329600019
2.847897600000e+08,1.900000e+01,1.500000e+01,1.009000e+03,9329600020
2.847923400000e+08,1.900000e+01,1.500000e+01,1.009000e+03,9329600021
2.847946200000e+08,1.900000e+01,1.500000e+01,1.010000e+03,9329600022
2.847964800000e+08,1.900000e+01,1.500000e+01,1.010000e+03,9329600023
2.847968400000e+08,1.900000e+01,1.500000e+01,1.010000e+03,9329600024
2.847979200000e+08,1.900000e+01,1.500000e+01,1.010000e+03,9329600025
2.848003200000e+08,1.900000e+01,1.500000e+01,1.010000e+03,9329600026
2.848016400000e+08,1.900000e+01,1.500000e+01,1.011000e+03,9329600027
2.848026600000e+08,1.900000e+01,1.500000e+01,1.011000e+03,9329600028
2.848044600000e+08,1.900000e+01,1.500000e+01,1.011000e+03,9329600029
2.848065600000e+08,1.900000e+01,1.600000e+01,1.012000e+03,9329600030
2.848075800000e+08,1.900000e+01,1.600000e+01,1.012000e+03,9329600031
2.848098600000e+08,1.900000e+01,1.600000e+01,1.012000e+03,9329600032
2.848116600000e+08,1.900000e+01,1.600000e+01,1.012000e+03,9329600033
2.848119600000e+08,1.900000e+01,1.600000e+01,1.012000e+03,9329600034
2.848123800000e+08,1.900000e+01,1.600000e+01,1.012000e+03,9329600035
2.848132800000e+08,1.900000e+01,1.700000e+01,1.012000e+03,9329600036
2.848144200000e+08,1.900000e+01,1.700000e+01,1.012000e+03,9329600037
2.848156200000e+08,1.900000e+01,1.700000e+01,1.012000e+03,9329600038
2.848173600000e+08,1.900000e+01,1.700000e+01,1.012000e+03,9329600039
2.848185000000e+08,1.900000e+01,1.700000e+01,1.011000e+03,9329600040
2.848189200000e+08,1.900000e+01,1.700000e+01,1.011000e+03,9329600041
2.848194000000e+08,1.900000e+01,1.700000e+01,1.011000e+03,9329600042
2.848216200000e+08,1.900000e+01,1.700000e+01,1.011000e+03,9329600043
2.848238400000e+08,1.900000e+01,1.800000e+01,1.011000e+03,9329600044
2.848252200000e+08,1.900000e+01,1.700000e+01,1.011000e+03,9329600045
2.848269600000e+08,1.900000e+01,1.700000e+01,1.012000e+03,9329600046
2.848274400000e+08,1.900000e+01,1.700000e+01,1.012000e+03,9329600047
2.848278000000e+08,1.900000e+01,1.700000e+01,1.012000e+03,9329600048
2.848288800000e+08,1.900000e+01,1.700000e+01,1.012000e+03,9329600049
2.848312800000e+08,1.900000e+01,1.700000e+01,1.012000e+03,9329600050
2.848332600000e+08,1.900000e+01,1.600000e+01,1.012000e+03,9329600051
2.848342200000e+08,1.900000e+01,1.600000e+01,1.012000e+03,9329600052
2.848358400000e+08,1.900000e+01,1.600000e+01,1.012000e+03,9329600053
2.848382400000e+08,1.900000e+01,1.600000e+01,1.012000e+03,9329600054
2.848396200000e+08,1.900000e+01,1.500000e+01,1.012000e+03,9329600055
2.848407000000e+08,1.900000e+01,1.500000e+01,1.013000e+03,9329600056
2.848410000000e+08,1.900000e+01,1.500000e+01,1.013000e+03,9329600057
2.848426200000e+08,1.900000e+01,1.500000e+01,1.013000e+03,9329600058
2.848431600000e+08,1.900000e+01,1.500000e+01,1.013000e+03,9329600059
2.848441200000e+08,1.900000e+01,1.500000e+01,1.013000e+03,9329600060
2.848446000000e+08,1.900000e+01,1.500000e+01,1.013000e+03,9329600061
2.848449000000e+08,1.900000e+01,1.500000e+01,1.012000e+03,9329600062
2.848459200000e+08,1.900000e+01,1.500000e+01,1.013000e+03,9329600063
2.848477200000e+08,1.900000e+01,1.500000e+01,1.013000e+03,9329600064
2.848483800000e+08,1.900000e+01,1.500000e+01,1.013000e+03,9329600065
2.848486200000e+08,1.900000e+01,1.500000e+01,1.013000e+03,9329600066
2.848501800000e+08,1.900000e+01,1.500000e+01,1.013000e+03,9329600067
2.848526400000e+08,1.900000e+01,1.500000e+01,1.013000e+03,9329600068
2.848539000000e+08,1.900000e+01,1.500000e+01,1.012000e+03,9329600069
2.848551000000e+08,1.900000e+01,1.500000e+01,1.013000e+03,9329600070
2.848574400000e+08,1.900000e+01,1.400000e+01,1.013000e+03,9329600001
2.848581600000e+08,1.900000e+01,1.400000e+01,1.012000e+03,9329600002
2.848592400000e+08,1.900000e+01,1.400000e+01,1.012000e+03,9329600003
2.848605000000e+08,1.900000e+01,1.400000e+01,1.012000e+03,9329600004
2.848612200000e+08,1.900000e+01,1.400000e+01,1.012000e+03,9329700005
2.848633800000e+08,1.900000e+01,1.400000e+01,1.012000e+03,9329700006
2.848648800000e+08,1.900000e+01,1.400000e+01,1.011000e+03,9329700007
2.848657800000e+08,1.900000e+01,1.400000e+01,1.011000e+03,9329700008
2.848680000000e+08,1.900000e+01,1.400000e+01,1.011000e+03,9329700009
2.848684200000e+08,1.900000e+01,1.400000e+01,1.011000e+03,9329700010
2.848701600000e+08,1.900000e+01,1.400000e+01,1.011000e+03,9329700011
2.848725000000e+08,1.900000e+01,1.400000e+01,1.011000e+03,9329700012
2.848735200000e+08,1.900000e+01,1.400000e+01,1.011000e+03,9329700013
2.848749600000e+08,1.900000e+01,1.400000e+01,1.011000e+03,9329700014
2.848759200000e+08,1.900000e+01,1.400000e+01,1.010000e+03,9329700016
2.848767000000e+08,1.900000e+01,1.400000e+01,1.010000e+03,9329700017
2.848778400000e+08,1.900000e+01,1.400000e+01,1.010000e+03,9329700018
2.848794000000e+08,1.900000e+01,1.400000e+01,1.010000e+03,9329700019
2.848807200000e+08,1.900000e+01,1.400000e+01,1.011000e+03,9329700020
2.848816800000e+08,1.900000e+01,1.400000e+01,1.010000e+03,9329700021
2.848839000000e+08,1.900000e+01,1.400000e+01,1.011000e+03,9329700022
2.848844400000e+08,1.900000e+01,1.400000e+01,1.010000e+03,9329700023
2.848849200000e+08,1.900000e+01,1.500000e+01,1.010000e+03,9329700024
2.848852200000e+08,1.900000e+01,1.500000e+01,1.010000e+03,9329700025
2.848865400000e+08,2.000000e+01,1.500000e+01,1.010000e+03,9329700026
2.848894800000e+08,2.000000e+01,1.500000e+01,1.011000e+03,9329700027
2.848918800000e+08,2.000000e+01,1.600000e+01,1.011000e+03,9329700028
2.848942800000e+08,2.100000e+01,1.700000e+01,1.011000e+03,9329700029
2.848966200000e+08,2.100000e+01,1.800000e+01,1.011000e+03,9329700030
2.848974600000e+08,2.100000e+01,1.800000e+01,1.011000e+03,9329700031
2.848979400000e+08,2.100000e+01,1.800000e+01,1.011000e+03,9329700032
2.849001000000e+08,2.100000e+01,1.800000e+01,1.011000e+03,9329700033
2.849023800000e+08,2.100000e+01,1.800000e+01,1.010000e+03,9329700034
2.849047800000e+08,2.100000e+01,1.800000e+01,1.010000e+03,9329700035
2.849073000000e+08,2.100000e+01,1.800000e+01,1.009000e+03,9329700037
2.849076000000e+08,2.100000e+01,1.800000e+01,1.009000e+03,9329700038
2.849097600000e+08,2.100000e+01,1.800000e+01,1.009000e+03,9329700039
2.849119800000e+08,2.100000e+01,1.800000e+01,1.009000e+03,9329700040
2.849138400000e+08,2.100000e+01,1.800000e+01,1.009000e+03,9329700041
2.849149800000e+08,2.000000e+01,1.800000e+01,1.009000e+03,9329700043
2.849172000000e+08,2.000000e+01,1.700000e+01,1.009000e+03,9329700044
2.849194200000e+08,2.000000e+01,1.700000e+01,1.009000e+03,9329700045
2.849203200000e+08,2.000000e+01,1.700000e+01,1.009000e+03,9329700046
2.849208000000e+08,2.000000e+01,1.700000e+01,1.009000e+03,9329700047
2.849227800000e+08,2.000000e+01,1.700000e+01,1.009000e+03,9329700048
2.849235000000e+08,2.000000e+01,1.700000e+01,1.009000e+03,9329700049
2.849256600000e+08,2.000000e+01,1.700000e+01,1.010000e+03,9329700050
2.849280600000e+08,2.000000e+01,1.700000e+01,1.010000e+03,9329700051
2.849303400000e+08,2.000000e+01,1.700000e+01,1.010000e+03,9329700052
2.849326800000e+08,2.000000e+01,1.700000e+01,1.010000e+03,9329700053
2.849336400000e+08,2.000000e+01,1.700000e+01,1.011000e+03,9329700054
2.849340000000e+08,2.000000e+01,1.700000e+01,1.011000e+03,9329700055
2.849347200000e+08,2.000000e+01,1.700000e+01,1.011000e+03,9329700056
2.849369400000e+08,2.000000e+01,1.700000e+01,1.011000e+03,9329700057
2.849377800000e+08,2.000000e+01,1.700000e+01,1.011000e+03,9329700059
2.849396400000e+08,2.000000e+01,1.700000e+01,1.011000e+03,9329700060
2.849407200000e+08,2.000000e+01,1.700000e+01,1.011000e+03,9329700061
2.849430000000e+08,2.000000e+01,1.700000e+01,1.011000e+03,9329700062
