#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.847724410000e+08,2.847725020000e+08,1.924590e+01,5.616997e-01,1.508197e+01,4.972377e-01,7.836456e-01,1.201735e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329500001
2.847725020000e+08,2.847725630000e+08,1.821312e+01,5.464208e-01,1.385246e+01,4.765391e-01,7.605761e-01,1.280260e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329500001
2.847725630000e+08,2.847726240000e+08,1.886885e+01,5.561703e-01,1.477049e+01,4.920764e-01,7.827976e-01,1.215400e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329500001
2.847726240000e+08,2.847726850000e+08,1.954098e+01,5.659894e-01,1.545902e+01,5.034149e-01,7.911074e-01,1.177446e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329500001
2.847726850000e+08,2.847727460000e+08,1.880328e+01,5.552031e-01,1.468852e+01,4.907092e-01,7.811683e-01,1.220803e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329500001
2.847728440000e+08,2.847729050000e+08,1.878688e+01,5.549610e-01,1.434426e+01,4.849246e-01,7.635253e-01,1.255197e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329500002
2.847729050000e+08,2.847729660000e+08,2.004918e+01,5.733019e-01,1.567213e+01,5.068730e-01,7.816844e-01,1.181258e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329500002
2.847730420000e+08,2.847731030000e+08,1.890164e+01,5.566533e-01,1.486885e+01,4.937121e-01,7.866436e-01,1.206500e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329500003
2.847731030000e+08,2.847731640000e+08,1.954098e+01,5.659894e-01,1.560656e+01,5.058115e-01,7.986577e-01,1.161475e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329500003
2.847731640000e+08,2.847732250000e+08,1.927869e+01,5.621780e-01,1.518033e+01,4.988565e-01,7.874150e-01,1.193066e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329500003
2.847732250000e+08,2.847732860000e+08,1.865574e+01,5.530206e-01,1.427869e+01,4.838149e-01,7.653779e-01,1.256178e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329500003
2.847732860000e+08,2.847733470000e+08,1.914754e+01,5.602625e-01,1.488525e+01,4.939842e-01,7.773973e-01,1.217209e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329500003
2.847733470000e+08,2.847734080000e+08,1.991803e+01,5.714238e-01,1.529508e+01,5.007385e-01,7.679012e-01,1.211158e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329500003
2.847734080000e+08,2.847734690000e+08,1.939344e+01,5.638487e-01,1.508197e+01,4.972377e-01,7.776839e-01,1.208912e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329500003
2.847735940000e+08,2.847736550000e+08,1.870492e+01,5.537490e-01,1.491803e+01,4.945280e-01,7.975460e-01,1.189592e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329500005
2.847736550000e+08,2.847737160000e+08,1.959016e+01,5.667012e-01,1.560656e+01,5.058115e-01,7.966527e-01,1.164313e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329500005
2.847737160000e+08,2.847737770000e+08,1.950820e+01,5.655144e-01,1.536066e+01,5.018108e-01,7.873949e-01,1.186068e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329500005
2.847737770000e+08,2.847738380000e+08,1.936065e+01,5.633718e-01,1.540984e+01,5.026134e-01,7.959356e-01,1.172729e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329500005
2.847738380000e+08,2.847738990000e+08,1.942623e+01,5.643250e-01,1.540984e+01,5.026134e-01,7.932490e-01,1.176439e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329500005
2.847739460000e+08,2.847740070000e+08,1.954098e+01,5.659894e-01,1.509836e+01,4.975079e-01,7.726510e-01,1.213948e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329500006
2.847740070000e+08,2.847740680000e+08,1.950820e+01,5.655144e-01,1.498361e+01,4.956137e-01,7.680672e-01,1.223509e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329500006
2.847740680000e+08,2.847741290000e+08,1.931148e+01,5.626559e-01,1.486885e+01,4.937121e-01,7.699491e-01,1.226225e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329500006
2.847741290000e+08,2.847741900000e+08,1.896721e+01,5.576181e-01,1.473771e+01,4.915300e-01,7.770095e-01,1.223741e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329500006
2.847742490000e+08,2.847743100000e+08,1.962295e+01,5.671752e-01,1.570492e+01,5.074028e-01,8.003342e-01,1.155422e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329500007
2.847743100000e+08,2.847743710000e+08,1.944262e+01,5.645632e-01,1.557377e+01,5.052798e-01,8.010118e-01,1.159286e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329500007
2.847743710000e+08,2.847744320000e+08,1.824590e+01,5.469124e-01,1.440984e+01,4.860317e-01,7.897574e-01,1.221405e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329500007
2.847744320000e+08,2.847744930000e+08,1.867213e+01,5.532635e-01,1.421311e+01,4.827027e-01,7.611941e-01,1.263306e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329500007
2.847744930000e+08,2.847745540000e+08,1.914754e+01,5.602625e-01,1.531148e+01,5.010068e-01,7.996575e-01,1.171162e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329500007
2.847745540000e+08,2.847746150000e+08,1.921312e+01,5.612211e-01,1.473771e+01,4.915300e-01,7.670649e-01,1.234724e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329500007
2.847746150000e+08,2.847746760000e+08,1.940984e+01,5.640869e-01,1.529508e+01,5.007385e-01,7.880068e-01,1.187819e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329500007
2.847746760000e+08,2.847747370000e+08,1.945902e+01,5.648011e-01,1.570492e+01,5.074028e-01,8.070767e-01,1.145313e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329500007
2.847747370000e+08,2.847747980000e+08,1.903279e+01,5.585811e-01,1.516393e+01,4.985871e-01,7.967269e-01,1.181078e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329500007
2.847747980000e+08,2.847748590000e+08,1.878688e+01,5.549610e-01,1.524590e+01,4.999328e-01,8.115183e-01,1.155291e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329500007
2.847748590000e+08,2.847749200000e+08,1.924590e+01,5.616997e-01,1.575410e+01,5.081967e-01,8.185690e-01,1.124733e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329500007
2.847749200000e+08,2.847749810000e+08,2.024590e+01,5.761076e-01,1.600000e+01,5.121475e-01,7.902834e-01,1.158442e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329500007
2.847750830000e+08,2.847751440000e+08,1.827869e+01,5.474036e-01,1.481967e+01,4.928950e-01,8.107623e-01,1.173041e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329600008
2.847751440000e+08,2.847752050000e+08,1.919672e+01,5.609816e-01,1.581967e+01,5.092533e-01,8.240820e-01,1.112659e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329600008
2.847752050000e+08,2.847752660000e+08,1.929508e+01,5.624170e-01,1.583607e+01,5.095171e-01,8.207307e-01,1.118060e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329600008
2.847752660000e+08,2.847753270000e+08,1.950820e+01,5.655144e-01,1.586885e+01,5.100442e-01,8.134454e-01,1.129259e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329600008
2.847753270000e+08,2.847753880000e+08,1.962295e+01,5.671752e-01,1.596721e+01,5.116225e-01,8.137009e-01,1.125358e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329600008
2.847753880000e+08,2.847754490000e+08,1.950820e+01,5.655144e-01,1.560656e+01,5.058115e-01,8.000000e-01,1.159542e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329600008
2.847754490000e+08,2.847755100000e+08,1.932787e+01,5.628946e-01,1.559016e+01,5.055457e-01,8.066158e-01,1.150236e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329600008
2.847755100000e+08,2.847755710000e+08,1.852459e+01,5.510733e-01,1.480328e+01,4.926223e-01,7.991151e-01,1.191898e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329600008
2.847755710000e+08,2.847756320000e+08,1.957377e+01,5.664640e-01,1.550820e+01,5.042149e-01,7.922948e-01,1.173991e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329600008
2.847756320000e+08,2.847756930000e+08,1.993443e+01,5.716589e-01,1.580328e+01,5.089893e-01,7.927632e-01,1.162354e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329600008
2.847756930000e+08,2.847757540000e+08,1.786885e+01,5.412319e-01,1.422951e+01,4.829810e-01,7.963303e-01,1.219822e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329600008
2.847757540000e+08,2.847758150000e+08,1.975410e+01,5.690674e-01,1.603279e+01,5.126720e-01,8.116183e-01,1.126424e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329600008
2.847758150000e+08,2.847758760000e+08,1.983607e+01,5.702468e-01,1.591803e+01,5.108340e-01,8.024793e-01,1.144539e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329600008
2.847758760000e+08,2.847759370000e+08,1.965574e+01,5.676488e-01,1.585246e+01,5.097807e-01,8.065054e-01,1.140850e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329600008
2.847759370000e+08,2.847759980000e+08,2.009836e+01,5.740047e-01,1.670492e+01,5.233079e-01,8.311582e-01,1.069884e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329600008
2.847763860000e+08,2.847764470000e+08,1.911475e+01,5.597827e-01,1.572131e+01,5.076677e-01,8.224700e-01,1.119043e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329600010
2.847764470000e+08,2.847765080000e+08,1.934426e+01,5.631332e-01,1.572131e+01,5.076677e-01,8.127118e-01,1.135749e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329600010
2.847765080000e+08,2.847765690000e+08,1.945902e+01,5.648011e-01,1.591803e+01,5.108340e-01,8.180286e-01,1.119852e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329600010
2.847765690000e+08,2.847766300000e+08,1.891803e+01,5.568947e-01,1.522951e+01,4.996639e-01,8.050260e-01,1.166247e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329600010
2.847766300000e+08,2.847766910000e+08,2.000000e+01,5.725983e-01,1.631148e+01,5.171086e-01,8.155738e-01,1.110358e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329600010
2.847766910000e+08,2.847767520000e+08,1.952459e+01,5.657519e-01,1.596721e+01,5.116225e-01,8.178002e-01,1.118515e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329600010
2.847767520000e+08,2.847768130000e+08,1.955738e+01,5.662268e-01,1.622951e+01,5.158076e-01,8.298407e-01,1.087940e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329600010
2.847768130000e+08,2.847768740000e+08,1.960656e+01,5.669382e-01,1.591803e+01,5.108340e-01,8.118729e-01,1.130067e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329600010
2.847768740000e+08,2.847769350000e+08,2.062295e+01,5.814475e-01,1.683607e+01,5.253580e-01,8.163752e-01,1.091617e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329600010
2.847769350000e+08,2.847769960000e+08,1.944262e+01,5.645632e-01,1.542623e+01,5.028807e-01,7.934233e-01,1.175576e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329600010
2.847769960000e+08,2.847770570000e+08,1.967213e+01,5.678855e-01,1.593443e+01,5.110970e-01,8.100000e-01,1.132475e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329600010
2.847770570000e+08,2.847771180000e+08,1.977049e+01,5.693035e-01,1.609836e+01,5.137193e-01,8.142620e-01,1.119847e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329600010
2.847771180000e+08,2.847771790000e+08,1.924590e+01,5.616997e-01,1.537705e+01,5.020785e-01,7.989779e-01,1.169648e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329600010
2.847771790000e+08,2.847772400000e+08,1.911475e+01,5.597827e-01,1.537705e+01,5.020785e-01,8.044597e-01,1.161505e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329600010
2.847772400000e+08,2.847773010000e+08,1.937705e+01,5.636103e-01,1.600000e+01,5.121475e-01,8.257191e-01,1.103398e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329600010
2.847773870000e+08,2.847774480000e+08,1.955738e+01,5.662268e-01,1.580328e+01,5.089893e-01,8.080469e-01,1.140238e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329600011
2.847774480000e+08,2.847775090000e+08,1.850820e+01,5.508294e-01,1.491803e+01,4.945280e-01,8.060230e-01,1.176798e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329600011
2.847775090000e+08,2.847775700000e+08,1.775410e+01,5.394912e-01,1.436066e+01,4.852016e-01,8.088643e-01,1.194798e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329600011
2.847775700000e+08,2.847776310000e+08,1.939344e+01,5.638487e-01,1.545902e+01,5.034149e-01,7.971259e-01,1.169188e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329600011
2.847776310000e+08,2.847776920000e+08,1.978688e+01,5.695394e-01,1.560656e+01,5.058115e-01,7.887324e-01,1.174972e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329600011
2.847776920000e+08,2.847777530000e+08,2.019672e+01,5.754075e-01,1.685246e+01,5.256137e-01,8.344156e-01,1.058999e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329600011
2.847777530000e+08,2.847778140000e+08,1.936065e+01,5.633718e-01,1.560656e+01,5.058115e-01,8.060966e-01,1.150433e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329600011
2.847778140000e+08,2.847778750000e+08,1.970492e+01,5.683585e-01,1.572131e+01,5.076677e-01,7.978370e-01,1.158392e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329600011
2.847778750000e+08,2.847779360000e+08,1.893443e+01,5.571359e-01,1.544262e+01,5.031478e-01,8.155844e-01,1.141149e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329600011
2.847779360000e+08,2.847779970000e+08,2.008197e+01,5.737705e-01,1.657377e+01,5.212496e-01,8.253061e-01,1.084872e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329600011
2.847779970000e+08,2.847780580000e+08,2.026229e+01,5.763409e-01,1.636065e+01,5.178875e-01,8.074434e-01,1.121569e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329600011
2.847780580000e+08,2.847781190000e+08,1.790164e+01,5.417282e-01,1.491803e+01,4.945280e-01,8.333333e-01,1.127775e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329600011
2.847781190000e+08,2.847781800000e+08,1.881967e+01,5.554451e-01,1.501639e+01,4.961556e-01,7.979094e-01,1.185165e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329600011
2.847781800000e+08,2.847782410000e+08,2.093443e+01,5.858219e-01,1.727869e+01,5.322191e-01,8.253720e-01,1.062396e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329600011
2.847782410000e+08,2.847783020000e+08,1.918033e+01,5.607420e-01,1.570492e+01,5.074028e-01,8.188034e-01,1.126087e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329600011
2.847783020000e+08,2.847783630000e+08,1.906557e+01,5.590621e-01,1.559016e+01,5.055457e-01,8.177128e-01,1.132110e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329600011
2.847783630000e+08,2.847784240000e+08,1.913115e+01,5.600227e-01,1.549180e+01,5.039484e-01,8.097686e-01,1.148910e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329600011
2.847784240000e+08,2.847784850000e+08,1.909836e+01,5.595425e-01,1.555738e+01,5.050138e-01,8.145923e-01,1.138600e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329600011
2.847784850000e+08,2.847785460000e+08,2.070492e+01,5.826018e-01,1.680328e+01,5.248463e-01,8.115598e-01,1.100387e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329600011
2.847785460000e+08,2.847786070000e+08,1.901639e+01,5.583405e-01,1.544262e+01,5.031478e-01,8.120689e-01,1.147009e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329600011
2.847786070000e+08,2.847786680000e+08,1.906557e+01,5.590621e-01,1.560656e+01,5.058115e-01,8.185726e-01,1.130030e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329600011
2.847789970000e+08,2.847790580000e+08,1.970492e+01,5.683585e-01,1.639344e+01,5.184062e-01,8.319467e-01,1.078497e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329600012
2.847790580000e+08,2.847791190000e+08,1.940984e+01,5.640869e-01,1.593443e+01,5.110970e-01,8.209459e-01,1.114227e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329600012
2.847791190000e+08,2.847791800000e+08,1.839344e+01,5.491192e-01,1.478689e+01,4.923494e-01,8.039216e-01,1.185292e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329600012
2.847791800000e+08,2.847792410000e+08,1.924590e+01,5.616997e-01,1.604918e+01,5.129340e-01,8.339012e-01,1.086192e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329600012
2.847792410000e+08,2.847793020000e+08,1.980328e+01,5.697753e-01,1.613115e+01,5.142422e-01,8.145695e-01,1.118204e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329600012
2.847793020000e+08,2.847793630000e+08,1.983607e+01,5.702468e-01,1.677049e+01,5.243340e-01,8.454546e-01,1.039155e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329600012
2.847793630000e+08,2.847794240000e+08,1.940984e+01,5.640869e-01,1.624590e+01,5.160680e-01,8.369932e-01,1.073465e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329600012
2.847794240000e+08,2.847794850000e+08,1.913115e+01,5.600227e-01,1.545902e+01,5.034149e-01,8.080549e-01,1.152852e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329600012
2.847794850000e+08,2.847795460000e+08,1.859016e+01,5.520478e-01,1.536066e+01,5.018108e-01,8.262787e-01,1.125080e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329600012
2.847795460000e+08,2.847796070000e+08,1.986885e+01,5.707179e-01,1.632787e+01,5.173683e-01,8.217822e-01,1.099266e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329600012
2.847796070000e+08,2.847796680000e+08,2.019672e+01,5.754075e-01,1.649180e+01,5.199590e-01,8.165584e-01,1.102649e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329600012
2.847796680000e+08,2.847797290000e+08,1.985246e+01,5.704824e-01,1.618033e+01,5.150255e-01,8.150289e-01,1.115749e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329600012
2.847797290000e+08,2.847797900000e+08,1.947541e+01,5.650390e-01,1.626229e+01,5.163284e-01,8.350168e-01,1.076860e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329600012
2.847797900000e+08,2.847798510000e+08,1.898361e+01,5.578590e-01,1.585246e+01,5.097807e-01,8.350605e-01,1.090604e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329600012
2.847798510000e+08,2.847799120000e+08,1.875410e+01,5.544766e-01,1.532787e+01,5.012749e-01,8.173077e-01,1.142457e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329600012
2.847799120000e+08,2.847799730000e+08,1.968852e+01,5.681220e-01,1.640984e+01,5.186653e-01,8.334721e-01,1.075022e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329600012
2.847799730000e+08,2.847800340000e+08,1.993443e+01,5.716589e-01,1.626229e+01,5.163284e-01,8.157895e-01,1.111679e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329600012
2.847800340000e+08,2.847800950000e+08,1.998361e+01,5.723636e-01,1.644262e+01,5.191832e-01,8.228056e-01,1.093633e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329600012
2.847802780000e+08,2.847803390000e+08,1.967213e+01,5.678855e-01,1.559016e+01,5.055457e-01,7.925000e-01,1.170626e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329600013
2.847803390000e+08,2.847804000000e+08,2.014754e+01,5.747065e-01,1.614754e+01,5.145034e-01,8.014646e-01,1.137851e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329600013
2.847804000000e+08,2.847804610000e+08,1.940984e+01,5.640869e-01,1.563934e+01,5.063425e-01,8.057432e-01,1.149769e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329600013
2.847804610000e+08,2.847805220000e+08,1.967213e+01,5.678855e-01,1.550820e+01,5.042149e-01,7.883334e-01,1.179208e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329600013
2.847805220000e+08,2.847805830000e+08,1.967213e+01,5.678855e-01,1.568852e+01,5.071380e-01,7.975000e-01,1.160078e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329600013
2.847806480000e+08,2.847807090000e+08,1.990164e+01,5.711886e-01,1.654098e+01,5.207338e-01,8.311368e-01,1.075213e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329600014
2.847807090000e+08,2.847807700000e+08,1.960656e+01,5.669382e-01,1.573771e+01,5.079322e-01,8.026756e-01,1.150787e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329600014
2.847807700000e+08,2.847808310000e+08,1.893443e+01,5.571359e-01,1.549180e+01,5.039484e-01,8.181818e-01,1.134887e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329600014
2.847808310000e+08,2.847808920000e+08,1.872131e+01,5.539917e-01,1.524590e+01,4.999328e-01,8.143608e-01,1.150563e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329600014
2.847808920000e+08,2.847809530000e+08,1.919672e+01,5.609816e-01,1.585246e+01,5.097807e-01,8.257899e-01,1.108391e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329600014
2.847809530000e+08,2.847810140000e+08,1.954098e+01,5.659894e-01,1.622951e+01,5.158076e-01,8.305369e-01,1.086623e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329600014
2.847810140000e+08,2.847810750000e+08,1.940984e+01,5.640869e-01,1.631148e+01,5.171086e-01,8.403716e-01,1.064425e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329600014
2.847810750000e+08,2.847811360000e+08,2.006557e+01,5.735362e-01,1.650820e+01,5.202174e-01,8.227124e-01,1.091622e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329600014
2.847811360000e+08,2.847811970000e+08,2.029508e+01,5.768069e-01,1.681967e+01,5.251022e-01,8.287560e-01,1.070682e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329600014
2.847811970000e+08,2.847812580000e+08,1.952459e+01,5.657519e-01,1.583607e+01,5.095171e-01,8.110831e-01,1.134259e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329600014
2.847812580000e+08,2.847813190000e+08,1.991803e+01,5.714238e-01,1.619672e+01,5.152863e-01,8.131687e-01,1.118219e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329600014
2.847813190000e+08,2.847813800000e+08,1.972131e+01,5.685949e-01,1.629508e+01,5.168486e-01,8.262677e-01,1.092365e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329600014
2.847813800000e+08,2.847814410000e+08,1.875410e+01,5.544766e-01,1.532787e+01,5.012749e-01,8.173077e-01,1.142457e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329600014
2.847814410000e+08,2.847815020000e+08,1.831148e+01,5.478943e-01,1.500000e+01,4.958847e-01,8.191584e-01,1.151613e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329600014
2.847815020000e+08,2.847815630000e+08,1.978688e+01,5.695394e-01,1.673771e+01,5.238212e-01,8.458989e-01,1.039222e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329600014
2.847815630000e+08,2.847816240000e+08,1.890164e+01,5.566533e-01,1.578689e+01,5.087253e-01,8.352125e-01,1.092562e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329600014
2.847816240000e+08,2.847816850000e+08,1.895082e+01,5.573770e-01,1.557377e+01,5.052798e-01,8.217993e-01,1.125534e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329600014
2.847816850000e+08,2.847817460000e+08,1.900000e+01,5.580999e-01,1.550820e+01,5.042149e-01,8.162209e-01,1.137654e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329600014
2.847817460000e+08,2.847818070000e+08,1.913115e+01,5.600227e-01,1.554098e+01,5.047477e-01,8.123393e-01,1.142931e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329600014
2.847818070000e+08,2.847818680000e+08,1.998361e+01,5.723636e-01,1.677049e+01,5.243340e-01,8.392125e-01,1.052108e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329600014
2.847818680000e+08,2.847819290000e+08,1.908197e+01,5.593023e-01,1.611475e+01,5.139808e-01,8.445017e-01,1.062152e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329600014
2.847819290000e+08,2.847819900000e+08,2.042623e+01,5.786676e-01,1.703279e+01,5.284184e-01,8.338684e-01,1.054425e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329600014
2.847819900000e+08,2.847820510000e+08,1.909836e+01,5.595425e-01,1.560656e+01,5.058115e-01,8.171674e-01,1.132451e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329600014
2.847820510000e+08,2.847821120000e+08,1.890164e+01,5.566533e-01,1.580328e+01,5.089893e-01,8.360798e-01,1.090248e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329600014
2.847821120000e+08,2.847821730000e+08,1.898361e+01,5.578590e-01,1.559016e+01,5.055457e-01,8.212435e-01,1.125933e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329600014
2.847821730000e+08,2.847822340000e+08,2.016393e+01,5.749403e-01,1.659016e+01,5.215073e-01,8.227642e-01,1.088832e-02,1.900000e+01,1.600000e+01,1.010000e+03,9329600014
2.847823180000e+08,2.847823790000e+08,1.944262e+01,5.645632e-01,1.534426e+01,5.015429e-01,7.892074e-01,1.184352e-02,1.900000e+01,1.500000e+01,1.010000e+03,9329600015
2.847823790000e+08,2.847824400000e+08,1.963935e+01,5.674121e-01,1.527869e+01,5.004701e-01,7.779633e-01,1.200780e-02,1.900000e+01,1.500000e+01,1.010000e+03,9329600015
2.847824970000e+08,2.847825580000e+08,2.016393e+01,5.749403e-01,1.654098e+01,5.207338e-01,8.203252e-01,1.094672e-02,1.900000e+01,1.500000e+01,1.010000e+03,9329600016
2.847825580000e+08,2.847826190000e+08,1.959016e+01,5.667012e-01,1.588525e+01,5.103076e-01,8.108786e-01,1.132829e-02,1.900000e+01,1.500000e+01,1.010000e+03,9329600016
2.847826190000e+08,2.847826800000e+08,1.959016e+01,5.667012e-01,1.570492e+01,5.074028e-01,8.016737e-01,1.153467e-02,1.900000e+01,1.500000e+01,1.010000e+03,9329600016
2.847826800000e+08,2.847827410000e+08,1.988525e+01,5.709532e-01,1.580328e+01,5.089893e-01,7.947238e-01,1.159704e-02,1.900000e+01,1.500000e+01,1.010000e+03,9329600016
2.847827410000e+08,2.847828020000e+08,1.916393e+01,5.605024e-01,1.554098e+01,5.047477e-01,8.109495e-01,1.145193e-02,1.900000e+01,1.500000e+01,1.010000e+03,9329600016
2.847828020000e+08,2.847828630000e+08,1.911475e+01,5.597827e-01,1.550820e+01,5.042149e-01,8.113208e-01,1.145801e-02,1.900000e+01,1.500000e+01,1.010000e+03,9329600016
