#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.847724411324e+08,2.847727999059e+08,3.587735812664e+02,6955,6830,5325,125,125,0,1,e,C,2016,1,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.261111e+00,9329500001,0,8388608,0
2,2.847728441178e+08,2.847730208757e+08,1.767578865290e+02,3536,3484,2687,52,52,0,1,e,C,2016,1,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.168540e+00,9329500002,0,8388608,0
3,2.847730421503e+08,2.847734989650e+08,4.568146301508e+02,8962,8803,6869,159,159,0,1,e,C,2016,1,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,5.770742e+00,9329500003,0,8388608,0
5,2.847735941342e+08,2.847739169811e+08,3.228468729854e+02,6377,6264,4981,113,113,0,1,e,C,2016,1,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,5.515432e+00,9329500005,0,8388608,0
6,2.847739460316e+08,2.847742328517e+08,2.868200933337e+02,5646,5537,4276,109,109,0,1,e,C,2016,1,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.559028e+00,9329500006,0,8388608,0
7,2.847742490417e+08,2.847750419008e+08,7.928590529561e+02,15529,15292,12159,237,237,0,2,e,C,2016,1,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.749370e+00,9329500007,0,8388608,0
8,2.847750833316e+08,2.847760509842e+08,9.676525775790e+02,19037,18707,15136,330,330,0,1,e,C,2016,1,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.298246e+00,9329600008,0,8388608,0
10,2.847763860773e+08,2.847773169471e+08,9.308697858453e+02,18450,18151,14768,299,299,0,1,e,C,2016,1,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,5.742487e+00,9329600010,0,8388608,0
11,2.847773870747e+08,2.847787259855e+08,1.338910786271e+03,26364,25927,21043,437,437,0,3,e,C,2016,1,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.859700e+00,9329600011,0,8388608,0
12,2.847789971050e+08,2.847801039521e+08,1.106847189784e+03,21936,21561,17786,375,375,0,1,e,C,2016,1,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.906137e+00,9329600012,0,8388608,0
13,2.847802780250e+08,2.847806289538e+08,3.509288155437e+02,7020,6905,5498,115,115,0,1,e,C,2016,1,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.988636e+00,9329600013,0,8388608,0
14,2.847806480512e+08,2.847822349632e+08,1.586911975503e+03,31274,30782,25393,492,492,0,1,e,C,2016,1,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.925063e+00,9329600014,0,8388608,0
15,2.847823180192e+08,2.847824799083e+08,1.618891090751e+02,3179,3121,2421,58,58,0,1,e,C,2016,1,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329600015,0,8388608,0
16,2.847824970217e+08,2.847838859557e+08,1.388933970273e+03,27376,26955,21927,421,421,0,1,e,C,2016,1,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.740284e+00,9329600016,0,8388608,0
17,2.847840570855e+08,2.847858709885e+08,1.813903055847e+03,36295,35694,29131,601,601,0,4,e,C,2016,1,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.966393e+00,9329600017,0,8388608,0
18,2.847860420357e+08,2.847872119955e+08,1.169959704757e+03,23663,23257,18902,406,406,0,2,e,C,2016,1,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329600018,0,8388608,0
19,2.847883455059e+08,2.847898309487e+08,1.485442828536e+03,29710,29255,23759,455,455,0,1,e,C,2016,1,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329600019,0,8388608,0
20,2.847901080441e+08,2.847923739949e+08,2.265950834751e+03,45468,44788,37307,680,680,0,1,e,C,2016,1,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329600020,0,8388608,0
21,2.847925120629e+08,2.847947619817e+08,2.249918840647e+03,45499,44793,36916,706,706,0,1,e,C,2016,1,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329600021,0,8388608,0
22,2.847948510684e+08,2.847965089538e+08,1.657885388255e+03,33805,33256,27518,549,549,0,2,e,C,2016,1,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329600022,0,8388608,0
23,2.847966830363e+08,2.847969249202e+08,2.418839210272e+02,4816,4749,3694,67,67,0,1,e,C,2016,1,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329600023,0,8388608,0
24,2.847969550314e+08,2.847979609820e+08,1.005950655937e+03,20529,20226,16797,303,303,0,1,e,C,2016,1,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329600024,0,8388608,0
25,2.847981200849e+08,2.848003589870e+08,2.238902167439e+03,45510,44863,37038,647,647,0,1,e,C,2016,1,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329600025,0,8388608,0
26,2.848005470595e+08,2.848017199971e+08,1.172937656641e+03,23742,23384,19387,358,358,0,1,e,C,2016,1,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329600026,0,8388608,0
27,2.848018120335e+08,2.848026888124e+08,8.767789353132e+02,17839,17560,14358,279,279,0,2,e,C,2016,1,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329600027,0,8388608,0
28,2.848028010858e+08,2.848044929794e+08,1.691893640280e+03,34357,33840,27658,517,517,0,1,e,C,2016,1,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329600028,0,8388608,0
29,2.848048600811e+08,2.848066329674e+08,1.772886262238e+03,35916,35414,29095,502,502,0,1,e,C,2016,1,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329600029,0,8388608,0
30,2.848068330423e+08,2.848076169561e+08,7.839138178825e+02,16121,15865,12862,256,256,0,1,e,C,2016,1,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329600030,0,8388608,0
31,2.848076690816e+08,2.848098969011e+08,2.227819521368e+03,45539,44792,36623,747,747,0,1,e,C,2016,1,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329600031,0,8388608,0
32,2.848101751733e+08,2.848117249337e+08,1.549760458052e+03,31727,31265,25443,462,462,0,1,e,C,2016,1,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329600032,0,8388608,0
33,2.848118170266e+08,2.848120159527e+08,1.989260802865e+02,4068,4021,3131,47,47,0,1,e,C,2016,1,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329600033,0,8388608,0
34,2.848120740770e+08,2.848124459413e+08,3.718643077612e+02,7613,7508,5986,105,105,0,1,e,C,2016,1,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329600034,0,8388608,0
35,2.848124621413e+08,2.848133239530e+08,8.618117441535e+02,17741,17472,13825,269,269,0,1,e,C,2016,1,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329600035,0,8388608,0
36,2.848133400428e+08,2.848144499390e+08,1.109896191061e+03,23019,22662,18531,357,357,0,1,e,C,2016,1,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329600036,0,8388608,0
37,2.848147450236e+08,2.848156469023e+08,9.018787050247e+02,18607,18317,14905,290,290,0,1,e,C,2016,1,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329600037,0,8388608,0
38,2.848157324358e+08,2.848173909843e+08,1.658548554659e+03,34296,33775,27815,521,521,0,1,e,C,2016,1,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.748795e+00,9329600038,0,8388608,0
39,2.848174650112e+08,2.848185339622e+08,1.068950977564e+03,22179,21864,18135,315,315,0,1,e,C,2016,1,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.608412e+00,9329600039,0,8388608,0
40,2.848187771652e+08,2.848189889208e+08,2.117556096911e+02,4358,4295,3325,63,63,0,1,e,C,2016,1,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329600040,0,8388608,0
41,2.848190080918e+08,2.848194499956e+08,4.419037550092e+02,9109,8971,7192,138,138,0,1,e,C,2016,1,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329600041,0,8388608,0
42,2.848194662256e+08,2.848216639961e+08,2.197770547688e+03,45595,44879,36808,716,716,0,1,e,C,2016,1,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.973170e+00,9329600042,0,8388608,0
43,2.848217330834e+08,2.848239149942e+08,2.181910835862e+03,45628,44946,37383,682,682,0,1,e,C,2016,1,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.996793e+00,9329600043,0,8388608,0
44,2.848240660320e+08,2.848252949875e+08,1.228955452740e+03,25767,25348,20788,419,419,0,1,e,C,2016,1,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.795935e+00,9329600044,0,8388608,0
45,2.848255720228e+08,2.848270039556e+08,1.431932795107e+03,30108,29646,24351,462,462,0,2,e,C,2016,1,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.985347e+00,9329600045,0,8388608,0
46,2.848271720177e+08,2.848274899857e+08,3.179680455327e+02,6468,6384,5051,84,84,0,1,e,C,2016,1,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.981192e+00,9329600046,0,8388608,0
47,2.848275061388e+08,2.848278618839e+08,3.557450444698e+02,7448,7334,5742,114,114,0,1,e,C,2016,1,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.336134e+00,9329600047,0,8388608,0
48,2.848279053889e+08,2.848289219031e+08,1.016514167428e+03,21207,20877,16765,330,330,0,1,e,C,2016,1,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.823183e+00,9329600048,0,8388608,0
49,2.848291390312e+08,2.848313319812e+08,2.192949938715e+03,45612,44907,37093,705,705,0,7,e,C,2016,1,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.640769e+00,9329600049,0,8388608,0
50,2.848315230497e+08,2.848333159975e+08,1.792947812676e+03,37789,37206,30589,583,583,0,1,e,C,2016,1,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.926978e+00,9329600050,0,8388608,0
51,2.848335330543e+08,2.848342679533e+08,7.348990278840e+02,15398,15113,12178,285,285,0,2,e,C,2016,1,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.494565e+00,9329600051,0,8388608,0
52,2.848343193043e+08,2.848358699946e+08,1.550690268815e+03,32343,31798,25867,545,545,0,1,e,C,2016,1,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.829254e+00,9329600052,0,8388608,0
53,2.848361011104e+08,2.848382859684e+08,2.184858078599e+03,45620,44961,37250,659,659,0,1,e,C,2016,1,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329600053,0,8388608,0
54,2.848385050143e+08,2.848396699665e+08,1.164952227116e+03,24559,24183,19762,376,376,0,1,e,C,2016,1,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329600054,0,8388608,0
55,2.848397470308e+08,2.848407559325e+08,1.008901707470e+03,20891,20543,16700,348,348,0,1,e,C,2016,1,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.999010e+00,9329600055,0,8388608,0
56,2.848408150913e+08,2.848410549946e+08,2.399033623338e+02,4958,4878,3802,80,80,0,1,e,C,2016,1,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329600056,0,8388608,0
57,2.848410710271e+08,2.848426629759e+08,1.591948794723e+03,33350,32845,27329,505,505,0,1,e,C,2016,1,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329600057,0,8388608,0
58,2.848428980556e+08,2.848432459850e+08,3.479294083118e+02,7266,7138,5389,128,128,0,1,e,C,2016,1,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329600058,0,8388608,0
59,2.848432661949e+08,2.848441719441e+08,9.057491720915e+02,18744,18468,14907,276,276,0,1,e,C,2016,1,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329600059,0,8388608,0
60,2.848442080340e+08,2.848446699668e+08,4.619328591228e+02,9662,9523,7450,139,139,0,2,e,C,2016,1,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.961124e+00,9329600060,0,8388608,0
61,2.848446870190e+08,2.848449489277e+08,2.619086694717e+02,5335,5245,4078,90,90,0,1,e,C,2016,1,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.980989e+00,9329600061,0,8388608,0
62,2.848449740346e+08,2.848460048926e+08,1.030858011007e+03,21414,21109,17493,305,305,0,1,e,C,2016,1,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.472868e+00,9329600062,0,8388608,0
63,2.848461270553e+08,2.848477558516e+08,1.628796385348e+03,33982,33476,27933,506,506,0,1,e,C,2016,1,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.660738e+00,9329600063,0,8388608,0
64,2.848478671068e+08,2.848484279655e+08,5.608587269783e+02,11940,11754,9465,186,186,0,1,e,C,2016,1,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,5.999999e+00,9329600064,0,8388608,0
65,2.848484441256e+08,2.848486849125e+08,2.407869237065e+02,4946,4869,3794,77,77,0,1,e,C,2016,1,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,5.669423e+00,9329600065,0,8388608,0
66,2.848487021326e+08,2.848502559386e+08,1.553805950940e+03,32574,32082,26159,492,492,0,1,e,C,2016,1,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.237298e+00,9329600066,0,8388608,0
67,2.848505090318e+08,2.848526849999e+08,2.175968119502e+03,45622,44908,37072,714,714,0,2,e,C,2016,1,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,5.784106e+00,9329600067,0,8388608,0
68,2.848528390391e+08,2.848539399333e+08,1.100894193888e+03,22983,22632,18387,351,351,0,1,e,C,2016,1,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,5.682397e+00,9329600068,0,8388608,0
69,2.848540060172e+08,2.848551779895e+08,1.171972367585e+03,24582,24209,19827,373,373,0,1,e,C,2016,1,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.680305e+00,9329600069,0,8388608,0
70,2.848553540318e+08,2.848575199961e+08,2.165964291513e+03,45658,44989,36862,669,669,0,1,e,C,2016,1,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,5.851867e+00,9329600070,0,8388608,0
1,2.848576891232e+08,2.848581919595e+08,5.028362709880e+02,10550,10418,8339,132,132,0,1,e,C,2016,1,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.345238e+00,9329600001,0,8388608,0
2,2.848582100857e+08,2.848593059822e+08,1.095896507442e+03,23191,22844,18977,347,347,0,2,e,C,2016,1,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.298998e+00,9329600002,0,8388608,0
3,2.848593680133e+08,2.848605687996e+08,1.200786292136e+03,24969,24592,20207,377,377,0,1,e,C,2016,1,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.801164e+00,9329600003,0,8388608,0
4,2.848607791546e+08,2.848612939703e+08,5.148156945705e+02,10541,10407,8171,134,134,0,1,e,C,2016,1,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.792635e+00,9329600004,0,8388608,0
5,2.848613140672e+08,2.848634128684e+08,2.098801217318e+03,44314,43614,35981,700,700,0,1,e,C,2016,1,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.657142e+00,9329700005,0,8388608,0
6,2.848637151054e+08,2.848649279151e+08,1.212809739351e+03,25556,25115,20828,441,441,0,2,e,C,2016,1,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329700006,0,8388608,0
7,2.848650380278e+08,2.848658329115e+08,7.948837546706e+02,16880,16621,13404,259,259,0,1,e,C,2016,1,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329700007,0,8388608,0
8,2.848658890192e+08,2.848680428952e+08,2.153876024663e+03,45691,44931,37103,760,760,0,2,e,C,2016,1,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329700008,0,8388608,0
9,2.848681720388e+08,2.848684929435e+08,3.209047526121e+02,6779,6654,5019,125,125,0,2,e,C,2016,1,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.729812e+00,9329700009,0,8388608,0
10,2.848686771144e+08,2.848702369622e+08,1.559847854614e+03,33561,32953,27123,608,608,0,11,e,C,2016,1,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.695876e+00,9329700010,0,8388608,0
11,2.848704730480e+08,2.848726179433e+08,2.144895270646e+03,45708,44903,37059,805,805,0,1,e,C,2016,1,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.979965e+00,9329700011,0,8388608,0
12,2.848728380185e+08,2.848735649006e+08,7.268821050525e+02,15546,15274,12426,272,272,0,2,e,C,2016,1,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329700012,0,8388608,0
13,2.848735930218e+08,2.848750388804e+08,1.445858600616e+03,31069,30526,24663,543,543,0,2,e,C,2016,1,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329700013,0,8388608,0
14,2.848751620519e+08,2.848758388766e+08,6.768246302009e+02,14485,14226,11087,259,259,0,1,e,C,2016,1,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329700014,0,8388608,0
16,2.848759690222e+08,2.848767228350e+08,7.538128013015e+02,16198,15910,12911,288,288,0,2,e,C,2016,1,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329700016,0,8388608,0
17,2.848767400498e+08,2.848779179965e+08,1.177946752310e+03,25208,24749,20107,459,459,0,1,e,C,2016,1,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329700017,0,8388608,0
18,2.848780181560e+08,2.848794329776e+08,1.414821614981e+03,30420,29881,24406,539,539,0,1,e,C,2016,1,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329700018,0,8388608,0
19,2.848796830184e+08,2.848807718689e+08,1.088850544631e+03,23667,23209,18622,458,458,0,1,e,C,2016,1,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329700019,0,8388608,0
20,2.848810500869e+08,2.848816989080e+08,6.488211509585e+02,14229,13950,11370,279,279,0,1,e,C,2016,1,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329700020,0,8388608,0
21,2.848818794010e+08,2.848839628890e+08,2.083487936914e+03,44481,43729,35599,752,752,0,1,e,C,2016,1,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329700021,0,8388608,0
22,2.848840931415e+08,2.848844889718e+08,3.958303173780e+02,8624,8497,6981,127,127,0,1,e,C,2016,1,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329700022,0,8388608,0
23,2.848845050167e+08,2.848849899609e+08,4.849442207217e+02,10742,10577,8432,165,165,0,1,e,C,2016,1,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329700023,0,8388608,0
24,2.848850060890e+08,2.848852219494e+08,2.158604850173e+02,4751,4650,3725,101,101,0,19,e,C,2016,1,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329700024,0,8388608,0
25,2.848854450498e+08,2.848866009869e+08,1.155937146723e+03,25941,25203,19798,738,738,0,5,e,C,2016,1,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329700025,0,8388608,0
26,2.848873519780e+08,2.848895609191e+08,2.208941092253e+03,45581,45041,38212,540,540,0,5,e,C,2016,1,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329700026,0,8388608,0
27,2.848897562270e+08,2.848919609980e+08,2.204770956695e+03,45577,44973,38558,604,604,0,1,e,C,2016,1,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329700027,0,8388608,0
28,2.848921131919e+08,2.848943298643e+08,2.216672444582e+03,45563,45080,38829,483,483,0,1,e,C,2016,1,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329700028,0,8388608,0
29,2.848944230771e+08,2.848966579799e+08,2.234902816951e+03,45575,45104,38958,471,471,0,33,e,C,2016,1,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329700029,0,8388608,0
30,2.848968311916e+08,2.848975239987e+08,6.928071647882e+02,14741,14598,12118,143,143,0,2,e,C,2016,1,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329700030,0,8388608,0
31,2.848976140478e+08,2.848979768877e+08,3.628399867415e+02,7598,7512,6199,86,86,0,1,e,C,2016,1,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329700031,0,8388608,0
32,2.848979991250e+08,2.849001419618e+08,2.142836792767e+03,45697,45238,38650,459,459,0,2,e,C,2016,1,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329700032,0,8388608,0
33,2.849002801885e+08,2.849024369784e+08,2.156789900362e+03,45701,45202,38746,499,499,0,12,e,C,2016,1,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329700033,0,8388608,0
