#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.783442160201e+08,3.783466179857e+08,2.401965639114e+03,45171,40565,33493,4606,4606,0,1,e,C,2018,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.269665e+00,12437800001,0,0,0
2,3.783466230057e+08,3.783490109869e+08,2.387981256962e+03,45214,40489,33657,4725,4725,0,1,e,C,2018,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.567180e+00,12437900002,0,0,0
3,3.783490160238e+08,3.783513769637e+08,2.360939913392e+03,45270,40581,33763,4689,4689,0,1,e,C,2018,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.894581e+00,12437900003,0,0,0
4,3.783513820003e+08,3.783537429925e+08,2.360992121994e+03,45272,40520,34042,4752,4752,0,3,e,C,2018,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.866527e+00,12437900004,0,0,0
5,3.783537481776e+08,3.783561119982e+08,2.363820603967e+03,45248,40563,33788,4685,4685,0,2,e,C,2018,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.902327e+00,12437900005,0,0,0
6,3.783561171619e+08,3.783584529652e+08,2.335803281963e+03,45326,40683,34278,4643,4643,0,1,e,C,2018,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437900006,0,0,0
7,3.783584570029e+08,3.783608219781e+08,2.364975178063e+03,45262,40545,33833,4717,4717,0,1,e,C,2018,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437900007,0,0,0
8,3.783608261041e+08,3.783632169967e+08,2.390892649651e+03,45210,40434,33641,4776,4776,0,1,e,C,2018,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437900008,0,0,0
9,3.783632210204e+08,3.783656059393e+08,2.384918962061e+03,45214,40494,33844,4720,4720,0,1,e,C,2018,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437900009,0,0,0
10,3.783656110024e+08,3.783679869244e+08,2.375921941221e+03,45247,40634,33786,4613,4613,0,1,e,C,2018,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.899872e+00,12437900010,0,0,0
11,3.783679910015e+08,3.783703769720e+08,2.385970525026e+03,45221,40440,33936,4781,4781,0,1,e,C,2018,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437900011,0,0,0
12,3.783703810108e+08,3.783727909807e+08,2.409969862401e+03,45175,40459,33577,4716,4716,0,1,e,C,2018,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437900012,0,0,0
13,3.783727951166e+08,3.783751759531e+08,2.380836510360e+03,45232,40491,33463,4741,4741,0,1,e,C,2018,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437900013,0,0,0
14,3.783751800763e+08,3.783775469284e+08,2.366852175117e+03,45261,40521,33888,4740,4740,0,1,e,C,2018,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437900014,0,0,0
15,3.783775510260e+08,3.783799399756e+08,2.388949613273e+03,45204,40481,33725,4723,4723,0,1,e,C,2018,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437900015,0,0,0
16,3.783799450136e+08,3.783823229954e+08,2.377981730103e+03,45245,40440,33581,4805,4805,0,1,e,C,2018,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.988230e+00,12437900016,0,0,0
17,3.783823270474e+08,3.783846798955e+08,2.352848145366e+03,45279,40434,33648,4845,4845,0,1,e,C,2018,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.808410e+00,12437900017,0,0,0
18,3.783846851080e+08,3.783870389990e+08,2.353891067922e+03,45277,40617,33876,4660,4660,0,1,e,C,2018,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.885353e+00,12437900018,0,0,0
19,3.783870440404e+08,3.783894009066e+08,2.356866248608e+03,45269,40570,33751,4699,4699,0,1,e,C,2018,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.358353e+00,12437900019,0,0,0
20,3.783894060145e+08,3.783917499988e+08,2.343984253347e+03,45313,40560,33945,4753,4753,0,1,e,C,2018,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.525370e+00,12437900020,0,0,0
21,3.783917540413e+08,3.783940969358e+08,2.342894506395e+03,45306,40619,33847,4687,4687,0,1,e,C,2018,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.069540e+00,12437900021,0,0,0
22,3.783941012508e+08,3.783964569890e+08,2.355738166988e+03,45274,40538,33715,4736,4736,0,1,e,C,2018,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.144672e+00,12437900022,0,0,0
23,3.783964621350e+08,3.783988039906e+08,2.341855658352e+03,45313,40569,33856,4744,4744,0,1,e,C,2018,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.343577e+00,12437900023,0,0,0
24,3.783988080496e+08,3.784011619886e+08,2.353938988268e+03,45292,40563,34039,4729,4729,0,2,e,C,2018,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.397454e+00,12437900024,0,0,0
25,3.784011660147e+08,3.784035119952e+08,2.345980473220e+03,45296,40472,33374,4824,4824,0,1,e,C,2018,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.967196e+00,12437900025,0,0,0
26,3.784035171328e+08,3.784058699644e+08,2.352831524312e+03,45286,40606,33712,4680,4680,0,1,e,C,2018,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.892948e+00,12437900026,0,0,0
27,3.784058740774e+08,3.784082328227e+08,2.358745281696e+03,45270,40551,34057,4719,4719,0,1,e,C,2018,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.516527e+00,12437900027,0,0,0
28,3.784082370045e+08,3.784105869821e+08,2.349977540791e+03,45292,40555,33756,4737,4737,0,1,e,C,2018,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.642709e+00,12437900028,0,0,0
29,3.784105910689e+08,3.784129539483e+08,2.362879457176e+03,45257,40551,33567,4706,4706,0,1,e,C,2018,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.783838e+00,12437900029,0,0,0
30,3.784129591913e+08,3.784153139585e+08,2.354767240107e+03,45288,40603,33835,4685,4685,0,1,e,C,2018,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.563240e+00,12437900030,0,0,0
31,3.784153180437e+08,3.784176509681e+08,2.332924372435e+03,45335,40670,33974,4665,4665,0,1,e,C,2018,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.344472e+00,12437900031,0,0,0
32,3.784176550537e+08,3.784199789087e+08,2.323855003357e+03,45334,40781,34358,4553,4553,0,1,e,C,2018,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.844733e+00,12437900032,0,0,0
33,3.784199840207e+08,3.784223179698e+08,2.333949175119e+03,45314,40700,34057,4614,4614,0,1,e,C,2018,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.720771e+00,12437900033,0,0,0
34,3.784223230004e+08,3.784246629917e+08,2.339991251767e+03,45317,40654,34206,4663,4663,0,1,e,C,2018,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.341308e+00,12437900034,0,0,0
35,3.784246670567e+08,3.784269779123e+08,2.310855594456e+03,45377,40786,34178,4591,4591,0,1,e,C,2018,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.295849e+00,12437900035,0,0,0
36,3.784269820321e+08,3.784293009598e+08,2.318927743256e+03,45340,40806,34269,4534,4534,0,1,e,C,2018,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.554314e+00,12437900036,0,0,0
1,3.784293060131e+08,3.784316329595e+08,2.326946330309e+03,45330,40688,34034,4642,4642,0,1,e,C,2018,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.301116e+00,12437900001,0,0,0
2,3.784316380520e+08,3.784339429328e+08,2.304880789161e+03,45377,40790,34112,4587,4587,0,1,e,C,2018,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.936254e+00,12437900002,0,0,0
3,3.784339480037e+08,3.784362379910e+08,2.289987316728e+03,45400,40674,33749,4726,4726,0,1,e,C,2018,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.734177e+00,12438000003,0,0,0
4,3.784362430059e+08,3.784385459589e+08,2.302953035533e+03,45388,40824,34368,4564,4564,0,1,e,C,2018,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.027774e+00,12438000004,0,0,0
5,3.784385500359e+08,3.784408679592e+08,2.317923290908e+03,45361,40897,34340,4464,4464,0,2,e,C,2018,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.686072e+00,12438000005,0,0,0
6,3.784408721031e+08,3.784431829767e+08,2.310873669446e+03,45374,40720,34132,4654,4654,0,1,e,C,2018,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.812281e+00,12438000006,0,0,0
7,3.784431870461e+08,3.784455079165e+08,2.320870381296e+03,45346,40707,34297,4639,4639,0,1,e,C,2018,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12438000007,0,0,0
8,3.784455130724e+08,3.784478379650e+08,2.324892597914e+03,45349,40777,34029,4572,4572,0,1,e,C,2018,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12438000008,0,0,0
9,3.784478420371e+08,3.784501649768e+08,2.322939723253e+03,45352,40789,34178,4563,4563,0,1,e,C,2018,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12438000009,0,0,0
10,3.784501690248e+08,3.784524839196e+08,2.314894817650e+03,45355,40811,34541,4544,4544,0,1,e,C,2018,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.933509e+00,12438000010,0,0,0
11,3.784524892925e+08,3.784548289657e+08,2.339673142731e+03,45321,40717,34016,4604,4604,0,2,e,C,2018,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12438000011,0,0,0
12,3.784548330411e+08,3.784571399993e+08,2.306958139360e+03,45376,40802,34155,4574,4574,0,1,e,C,2018,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12438000012,0,0,0
13,3.784571440493e+08,3.784594899701e+08,2.345920719206e+03,45305,40616,33968,4689,4689,0,1,e,C,2018,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12438000013,0,0,0
14,3.784594942656e+08,3.784618359719e+08,2.341706224740e+03,45307,40680,34369,4627,4627,0,1,e,C,2018,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12438000014,0,0,0
15,3.784618401192e+08,3.784641639733e+08,2.323854102671e+03,45345,40573,34284,4772,4772,0,1,e,C,2018,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.972902e+00,12438000015,0,0,0
16,3.784641680393e+08,3.784665049538e+08,2.336914457977e+03,45310,40725,34351,4585,4585,0,1,e,C,2018,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12438000016,0,0,0
17,3.784665101573e+08,3.784688529698e+08,2.342812568486e+03,45315,40671,33993,4644,4644,0,1,e,C,2018,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997010e+00,12438000017,0,0,0
18,3.784688570049e+08,3.784711969896e+08,2.339984700441e+03,45320,40801,34257,4519,4519,0,1,e,C,2018,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.311832e+00,12438000018,0,0,0
19,3.784712010147e+08,3.784735189951e+08,2.317980384767e+03,45347,40802,34482,4545,4545,0,1,e,C,2018,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.957741e+00,12438000019,0,0,0
20,3.784735240394e+08,3.784758408173e+08,2.316777879417e+03,45351,40777,34445,4574,4574,0,1,e,C,2018,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.789041e+00,12438000020,0,0,0
21,3.784758460888e+08,3.784781749999e+08,2.328911160111e+03,45330,40760,34300,4570,4570,0,1,e,C,2018,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.700858e+00,12438000021,0,0,0
22,3.784781791514e+08,3.784805019952e+08,2.322843803585e+03,45335,40747,34431,4588,4588,0,1,e,C,2018,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.638554e+00,12438000022,0,0,0
23,3.784805070157e+08,3.784828279898e+08,2.320974044442e+03,45348,40712,34053,4636,4636,0,1,e,C,2018,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.559002e+00,12438000023,0,0,0
24,3.784828330229e+08,3.784851889729e+08,2.355950006008e+03,45275,40712,34111,4563,4563,0,1,e,C,2018,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.792103e+00,12438000024,0,0,0
25,3.784851940015e+08,3.784875569922e+08,2.362990668654e+03,45270,40583,33626,4687,4687,0,1,e,C,2018,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.482234e+00,12438000025,0,0,0
26,3.784875610239e+08,3.784899189935e+08,2.357969500959e+03,45280,40528,33813,4752,4752,0,1,e,C,2018,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12438000026,0,0,0
