#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.783442160000e+08,3.783442770000e+08,1.683607e+01,5.253580e-01,1.383607e+01,4.762570e-01,3.049180e+00,5.836066e+00,3.786885e+00,1.114754e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.218111e-01,1.194101e-02,1.850000e+01,1.840000e+01,1.006000e+03,1.649300e+01,1.400392e+01,2.242809e+01,12437800001
3.783442770000e+08,3.783443380000e+08,1.726229e+01,5.319666e-01,1.383607e+01,4.762570e-01,3.754098e+00,5.606557e+00,3.327869e+00,1.114754e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.015195e-01,1.229141e-02,1.850000e+01,1.840000e+01,1.006000e+03,1.623377e+01,1.390842e+01,2.207477e+01,12437800001
3.783443380000e+08,3.783443990000e+08,1.721312e+01,5.312082e-01,1.418033e+01,4.821456e-01,3.672131e+00,5.622951e+00,3.704918e+00,1.163934e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.238095e-01,1.175737e-02,1.850000e+01,1.840000e+01,1.006000e+03,1.629757e+01,1.408451e+01,2.277355e+01,12437800001
3.783443990000e+08,3.783444600000e+08,1.739344e+01,5.339835e-01,1.447541e+01,4.871363e-01,3.147541e+00,5.819672e+00,4.114754e+00,1.344262e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.322337e-01,1.147142e-02,1.850000e+01,1.840000e+01,1.006000e+03,1.631687e+01,1.416671e+01,2.208188e+01,12437800001
3.783444600000e+08,3.783445210000e+08,1.577049e+01,5.084611e-01,1.316393e+01,4.645452e-01,3.393443e+00,5.311475e+00,3.311476e+00,1.114754e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.347194e-01,1.197550e-02,1.850000e+01,1.840000e+01,1.006000e+03,1.635168e+01,1.455305e+01,2.328119e+01,12437800001
3.783445210000e+08,3.783445820000e+08,1.663935e+01,5.222797e-01,1.352459e+01,4.708658e-01,3.311476e+00,5.491803e+00,3.360656e+00,1.344262e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.128079e-01,1.224348e-02,1.850000e+01,1.840000e+01,1.006000e+03,1.680873e+01,1.423295e+01,2.306364e+01,12437800001
3.783445820000e+08,3.783446430000e+08,1.714754e+01,5.301955e-01,1.408197e+01,4.804705e-01,3.229508e+00,5.852459e+00,3.606557e+00,1.344262e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.212237e-01,1.184731e-02,1.850000e+01,1.840000e+01,1.006000e+03,1.677590e+01,1.449221e+01,2.236472e+01,12437800001
3.783446430000e+08,3.783447040000e+08,1.654098e+01,5.207338e-01,1.373771e+01,4.745611e-01,3.688524e+00,5.344262e+00,3.573771e+00,1.114754e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.305253e-01,1.181091e-02,1.850000e+01,1.840000e+01,1.006000e+03,1.650560e+01,1.404118e+01,2.348973e+01,12437800001
3.783447040000e+08,3.783447650000e+08,1.709836e+01,5.294346e-01,1.375410e+01,4.748442e-01,3.262295e+00,5.803279e+00,3.491803e+00,1.180328e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.044103e-01,1.228201e-02,1.850000e+01,1.840000e+01,1.006000e+03,1.642252e+01,1.439165e+01,2.326665e+01,12437800001
3.783447650000e+08,3.783448260000e+08,1.716393e+01,5.304489e-01,1.452459e+01,4.879632e-01,3.459016e+00,6.163934e+00,3.786885e+00,1.065574e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.462273e-01,1.114833e-02,1.850000e+01,1.840000e+01,1.006000e+03,1.668555e+01,1.415530e+01,2.212121e+01,12437800001
3.783448260000e+08,3.783448870000e+08,1.783607e+01,5.407351e-01,1.478689e+01,4.923494e-01,3.508197e+00,6.360656e+00,3.475410e+00,1.327869e+00,1.147541e-01,0.000000e+00,0.000000e+00,8.290441e-01,1.141344e-02,1.850000e+01,1.840000e+01,1.006000e+03,1.626364e+01,1.453968e+01,2.228725e+01,12437800001
3.783448870000e+08,3.783449480000e+08,1.752459e+01,5.359929e-01,1.459016e+01,4.890634e-01,3.524590e+00,6.147541e+00,3.754098e+00,1.114754e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.325538e-01,1.141971e-02,1.850000e+01,1.840000e+01,1.006000e+03,1.662360e+01,1.432753e+01,2.267494e+01,12437800001
3.783449480000e+08,3.783450090000e+08,1.688525e+01,5.261248e-01,1.385246e+01,4.765391e-01,3.803279e+00,5.180328e+00,3.540984e+00,1.213115e+00,1.147541e-01,0.000000e+00,0.000000e+00,8.203884e-01,1.196075e-02,1.850000e+01,1.840000e+01,1.006000e+03,1.646226e+01,1.432426e+01,2.251172e+01,12437800001
3.783450090000e+08,3.783450700000e+08,1.631148e+01,5.171086e-01,1.344262e+01,4.694368e-01,3.278688e+00,5.524590e+00,3.327869e+00,1.278689e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.241206e-01,1.206956e-02,1.850000e+01,1.840000e+01,1.006000e+03,1.632367e+01,1.399842e+01,2.235914e+01,12437800001
3.783450700000e+08,3.783451310000e+08,1.727869e+01,5.322191e-01,1.414754e+01,4.815879e-01,3.557377e+00,5.950819e+00,3.754098e+00,8.360656e-01,4.918033e-02,0.000000e+00,0.000000e+00,8.187856e-01,1.186482e-02,1.850000e+01,1.840000e+01,1.006000e+03,1.657892e+01,1.390127e+01,2.262700e+01,12437800001
3.783451310000e+08,3.783451920000e+08,1.614754e+01,5.145034e-01,1.332787e+01,4.674288e-01,3.393443e+00,5.704918e+00,3.147541e+00,1.049180e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.253807e-01,1.209637e-02,1.850000e+01,1.840000e+01,1.006000e+03,1.629718e+01,1.405597e+01,2.254119e+01,12437800001
3.783451920000e+08,3.783452530000e+08,1.693443e+01,5.268904e-01,1.403279e+01,4.796308e-01,3.327869e+00,6.278688e+00,3.213115e+00,1.163934e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.286544e-01,1.172393e-02,1.850000e+01,1.840000e+01,1.006000e+03,1.643762e+01,1.411624e+01,2.210876e+01,12437800001
3.783452530000e+08,3.783453140000e+08,1.636065e+01,5.178875e-01,1.334426e+01,4.677162e-01,2.836066e+00,5.704918e+00,3.557377e+00,1.229508e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.156313e-01,1.227511e-02,1.850000e+01,1.840000e+01,1.006000e+03,1.646167e+01,1.421068e+01,2.327299e+01,12437800001
3.783453140000e+08,3.783453750000e+08,1.729508e+01,5.324715e-01,1.454098e+01,4.882385e-01,3.508197e+00,6.114754e+00,3.737705e+00,1.180328e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.407583e-01,1.126517e-02,1.850000e+01,1.840000e+01,1.006000e+03,1.638984e+01,1.448320e+01,2.216067e+01,12437800001
3.783453750000e+08,3.783454360000e+08,1.819672e+01,5.461748e-01,1.519672e+01,4.991258e-01,3.147541e+00,6.655738e+00,4.000000e+00,1.327869e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.351352e-01,1.113733e-02,1.850000e+01,1.840000e+01,1.006000e+03,1.668221e+01,1.435101e+01,2.260259e+01,12437800001
3.783454360000e+08,3.783454970000e+08,1.667213e+01,5.227941e-01,1.403279e+01,4.796308e-01,3.278688e+00,5.967213e+00,3.737705e+00,1.000000e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.416913e-01,1.144639e-02,1.850000e+01,1.840000e+01,1.006000e+03,1.623751e+01,1.378820e+01,2.249989e+01,12437800001
3.783454970000e+08,3.783455580000e+08,1.713115e+01,5.299419e-01,1.395082e+01,4.782279e-01,3.262295e+00,5.672131e+00,3.819672e+00,1.180328e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.143541e-01,1.202794e-02,1.850000e+01,1.840000e+01,1.006000e+03,1.627872e+01,1.385947e+01,2.262983e+01,12437800001
3.783455580000e+08,3.783456190000e+08,1.796721e+01,5.427195e-01,1.478689e+01,4.923494e-01,4.000000e+00,5.885246e+00,3.901639e+00,9.508197e-01,4.918033e-02,0.000000e+00,0.000000e+00,8.229927e-01,1.152891e-02,1.850000e+01,1.840000e+01,1.006000e+03,1.646564e+01,1.419901e+01,2.317452e+01,12437800001
3.783456190000e+08,3.783456800000e+08,1.665574e+01,5.225369e-01,1.355738e+01,4.714362e-01,3.278688e+00,5.672131e+00,3.540984e+00,1.016393e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.139764e-01,1.220796e-02,1.850000e+01,1.840000e+01,1.006000e+03,1.633301e+01,1.416191e+01,2.311390e+01,12437800001
3.783456800000e+08,3.783457410000e+08,1.706557e+01,5.289267e-01,1.393443e+01,4.779469e-01,3.540984e+00,5.655738e+00,3.557377e+00,1.163934e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.165226e-01,1.199637e-02,1.850000e+01,1.840000e+01,1.006000e+03,1.612224e+01,1.454505e+01,2.330083e+01,12437800001
3.783457410000e+08,3.783458020000e+08,1.601639e+01,5.124098e-01,1.357377e+01,4.717211e-01,2.967213e+00,5.704918e+00,3.770492e+00,1.081967e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.474923e-01,1.150182e-02,1.850000e+01,1.840000e+01,1.006000e+03,1.631462e+01,1.398949e+01,2.255206e+01,12437800001
3.783458020000e+08,3.783458630000e+08,1.686885e+01,5.258693e-01,1.373771e+01,4.745611e-01,3.426229e+00,5.737705e+00,3.573771e+00,9.836066e-01,1.639344e-02,0.000000e+00,0.000000e+00,8.143829e-01,1.212036e-02,1.850000e+01,1.840000e+01,1.006000e+03,1.644200e+01,1.437817e+01,2.354152e+01,12437800001
3.783458630000e+08,3.783459240000e+08,1.701639e+01,5.281640e-01,1.424590e+01,4.832591e-01,3.803279e+00,5.737705e+00,3.409836e+00,1.262295e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.371869e-01,1.145928e-02,1.850000e+01,1.840000e+01,1.006000e+03,1.634545e+01,1.431381e+01,2.255304e+01,12437800001
3.783459240000e+08,3.783459850000e+08,1.716393e+01,5.304489e-01,1.395082e+01,4.782279e-01,3.377049e+00,5.491803e+00,3.950820e+00,1.098361e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.127985e-01,1.205515e-02,1.850000e+01,1.840000e+01,1.006000e+03,1.661621e+01,1.440036e+01,2.299236e+01,12437800001
3.783459850000e+08,3.783460460000e+08,1.572131e+01,5.076677e-01,1.331148e+01,4.671412e-01,3.721312e+00,5.196721e+00,3.295082e+00,1.098361e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.467153e-01,1.163346e-02,1.850000e+01,1.840000e+01,1.006000e+03,1.606268e+01,1.418129e+01,2.212994e+01,12437800001
3.783460460000e+08,3.783461070000e+08,1.626229e+01,5.163284e-01,1.331148e+01,4.671412e-01,3.000000e+00,5.622951e+00,3.573771e+00,1.081967e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.185484e-01,1.223621e-02,1.850000e+01,1.840000e+01,1.006000e+03,1.621920e+01,1.477599e+01,2.332192e+01,12437800001
3.783461070000e+08,3.783461680000e+08,1.773771e+01,5.392421e-01,1.485246e+01,4.934399e-01,3.672131e+00,6.229508e+00,3.622951e+00,1.295082e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.373383e-01,1.121966e-02,1.850000e+01,1.840000e+01,1.006000e+03,1.639824e+01,1.382307e+01,2.211810e+01,12437800001
3.783461680000e+08,3.783462290000e+08,1.745902e+01,5.349892e-01,1.440984e+01,4.860317e-01,3.459016e+00,6.000000e+00,3.786885e+00,1.147541e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.253521e-01,1.163393e-02,1.850000e+01,1.840000e+01,1.006000e+03,1.637589e+01,1.426736e+01,2.209158e+01,12437800001
3.783462290000e+08,3.783462900000e+08,1.700000e+01,5.279096e-01,1.427869e+01,4.838149e-01,3.573771e+00,5.950819e+00,3.508197e+00,1.196721e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.399228e-01,1.138662e-02,1.850000e+01,1.840000e+01,1.006000e+03,1.652055e+01,1.419736e+01,2.187395e+01,12437800001
3.783462900000e+08,3.783463510000e+08,1.619672e+01,5.152863e-01,1.309836e+01,4.633867e-01,3.049180e+00,5.442623e+00,3.540984e+00,1.065574e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.087044e-01,1.251321e-02,1.850000e+01,1.840000e+01,1.006000e+03,1.637647e+01,1.451014e+01,2.313004e+01,12437800001
3.783463510000e+08,3.783464120000e+08,1.663935e+01,5.222797e-01,1.359016e+01,4.720059e-01,3.131148e+00,5.540984e+00,3.852459e+00,1.032787e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.167488e-01,1.214324e-02,1.850000e+01,1.840000e+01,1.006000e+03,1.675308e+01,1.444415e+01,2.354572e+01,12437800001
3.783464120000e+08,3.783464730000e+08,1.678688e+01,5.245901e-01,1.378689e+01,4.754098e-01,3.131148e+00,5.573771e+00,3.967213e+00,1.098361e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.212891e-01,1.197219e-02,1.850000e+01,1.840000e+01,1.006000e+03,1.638822e+01,1.422045e+01,2.298087e+01,12437800001
3.783464730000e+08,3.783465340000e+08,1.700000e+01,5.279096e-01,1.414754e+01,4.815879e-01,3.262295e+00,5.737705e+00,3.852459e+00,1.213115e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.322083e-01,1.160411e-02,1.850000e+01,1.840000e+01,1.006000e+03,1.615770e+01,1.415423e+01,2.281599e+01,12437800001
3.783465340000e+08,3.783465950000e+08,1.559016e+01,5.055457e-01,1.300000e+01,4.616435e-01,3.262295e+00,5.147541e+00,3.524590e+00,1.049180e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.338591e-01,1.206964e-02,1.850000e+01,1.840000e+01,1.006000e+03,1.615183e+01,1.468890e+01,2.277239e+01,12437800001
3.783466230000e+08,3.783466840000e+08,1.683607e+01,5.253580e-01,1.375410e+01,4.748442e-01,3.557377e+00,5.606557e+00,3.606557e+00,9.672131e-01,1.639344e-02,0.000000e+00,0.000000e+00,8.169426e-01,1.206714e-02,1.850000e+01,1.830000e+01,1.006000e+03,1.661072e+01,1.425304e+01,2.270834e+01,12437900002
3.783466840000e+08,3.783467450000e+08,1.755738e+01,5.364940e-01,1.450820e+01,4.876877e-01,3.475410e+00,5.934426e+00,3.819672e+00,1.262295e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.263305e-01,1.157561e-02,1.850000e+01,1.830000e+01,1.006000e+03,1.643278e+01,1.443345e+01,2.364486e+01,12437900002
3.783467450000e+08,3.783468060000e+08,1.737705e+01,5.337318e-01,1.396721e+01,4.785088e-01,3.688524e+00,5.672131e+00,3.672131e+00,9.016393e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.037736e-01,1.219811e-02,1.850000e+01,1.830000e+01,1.006000e+03,1.670364e+01,1.429026e+01,2.313147e+01,12437900002
3.783468060000e+08,3.783468670000e+08,1.611475e+01,5.139808e-01,1.336066e+01,4.680034e-01,3.049180e+00,5.819672e+00,3.491803e+00,9.672131e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.290946e-01,1.200613e-02,1.850000e+01,1.830000e+01,1.006000e+03,1.628208e+01,1.421019e+01,2.219670e+01,12437900002
3.783468670000e+08,3.783469280000e+08,1.711475e+01,5.296884e-01,1.421311e+01,4.827027e-01,3.311476e+00,6.098361e+00,3.737705e+00,1.049180e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.304598e-01,1.161303e-02,1.850000e+01,1.830000e+01,1.006000e+03,1.627106e+01,1.409089e+01,2.240980e+01,12437900002
3.783469280000e+08,3.783469890000e+08,1.765574e+01,5.379947e-01,1.459016e+01,4.890634e-01,3.278688e+00,5.934426e+00,3.819672e+00,1.475410e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.263695e-01,1.154230e-02,1.850000e+01,1.830000e+01,1.006000e+03,1.640663e+01,1.426764e+01,2.329324e+01,12437900002
3.783469890000e+08,3.783470500000e+08,1.718033e+01,5.307021e-01,1.406557e+01,4.801908e-01,3.360656e+00,5.721312e+00,3.622951e+00,1.327869e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.187023e-01,1.190086e-02,1.850000e+01,1.830000e+01,1.006000e+03,1.608590e+01,1.403462e+01,2.240805e+01,12437900002
3.783470500000e+08,3.783471110000e+08,1.631148e+01,5.171086e-01,1.345902e+01,4.697229e-01,3.262295e+00,5.540984e+00,3.639344e+00,9.672131e-01,4.918033e-02,0.000000e+00,0.000000e+00,8.251256e-01,1.204236e-02,1.850000e+01,1.830000e+01,1.006000e+03,1.640121e+01,1.411048e+01,2.238405e+01,12437900002
3.783471110000e+08,3.783471720000e+08,1.703279e+01,5.284184e-01,1.436066e+01,4.852016e-01,3.393443e+00,6.000000e+00,3.836066e+00,1.114754e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.431184e-01,1.128295e-02,1.850000e+01,1.830000e+01,1.006000e+03,1.618493e+01,1.414999e+01,2.348470e+01,12437900002
3.783471720000e+08,3.783472330000e+08,1.655738e+01,5.209917e-01,1.413115e+01,4.813088e-01,3.295082e+00,6.163934e+00,3.639344e+00,1.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.534653e-01,1.112762e-02,1.850000e+01,1.830000e+01,1.006000e+03,1.633632e+01,1.430104e+01,2.259929e+01,12437900002
3.783472330000e+08,3.783472940000e+08,1.826229e+01,5.471581e-01,1.511475e+01,4.977779e-01,3.655738e+00,6.540984e+00,3.754098e+00,1.131148e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.276481e-01,1.131588e-02,1.850000e+01,1.830000e+01,1.006000e+03,1.667548e+01,1.406810e+01,2.211930e+01,12437900002
3.783472940000e+08,3.783473550000e+08,1.614754e+01,5.145034e-01,1.359016e+01,4.720059e-01,3.377049e+00,5.606557e+00,3.360656e+00,1.229508e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.416244e-01,1.163283e-02,1.850000e+01,1.830000e+01,1.006000e+03,1.621423e+01,1.420555e+01,2.222280e+01,12437900002
3.783473550000e+08,3.783474160000e+08,1.752459e+01,5.359929e-01,1.424590e+01,4.832591e-01,3.278688e+00,6.016394e+00,4.032787e+00,8.688524e-01,4.918033e-02,0.000000e+00,0.000000e+00,8.129092e-01,1.192775e-02,1.850000e+01,1.830000e+01,1.006000e+03,1.656238e+01,1.424050e+01,2.286364e+01,12437900002
3.783474160000e+08,3.783474770000e+08,1.693443e+01,5.268904e-01,1.422951e+01,4.829810e-01,3.081967e+00,5.852459e+00,4.180328e+00,1.065574e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.402711e-01,1.139860e-02,1.850000e+01,1.830000e+01,1.006000e+03,1.631038e+01,1.397339e+01,2.350195e+01,12437900002
3.783474770000e+08,3.783475380000e+08,1.659016e+01,5.215073e-01,1.377049e+01,4.751271e-01,3.622951e+00,5.655738e+00,3.409836e+00,1.016393e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.300395e-01,1.180683e-02,1.850000e+01,1.830000e+01,1.006000e+03,1.650393e+01,1.424404e+01,2.263451e+01,12437900002
3.783475380000e+08,3.783475990000e+08,1.660656e+01,5.217649e-01,1.391803e+01,4.776656e-01,3.295082e+00,5.967213e+00,3.557377e+00,1.032787e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.381047e-01,1.157342e-02,1.850000e+01,1.830000e+01,1.006000e+03,1.630671e+01,1.424959e+01,2.298786e+01,12437900002
3.783475990000e+08,3.783476600000e+08,1.716393e+01,5.304489e-01,1.414754e+01,4.815879e-01,3.557377e+00,5.786885e+00,3.540984e+00,1.196721e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.242598e-01,1.176235e-02,1.850000e+01,1.830000e+01,1.006000e+03,1.597416e+01,1.428332e+01,2.295087e+01,12437900002
3.783476600000e+08,3.783477210000e+08,1.640984e+01,5.186653e-01,1.342623e+01,4.691504e-01,3.245902e+00,5.622951e+00,3.540984e+00,9.836066e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.181818e-01,1.219064e-02,1.850000e+01,1.830000e+01,1.006000e+03,1.659878e+01,1.434811e+01,2.298170e+01,12437900002
3.783477210000e+08,3.783477820000e+08,1.704918e+01,5.286726e-01,1.400000e+01,4.790701e-01,3.213115e+00,5.786885e+00,3.819672e+00,1.114754e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.211538e-01,1.188326e-02,1.850000e+01,1.830000e+01,1.006000e+03,1.636956e+01,1.432706e+01,2.290014e+01,12437900002
3.783477820000e+08,3.783478430000e+08,1.772131e+01,5.389928e-01,1.460656e+01,4.893381e-01,3.606557e+00,5.803279e+00,4.229508e+00,8.852459e-01,8.196721e-02,0.000000e+00,0.000000e+00,8.242368e-01,1.157650e-02,1.850000e+01,1.830000e+01,1.006000e+03,1.664321e+01,1.422918e+01,2.173321e+01,12437900002
3.783478430000e+08,3.783479040000e+08,1.713115e+01,5.299419e-01,1.447541e+01,4.871363e-01,3.393443e+00,5.852459e+00,4.032787e+00,1.131148e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.449761e-01,1.119601e-02,1.850000e+01,1.830000e+01,1.006000e+03,1.641925e+01,1.422447e+01,2.314610e+01,12437900002
3.783479040000e+08,3.783479650000e+08,1.742623e+01,5.344865e-01,1.460656e+01,4.893381e-01,3.213115e+00,6.295082e+00,4.131147e+00,9.508197e-01,1.639344e-02,0.000000e+00,0.000000e+00,8.381938e-01,1.129544e-02,1.850000e+01,1.830000e+01,1.006000e+03,1.659798e+01,1.431627e+01,2.214614e+01,12437900002
3.783479650000e+08,3.783480260000e+08,1.626229e+01,5.163284e-01,1.311475e+01,4.636766e-01,2.934426e+00,5.606557e+00,3.622951e+00,9.508197e-01,0.000000e+00,0.000000e+00,0.000000e+00,8.064516e-01,1.254377e-02,1.850000e+01,1.830000e+01,1.006000e+03,1.620025e+01,1.461713e+01,2.391763e+01,12437900002
3.783480260000e+08,3.783480870000e+08,1.708197e+01,5.291808e-01,1.426229e+01,4.835371e-01,3.459016e+00,5.836066e+00,3.803279e+00,1.098361e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.349328e-01,1.150065e-02,1.850000e+01,1.830000e+01,1.006000e+03,1.651850e+01,1.405160e+01,2.277897e+01,12437900002
3.783480870000e+08,3.783481480000e+08,1.727869e+01,5.322191e-01,1.445902e+01,4.868604e-01,3.196721e+00,6.213115e+00,3.852459e+00,1.196721e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.368121e-01,1.138250e-02,1.850000e+01,1.830000e+01,1.006000e+03,1.649195e+01,1.409421e+01,2.197527e+01,12437900002
3.783481480000e+08,3.783482090000e+08,1.718033e+01,5.307021e-01,1.411475e+01,4.810295e-01,3.114754e+00,5.803279e+00,3.934426e+00,1.229508e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.215649e-01,1.182716e-02,1.850000e+01,1.830000e+01,1.006000e+03,1.666155e+01,1.399722e+01,2.219316e+01,12437900002
3.783482090000e+08,3.783482700000e+08,1.736065e+01,5.334800e-01,1.418033e+01,4.821456e-01,3.409836e+00,5.754098e+00,3.852459e+00,1.114754e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.168083e-01,1.188680e-02,1.850000e+01,1.830000e+01,1.006000e+03,1.626786e+01,1.401642e+01,2.206832e+01,12437900002
3.783482700000e+08,3.783483310000e+08,1.647541e+01,5.197006e-01,1.385246e+01,4.765391e-01,3.295082e+00,5.950819e+00,3.409836e+00,1.163934e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.407960e-01,1.154089e-02,1.850000e+01,1.830000e+01,1.006000e+03,1.635231e+01,1.426983e+01,2.214058e+01,12437900002
3.783483310000e+08,3.783483920000e+08,1.693443e+01,5.268904e-01,1.426229e+01,4.835371e-01,3.229508e+00,5.967213e+00,3.803279e+00,1.180328e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.422072e-01,1.134235e-02,1.850000e+01,1.830000e+01,1.006000e+03,1.605702e+01,1.417299e+01,2.276703e+01,12437900002
3.783483920000e+08,3.783484530000e+08,1.616393e+01,5.147645e-01,1.360656e+01,4.722905e-01,2.901639e+00,5.868853e+00,3.819672e+00,9.836066e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.417850e-01,1.162214e-02,1.850000e+01,1.830000e+01,1.006000e+03,1.614013e+01,1.409530e+01,2.296819e+01,12437900002
3.783484530000e+08,3.783485140000e+08,1.691803e+01,5.266353e-01,1.434426e+01,4.849246e-01,3.639344e+00,5.901639e+00,3.852459e+00,9.344262e-01,1.639344e-02,0.000000e+00,0.000000e+00,8.478682e-01,1.117981e-02,1.850000e+01,1.830000e+01,1.006000e+03,1.627520e+01,1.368960e+01,2.247053e+01,12437900002
3.783485140000e+08,3.783485750000e+08,1.663935e+01,5.222797e-01,1.362295e+01,4.725749e-01,3.704918e+00,5.426229e+00,3.245902e+00,1.196721e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.187192e-01,1.209234e-02,1.850000e+01,1.830000e+01,1.006000e+03,1.649459e+01,1.417713e+01,2.295501e+01,12437900002
3.783485750000e+08,3.783486360000e+08,1.714754e+01,5.301955e-01,1.447541e+01,4.871363e-01,3.655738e+00,5.934426e+00,3.622951e+00,1.196721e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.441682e-01,1.121442e-02,1.850000e+01,1.830000e+01,1.006000e+03,1.609162e+01,1.458382e+01,2.233975e+01,12437900002
3.783486360000e+08,3.783486970000e+08,1.681967e+01,5.251022e-01,1.388525e+01,4.771027e-01,3.098361e+00,6.032787e+00,3.459016e+00,1.262295e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.255361e-01,1.184806e-02,1.850000e+01,1.830000e+01,1.006000e+03,1.625408e+01,1.432657e+01,2.225596e+01,12437900002
3.783486970000e+08,3.783487580000e+08,1.634426e+01,5.176280e-01,1.354098e+01,4.711511e-01,3.557377e+00,5.163934e+00,3.721312e+00,1.081967e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.284854e-01,1.193838e-02,1.850000e+01,1.830000e+01,1.006000e+03,1.675255e+01,1.398172e+01,2.276768e+01,12437900002
3.783487580000e+08,3.783488190000e+08,1.770492e+01,5.387435e-01,1.488525e+01,4.939842e-01,3.524590e+00,5.754098e+00,4.311475e+00,1.213115e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.407407e-01,1.113452e-02,1.850000e+01,1.830000e+01,1.006000e+03,1.620838e+01,1.459946e+01,2.296190e+01,12437900002
3.783488190000e+08,3.783488800000e+08,1.698361e+01,5.276550e-01,1.442623e+01,4.863081e-01,3.311476e+00,5.983606e+00,3.754098e+00,1.327869e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.494208e-01,1.111128e-02,1.850000e+01,1.830000e+01,1.006000e+03,1.672750e+01,1.458931e+01,2.271056e+01,12437900002
3.783488800000e+08,3.783489410000e+08,1.650820e+01,5.202174e-01,1.396721e+01,4.785088e-01,3.262295e+00,5.918033e+00,3.786885e+00,9.836066e-01,1.639344e-02,0.000000e+00,0.000000e+00,8.460774e-01,1.137212e-02,1.850000e+01,1.830000e+01,1.006000e+03,1.610493e+01,1.381069e+01,2.309694e+01,12437900002
