#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.448274200000e+08,2.479000e+01,1.700000e+01,1.018000e+03,5630600001
5.448286200000e+08,2.502000e+01,1.694000e+01,1.018000e+03,5630600002
5.448301200000e+08,2.478000e+01,1.669000e+01,1.018000e+03,5630600003
5.448313200000e+08,2.478000e+01,1.662000e+01,1.018000e+03,5630600004
5.448328200000e+08,2.471000e+01,1.662000e+01,1.018000e+03,5630600005
5.448340200000e+08,2.465000e+01,1.650000e+01,1.018000e+03,5630600006
5.448355200000e+08,2.451000e+01,1.650000e+01,1.018000e+03,5630600007
5.448367200000e+08,2.450000e+01,1.650000e+01,1.018000e+03,5630600008
5.448382200000e+08,2.446000e+01,1.644000e+01,1.017000e+03,5630600009
5.448394200000e+08,2.438000e+01,1.650000e+01,1.017000e+03,5630600010
5.448409200000e+08,2.432000e+01,1.637000e+01,1.017000e+03,5630600011
5.448421200000e+08,2.419000e+01,1.612000e+01,1.017000e+03,5630600012
5.448436200000e+08,2.406000e+01,1.594000e+01,1.017000e+03,5630600013
5.448448200000e+08,2.409000e+01,1.600000e+01,1.017000e+03,5630600014
5.448463800000e+08,2.403000e+01,1.575000e+01,1.017000e+03,5630600015
5.448475800000e+08,2.402000e+01,1.581000e+01,1.017000e+03,5630600016
5.448490800000e+08,2.394000e+01,1.581000e+01,1.017000e+03,5630600017
5.448502800000e+08,2.399000e+01,1.550000e+01,1.017000e+03,5630600018
5.448514800000e+08,2.379000e+01,1.500000e+01,1.017000e+03,5630600019
5.448529800000e+08,2.376000e+01,1.425000e+01,1.017000e+03,5630600020
5.448541800000e+08,2.364000e+01,1.419000e+01,1.017000e+03,5630600021
5.448556800000e+08,2.351000e+01,1.475000e+01,1.017000e+03,5630600022
5.448568800000e+08,2.344000e+01,1.500000e+01,1.017000e+03,5630600023
5.448583800000e+08,2.353000e+01,1.569000e+01,1.017000e+03,5630600024
5.448598800000e+08,2.362000e+01,1.656000e+01,1.017000e+03,5630600025
5.448610800000e+08,2.379000e+01,1.744000e+01,1.017000e+03,5630600026
5.448625800000e+08,2.392000e+01,1.825000e+01,1.018000e+03,5630600027
5.448637800000e+08,2.397000e+01,1.887000e+01,1.018000e+03,5630600028
5.448652800000e+08,2.407000e+01,1.887000e+01,1.018000e+03,5630600029
5.448664800000e+08,2.408000e+01,1.919000e+01,1.018000e+03,5630600030
5.448679800000e+08,2.428000e+01,2.031000e+01,1.017000e+03,5630600031
5.448691800000e+08,2.448000e+01,2.094000e+01,1.017000e+03,5630600032
5.448706800000e+08,2.446000e+01,2.194000e+01,1.017000e+03,5630600033
5.448718800000e+08,2.460000e+01,2.175000e+01,1.017000e+03,5630600034
5.448734400000e+08,2.466000e+01,2.162000e+01,1.017000e+03,5630600035
5.448746400000e+08,2.476000e+01,2.200000e+01,1.016000e+03,5630600036
5.448761400000e+08,2.473000e+01,2.300000e+01,1.016000e+03,5630600037
5.448773400000e+08,2.485000e+01,2.387000e+01,1.016000e+03,5630600038
5.448788400000e+08,2.510000e+01,2.925000e+01,1.016000e+03,5630600039
5.448800400000e+08,2.526000e+01,3.413000e+01,1.016000e+03,5630600040
5.448815400000e+08,2.554000e+01,3.731000e+01,1.015000e+03,5630600041
5.448827400000e+08,2.592000e+01,4.031000e+01,1.015000e+03,5630600042
5.448839400000e+08,2.625000e+01,4.725000e+01,1.015000e+03,5630600043
5.448854400000e+08,2.646000e+01,4.494000e+01,1.014000e+03,5630600044
5.448866400000e+08,2.672000e+01,4.719000e+01,1.014000e+03,5630600045
5.448881400000e+08,2.702000e+01,4.938000e+01,1.014000e+03,5630600046
5.448893400000e+08,2.734000e+01,4.906000e+01,1.014000e+03,5630600047
5.448905400000e+08,2.759000e+01,5.325000e+01,1.014000e+03,5630600048
5.448917400000e+08,2.768000e+01,4.581000e+01,1.014000e+03,5630600049
5.448929400000e+08,2.781000e+01,4.456000e+01,1.013000e+03,5630600050
5.448944400000e+08,2.767000e+01,3.313000e+01,1.013000e+03,5630600051
5.448956400000e+08,2.718000e+01,2.831000e+01,1.013000e+03,5630600052
5.448968400000e+08,2.710000e+01,2.625000e+01,1.013000e+03,5630600053
5.448981000000e+08,2.686000e+01,2.456000e+01,1.013000e+03,5630600054
5.448993000000e+08,2.673000e+01,2.312000e+01,1.014000e+03,5630600055
5.449008000000e+08,2.660000e+01,2.200000e+01,1.014000e+03,5630600056
5.449020000000e+08,2.650000e+01,2.125000e+01,1.014000e+03,5630600057
5.449032000000e+08,2.633000e+01,2.062000e+01,1.014000e+03,5630600058
5.449044000000e+08,2.621000e+01,2.019000e+01,1.014000e+03,5630600059
5.449056000000e+08,2.604000e+01,1.969000e+01,1.014000e+03,5630600060
5.449068000000e+08,2.584000e+01,1.906000e+01,1.014000e+03,5630600061
5.449083000000e+08,2.584000e+01,1.881000e+01,1.014000e+03,5630600062
5.449095000000e+08,2.575000e+01,1.869000e+01,1.014000e+03,5630600063
5.449107000000e+08,2.578000e+01,1.856000e+01,1.014000e+03,5630600064
5.449119000000e+08,2.548000e+01,1.825000e+01,1.014000e+03,5630600065
5.449131000000e+08,2.548000e+01,1.781000e+01,1.014000e+03,5630600066
5.449137000000e+08,2.546000e+01,1.775000e+01,1.014000e+03,5630700001
5.449152000000e+08,2.533000e+01,1.756000e+01,1.014000e+03,5630700002
5.449164000000e+08,2.528000e+01,1.737000e+01,1.013000e+03,5630700003
5.449176000000e+08,2.530000e+01,1.737000e+01,1.013000e+03,5630700004
5.449188000000e+08,2.523000e+01,1.731000e+01,1.013000e+03,5630700005
5.449200000000e+08,2.523000e+01,1.725000e+01,1.013000e+03,5630700006
5.449215000000e+08,2.509000e+01,1.719000e+01,1.013000e+03,5630700007
5.449227000000e+08,2.494000e+01,1.725000e+01,1.013000e+03,5630700008
5.449239000000e+08,2.501000e+01,1.712000e+01,1.013000e+03,5630700009
5.449251600000e+08,2.494000e+01,1.706000e+01,1.013000e+03,5630700010
5.449266600000e+08,2.483000e+01,1.687000e+01,1.013000e+03,5630700011
5.449278600000e+08,2.473000e+01,1.662000e+01,1.013000e+03,5630700012
5.449290600000e+08,2.476000e+01,1.662000e+01,1.012000e+03,5630700013
5.449302600000e+08,2.465000e+01,1.644000e+01,1.012000e+03,5630700014
5.449317600000e+08,2.471000e+01,1.637000e+01,1.013000e+03,5630700015
5.449329600000e+08,2.461000e+01,1.631000e+01,1.012000e+03,5630700016
5.449341600000e+08,2.452000e+01,1.612000e+01,1.012000e+03,5630700017
5.449353600000e+08,2.444000e+01,1.588000e+01,1.012000e+03,5630700018
5.449365600000e+08,2.442000e+01,1.588000e+01,1.012000e+03,5630700019
5.449380600000e+08,2.432000e+01,1.575000e+01,1.012000e+03,5630700020
5.449392600000e+08,2.428000e+01,1.581000e+01,1.012000e+03,5630700021
5.449404600000e+08,2.432000e+01,1.612000e+01,1.012000e+03,5630700022
5.449416600000e+08,2.453000e+01,1.650000e+01,1.012000e+03,5630700023
5.449431600000e+08,2.450000e+01,1.694000e+01,1.013000e+03,5630700024
5.449443600000e+08,2.455000e+01,1.781000e+01,1.013000e+03,5630700025
5.449455600000e+08,2.465000e+01,1.875000e+01,1.013000e+03,5630700026
5.449467600000e+08,2.474000e+01,1.906000e+01,1.013000e+03,5630700027
5.449482600000e+08,2.478000e+01,1.925000e+01,1.013000e+03,5630700028
5.449494600000e+08,2.479000e+01,2.006000e+01,1.013000e+03,5630700029
5.449506600000e+08,2.487000e+01,2.106000e+01,1.013000e+03,5630700030
5.449513200000e+08,2.485000e+01,2.144000e+01,1.013000e+03,5630700031
5.449525200000e+08,2.502000e+01,2.250000e+01,1.013000e+03,5630700032
5.449537200000e+08,2.506000e+01,2.206000e+01,1.014000e+03,5630700033
5.449552200000e+08,2.510000e+01,2.244000e+01,1.013000e+03,5630700034
5.449564200000e+08,2.523000e+01,2.194000e+01,1.013000e+03,5630700035
5.449576200000e+08,2.544000e+01,2.287000e+01,1.013000e+03,5630700036
5.449591200000e+08,2.552000e+01,2.387000e+01,1.013000e+03,5630700037
5.449603200000e+08,2.560000e+01,2.481000e+01,1.013000e+03,5630700038
5.449615200000e+08,2.581000e+01,2.600000e+01,1.013000e+03,5630700039
5.449627200000e+08,2.586000e+01,2.725000e+01,1.012000e+03,5630700040
5.449642200000e+08,2.591000e+01,2.831000e+01,1.012000e+03,5630700041
5.449654200000e+08,2.611000e+01,3.294000e+01,1.012000e+03,5630700042
5.449666200000e+08,2.619000e+01,3.406000e+01,1.012000e+03,5630700043
5.449681200000e+08,2.643000e+01,3.556000e+01,1.012000e+03,5630700044
5.449693200000e+08,2.653000e+01,3.581000e+01,1.011000e+03,5630700045
5.449705200000e+08,2.653000e+01,3.431000e+01,1.011000e+03,5630700046
5.449717200000e+08,2.680000e+01,3.738000e+01,1.011000e+03,5630700047
5.449729200000e+08,2.705000e+01,4.031000e+01,1.011000e+03,5630700048
5.449744200000e+08,2.717000e+01,3.988000e+01,1.011000e+03,5630700049
5.449756200000e+08,2.741000e+01,4.150000e+01,1.011000e+03,5630700050
5.449768200000e+08,2.751000e+01,3.881000e+01,1.011000e+03,5630700051
5.449780800000e+08,2.740000e+01,3.244000e+01,1.011000e+03,5630700052
5.449792800000e+08,2.707000e+01,2.962000e+01,1.011000e+03,5630700053
5.449801800000e+08,2.717000e+01,3.025000e+01,1.011000e+03,5630700054
5.449813800000e+08,2.705000e+01,2.556000e+01,1.011000e+03,5630700055
5.449828800000e+08,2.687000e+01,2.362000e+01,1.011000e+03,5630700056
5.449840800000e+08,2.677000e+01,2.225000e+01,1.011000e+03,5630700057
5.449852800000e+08,2.651000e+01,2.100000e+01,1.011000e+03,5630700058
5.449864800000e+08,2.633000e+01,2.019000e+01,1.011000e+03,5630700059
5.449876800000e+08,2.614000e+01,1.950000e+01,1.011000e+03,5630700060
5.449888800000e+08,2.617000e+01,1.894000e+01,1.011000e+03,5630700061
5.449903800000e+08,2.593000e+01,1.837000e+01,1.011000e+03,5630700062
5.449915800000e+08,2.566000e+01,1.794000e+01,1.011000e+03,5630700063
5.449927800000e+08,2.557000e+01,1.750000e+01,1.011000e+03,5630700064
