#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,2.938392450118e+08,2.938401319942e+08,8.869824311733e+02,48183,46186,42854,1997,1997,0,1,e,F,2016,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340000002,0,0,1280
4,2.938401480191e+08,2.938410279210e+08,8.799018785954e+02,48225,46241,42785,1984,1984,0,1,e,F,2016,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340000004,0,0,1280
6,2.938410430328e+08,2.938419179886e+08,8.749558377862e+02,48183,46262,43092,1921,1921,0,1,e,F,2016,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340000006,0,0,1280
8,2.938419340163e+08,2.938428119927e+08,8.779764486551e+02,48220,46253,43111,1967,1967,0,1,e,F,2016,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340000008,0,0,1280
10,2.938428270405e+08,2.938435579883e+08,7.309478079081e+02,39895,38291,35473,1604,1604,0,1,e,F,2016,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340000010,0,0,1280
11,2.938435690423e+08,2.938444539822e+08,8.849399312139e+02,48211,46281,42974,1930,1930,0,1,e,F,2016,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340000011,0,0,1280
13,2.938444690137e+08,2.938453469903e+08,8.779765937924e+02,48229,46294,42878,1935,1935,0,1,e,F,2016,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340000013,0,0,1280
15,2.938453620137e+08,2.938462369836e+08,8.749699319601e+02,48188,46264,42972,1924,1924,0,1,e,F,2016,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340000015,0,0,1280
17,2.938462530541e+08,2.938471309668e+08,8.779126763344e+02,48195,46153,42758,2042,2042,0,1,e,F,2016,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340000017,0,0,1280
19,2.938471470185e+08,2.938480189922e+08,8.719737702012e+02,48255,46262,43132,1993,1993,0,1,e,F,2016,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340100019,0,0,1280
21,2.938480340165e+08,2.938488999887e+08,8.659721943736e+02,48240,46261,42856,1979,1979,0,1,e,F,2016,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340100021,0,0,1280
23,2.938489150617e+08,2.938497869978e+08,8.719360551238e+02,48192,46264,42926,1928,1928,0,1,e,F,2016,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340100023,0,0,1280
25,2.938498030641e+08,2.938506729908e+08,8.699267206192e+02,48251,46325,43038,1926,1926,0,1,e,F,2016,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340100025,0,0,1280
27,2.938506880576e+08,2.938515649412e+08,8.768836417198e+02,48223,46283,43089,1940,1940,0,1,e,F,2016,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340100027,0,0,1280
29,2.938515800168e+08,2.938524509850e+08,8.709681617022e+02,48227,46207,43027,2020,2020,0,1,e,F,2016,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340100029,0,0,1280
31,2.938524660361e+08,2.938533379265e+08,8.718904094100e+02,48220,46295,42980,1925,1925,0,1,e,F,2016,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340100031,0,0,1280
34,2.938533940130e+08,2.938542619922e+08,8.679791553617e+02,48213,46258,43075,1955,1955,0,1,e,F,2016,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340100034,0,0,256
36,2.938542780370e+08,2.938551459945e+08,8.679575698972e+02,48258,46379,43098,1879,1879,0,1,e,F,2016,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340100036,0,0,1280
38,2.938551610345e+08,2.938560259879e+08,8.649533647895e+02,48237,46301,42919,1936,1936,0,1,e,F,2016,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340100038,0,0,1280
40,2.938560410711e+08,2.938569029830e+08,8.619119491577e+02,48265,46376,43098,1889,1889,0,1,e,F,2016,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340100040,0,0,1280
42,2.938569180182e+08,2.938577889815e+08,8.709632997513e+02,48224,46307,43071,1917,1917,0,2,e,F,2016,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340100042,0,0,1280
44,2.938578040360e+08,2.938586709509e+08,8.669149048924e+02,48221,46304,42986,1917,1917,0,1,e,F,2016,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340100044,0,0,1280
46,2.938586870381e+08,2.938595519623e+08,8.649241812229e+02,48250,46325,42943,1925,1925,0,1,e,F,2016,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340100046,0,0,1280
48,2.938595670148e+08,2.938604329915e+08,8.659767027497e+02,48265,46307,43030,1958,1958,0,1,e,F,2016,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340100048,0,0,1280
50,2.938604480449e+08,2.938613069551e+08,8.589101266861e+02,48267,46400,43087,1867,1867,0,1,e,F,2016,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340100050,0,0,1280
52,2.938613220500e+08,2.938621819841e+08,8.599341284633e+02,48242,46264,42939,1978,1978,0,1,e,F,2016,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340100052,0,0,1280
54,2.938621970144e+08,2.938630579815e+08,8.609670910239e+02,48262,46350,43057,1912,1912,0,1,e,F,2016,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340100054,0,0,1280
56,2.938630730192e+08,2.938639369957e+08,8.639764882922e+02,48271,46440,43146,1831,1831,0,1,e,F,2016,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340100056,0,0,1280
58,2.938639520231e+08,2.938648049900e+08,8.529668359160e+02,48257,46217,42924,2040,2040,0,1,e,F,2016,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340100058,0,0,1280
60,2.938648210148e+08,2.938656849890e+08,8.639742473960e+02,48251,46200,42870,2051,2051,0,1,e,F,2016,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340100060,0,0,1280
62,2.938657000250e+08,2.938665609949e+08,8.609698666930e+02,48253,46244,42944,2009,2009,0,1,e,F,2016,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340100062,0,0,1280
64,2.938665760185e+08,2.938674379844e+08,8.619659553170e+02,48274,46255,43030,2019,2019,0,1,e,F,2016,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340100064,0,0,1280
66,2.938674530497e+08,2.938683149861e+08,8.619363335371e+02,48256,46329,43194,1927,1927,0,1,e,F,2016,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340100066,0,0,1280
68,2.938683300882e+08,2.938691929842e+08,8.628960016370e+02,48246,46249,42882,1997,1997,0,1,e,F,2016,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340100068,0,0,1280
70,2.938692080119e+08,2.938700729926e+08,8.649807262421e+02,48229,46230,42934,1999,1999,0,1,e,F,2016,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340100070,0,0,1280
72,2.938700890134e+08,2.938709539893e+08,8.649758828878e+02,48251,46336,43028,1915,1915,0,1,e,F,2016,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340100072,0,0,1280
74,2.938709690284e+08,2.938718349883e+08,8.659598702788e+02,48262,46303,42925,1959,1959,0,1,e,F,2016,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340100074,0,0,1280
76,2.938718500240e+08,2.938727129791e+08,8.629551630020e+02,48272,46344,43040,1928,1928,0,1,e,F,2016,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340100076,0,0,1280
78,2.938727280478e+08,2.938729459874e+08,2.179396921396e+02,12251,11777,10736,474,474,0,1,e,F,2016,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340100078,0,0,1280
79,2.938729570357e+08,2.938738189609e+08,8.619252151251e+02,48244,46254,42859,1990,1990,0,1,e,F,2016,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340100079,0,0,256
81,2.938738341152e+08,2.938741019993e+08,2.678841487169e+02,15189,14565,13219,624,624,0,1,e,F,2016,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340100081,0,0,1280
82,2.938741140471e+08,2.938746809989e+08,5.669518323541e+02,31650,30278,27986,1372,1372,0,1,e,F,2016,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340100082,0,0,1280
83,2.938746930132e+08,2.938755489222e+08,8.559090120196e+02,48241,46249,42960,1992,1992,0,1,e,F,2016,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340100083,0,0,1280
85,2.938755650266e+08,2.938764309983e+08,8.659717316031e+02,48260,46232,42904,2028,2028,0,1,e,F,2016,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340100085,0,0,1280
87,2.938764460296e+08,2.938772989864e+08,8.529567932487e+02,48272,46277,42655,1995,1995,0,1,e,F,2016,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340100087,0,0,1280
89,2.938773140201e+08,2.938781719767e+08,8.579566254616e+02,48232,46242,43055,1990,1990,0,1,e,F,2016,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340100089,0,0,1280
91,2.938781880229e+08,2.938790429871e+08,8.549642350674e+02,48284,46278,42992,2006,2006,0,1,e,F,2016,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340100091,0,0,1280
93,2.938790580426e+08,2.938799198853e+08,8.618427075744e+02,48275,46294,42878,1981,1981,0,1,e,F,2016,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340100093,0,0,1280
95,2.938799350144e+08,2.938807899739e+08,8.549594842792e+02,48272,46342,43038,1930,1930,0,1,e,F,2016,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340100095,0,0,1280
97,2.938808050155e+08,2.938816649921e+08,8.599765490294e+02,48251,46379,42946,1872,1872,0,1,e,F,2016,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340100097,0,0,1280
99,2.938816800132e+08,2.938825339982e+08,8.539849525690e+02,48275,46250,43017,2025,2025,0,1,e,F,2016,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340100099,0,0,1280
101,2.938825490170e+08,2.938833989746e+08,8.499576132894e+02,48279,46311,42992,1968,1968,0,1,e,F,2016,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340100101,0,0,1280
103,2.938834140216e+08,2.938842649386e+08,8.509169620275e+02,48262,46316,43029,1946,1946,0,1,e,F,2016,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340100103,0,0,1280
105,2.938842810237e+08,2.938851399787e+08,8.589550076723e+02,48263,46240,42993,2023,2023,0,1,e,F,2016,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340100105,0,0,1280
107,2.938851550151e+08,2.938860059912e+08,8.509760763049e+02,48292,46288,43104,2004,2004,0,1,e,F,2016,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340100107,0,0,1280
109,2.938860210120e+08,2.938864789891e+08,4.579770361781e+02,25587,24559,22756,1028,1028,0,1,e,F,2016,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340100109,0,0,1280
110,2.938864910329e+08,2.938873419773e+08,8.509443644285e+02,48241,46234,42985,2007,2007,0,1,e,F,2016,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340100110,0,0,1280
112,2.938873580198e+08,2.938882119688e+08,8.539489458799e+02,48255,46320,42953,1935,1935,0,1,e,F,2016,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340100112,0,0,1280
114,2.938882270306e+08,2.938890769984e+08,8.499678010345e+02,48265,46279,43000,1986,1986,0,1,e,F,2016,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340100114,0,0,1280
116,2.938890930312e+08,2.938899419940e+08,8.489628655910e+02,48256,46214,42797,2042,2042,0,1,e,F,2016,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340100116,0,0,1280
118,2.938899580180e+08,2.938908169895e+08,8.589714605212e+02,48256,46237,43035,2019,2019,0,1,e,F,2016,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340100118,0,0,1280
120,2.938908320251e+08,2.938916789978e+08,8.469726613760e+02,48270,46365,43013,1905,1905,0,1,e,F,2016,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340100120,0,0,1280
122,2.938916940644e+08,2.938925489878e+08,8.549233679175e+02,48244,46343,42989,1901,1901,0,1,e,F,2016,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340100122,0,0,1280
124,2.938925650200e+08,2.938928889937e+08,3.239737105966e+02,18320,17560,16167,760,760,0,1,e,F,2016,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340100124,0,0,1280
125,2.938929000235e+08,2.938937499851e+08,8.499616351128e+02,48257,46288,42906,1969,1969,0,3,e,F,2016,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340100125,0,0,1280
127,2.938937660249e+08,2.938946209934e+08,8.549684348106e+02,48244,46306,43066,1938,1938,0,1,e,F,2016,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340100127,0,0,1280
129,2.938946360405e+08,2.938954869618e+08,8.509213595390e+02,48254,46288,43089,1966,1966,0,1,e,F,2016,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340100129,0,0,1280
131,2.938955030153e+08,2.938963549610e+08,8.519457144737e+02,48284,46340,42960,1944,1944,0,1,e,F,2016,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340100131,0,0,1280
133,2.938963700562e+08,2.938972239782e+08,8.539219642878e+02,48255,46353,43004,1902,1902,0,1,e,F,2016,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340100133,0,0,1280
135,2.938972400288e+08,2.938980929702e+08,8.529414177537e+02,48290,46254,42978,2036,2036,0,1,e,F,2016,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340100135,0,0,1280
137,2.938981080174e+08,2.938989569944e+08,8.489769682884e+02,48264,46262,42950,2002,2002,0,1,e,F,2016,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340100137,0,0,1280
139,2.938989720240e+08,2.938998149951e+08,8.429711548686e+02,48272,46274,42978,1998,1998,0,1,e,F,2016,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340100139,0,0,1280
141,2.938998310391e+08,2.939006799976e+08,8.489585232139e+02,48273,46174,42784,2099,2099,0,1,e,F,2016,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340100141,0,0,1280
143,2.939006950339e+08,2.939015509680e+08,8.559341090918e+02,48225,46273,42843,1952,1952,0,1,e,F,2016,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340100143,0,0,1280
145,2.939015670602e+08,2.939024209516e+08,8.538914194703e+02,48258,46256,43063,2002,2002,0,1,e,F,2016,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340100145,0,0,1280
147,2.939024360117e+08,2.939032869506e+08,8.509388979673e+02,48251,46262,42993,1989,1989,0,1,e,F,2016,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340100147,0,0,1280
149,2.939033030291e+08,2.939041569979e+08,8.539688565731e+02,48266,46246,42955,2020,2020,0,1,e,F,2016,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340100149,0,0,1280
151,2.939041720183e+08,2.939050279842e+08,8.559659084082e+02,48266,46328,42976,1938,1938,0,1,e,F,2016,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340100151,0,0,1280
153,2.939050430117e+08,2.939058969712e+08,8.539595245719e+02,48269,46299,43113,1970,1970,0,1,e,F,2016,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340100153,0,0,1280
155,2.939059120257e+08,2.939067698575e+08,8.578317860365e+02,48279,46253,42889,2026,2026,0,1,e,F,2016,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340100155,0,0,1280
157,2.939067850223e+08,2.939076479872e+08,8.629648641944e+02,48268,46223,42836,2045,2045,0,1,e,F,2016,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340100157,0,0,1280
159,2.939076630267e+08,2.939085199844e+08,8.569577199817e+02,48277,46361,42925,1916,1916,0,1,e,F,2016,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340100159,0,0,1280
161,2.939085350236e+08,2.939093959958e+08,8.609721876383e+02,48225,46223,42941,2002,2002,0,1,e,F,2016,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340100161,0,0,1280
163,2.939094120169e+08,2.939102679912e+08,8.559743665457e+02,48257,46331,42763,1926,1926,0,1,e,F,2016,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340100163,0,0,1280
165,2.939102830293e+08,2.939111429831e+08,8.599537786245e+02,48270,46309,42996,1961,1961,0,1,e,F,2016,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340100165,0,0,1280
167,2.939111580163e+08,2.939120239798e+08,8.659635223746e+02,48254,46270,42959,1984,1984,0,1,e,F,2016,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340100167,0,0,1280
169,2.939120390652e+08,2.939129009627e+08,8.618975493908e+02,48275,46243,42922,2032,2032,0,1,e,F,2016,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340100169,0,0,1280
171,2.939129160333e+08,2.939137769883e+08,8.609550425410e+02,48236,46233,42927,2003,2003,0,1,e,F,2016,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340100171,0,0,1280
173,2.939137930143e+08,2.939146579972e+08,8.649829381704e+02,48260,46302,42941,1958,1958,0,1,e,F,2016,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340100173,0,0,1280
175,2.939146730242e+08,2.939155379829e+08,8.649587056637e+02,48255,46331,43045,1924,1924,0,1,e,F,2016,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340100175,0,0,1280
177,2.939155530118e+08,2.939161939716e+08,6.409598286748e+02,35559,34133,31700,1426,1426,0,1,e,F,2016,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340100177,0,0,1280
178,2.939162050167e+08,2.939168999707e+08,6.949539598823e+02,38729,37077,34391,1652,1652,0,1,e,F,2016,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340100178,0,0,1280
179,2.939169110208e+08,2.939177769493e+08,8.659284716845e+02,48268,46318,43042,1950,1950,0,1,e,F,2016,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340100179,0,0,1280
181,2.939177920160e+08,2.939186579783e+08,8.659622271061e+02,48222,46357,43076,1865,1865,0,1,e,F,2016,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340100181,0,0,1280
183,2.939186740146e+08,2.939195419919e+08,8.679773054719e+02,48238,46255,42988,1983,1983,0,1,e,F,2016,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340100183,0,0,1280
185,2.939195570259e+08,2.939204179886e+08,8.609626627564e+02,48234,46295,43024,1939,1939,0,1,e,F,2016,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340100185,0,0,1280
187,2.939204341256e+08,2.939212999921e+08,8.658664620519e+02,48226,46175,42752,2051,2051,0,1,e,F,2016,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340100187,0,0,1280
189,2.939213160119e+08,2.939221619856e+08,8.459736564159e+02,47002,45085,41969,1917,1917,0,1,e,F,2016,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340100189,0,0,1280
190,2.939221740411e+08,2.939230369989e+08,8.629578257799e+02,48253,46291,42913,1962,1962,0,1,e,F,2016,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340100190,0,0,1280
192,2.939230520139e+08,2.939239159965e+08,8.639826280475e+02,48237,46226,42811,2011,2011,0,1,e,F,2016,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48340100192,0,0,1280
