#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.938392450000e+08,2.938393060000e+08,5.126229e+01,9.167145e-01,4.762295e+01,8.835746e-01,9.290054e-01,4.592590e-03,2.200000e+01,1.300000e+01,9.720000e+02,48340000002
2.938393060000e+08,2.938393670000e+08,5.183607e+01,9.218305e-01,4.800000e+01,8.870655e-01,9.259962e-01,4.655333e-03,2.200000e+01,1.300000e+01,9.720000e+02,48340000002
2.938393670000e+08,2.938394280000e+08,5.136066e+01,9.175936e-01,4.745901e+01,8.820525e-01,9.240345e-01,4.733389e-03,2.200000e+01,1.300000e+01,9.720000e+02,48340000002
2.938394280000e+08,2.938394890000e+08,5.150820e+01,9.189106e-01,4.795082e+01,8.866110e-01,9.309357e-01,4.523594e-03,2.200000e+01,1.300000e+01,9.720000e+02,48340000002
2.938394890000e+08,2.938395500000e+08,5.321312e+01,9.339947e-01,4.904918e+01,8.967078e-01,9.217498e-01,4.713841e-03,2.200000e+01,1.300000e+01,9.720000e+02,48340000002
2.938395500000e+08,2.938396110000e+08,5.108197e+01,9.151007e-01,4.740984e+01,8.815954e-01,9.281130e-01,4.627292e-03,2.200000e+01,1.300000e+01,9.720000e+02,48340000002
2.938396110000e+08,2.938396720000e+08,5.173771e+01,9.209555e-01,4.798361e+01,8.869141e-01,9.274398e-01,4.617677e-03,2.200000e+01,1.300000e+01,9.720000e+02,48340000002
2.938396720000e+08,2.938397330000e+08,5.149180e+01,9.187644e-01,4.788525e+01,8.860045e-01,9.299586e-01,4.553812e-03,2.200000e+01,1.300000e+01,9.720000e+02,48340000002
2.938397330000e+08,2.938397940000e+08,5.283607e+01,9.306799e-01,4.909836e+01,8.971573e-01,9.292585e-01,4.516223e-03,2.200000e+01,1.300000e+01,9.720000e+02,48340000002
2.938397940000e+08,2.938398550000e+08,5.249180e+01,9.276429e-01,4.865574e+01,8.931042e-01,9.269207e-01,4.599472e-03,2.200000e+01,1.300000e+01,9.720000e+02,48340000002
2.938398550000e+08,2.938399160000e+08,5.106557e+01,9.149538e-01,4.731147e+01,8.806804e-01,9.264848e-01,4.676046e-03,2.200000e+01,1.300000e+01,9.720000e+02,48340000002
2.938399160000e+08,2.938399770000e+08,5.413115e+01,9.420169e-01,5.022951e+01,9.074329e-01,9.279225e-01,4.500567e-03,2.200000e+01,1.300000e+01,9.720000e+02,48340000002
2.938399770000e+08,2.938400380000e+08,5.311475e+01,9.331311e-01,4.942623e+01,9.001478e-01,9.305556e-01,4.465986e-03,2.200000e+01,1.300000e+01,9.720000e+02,48340000002
2.938400380000e+08,2.938400990000e+08,5.190164e+01,9.224134e-01,4.836066e+01,8.903919e-01,9.317751e-01,4.480965e-03,2.200000e+01,1.300000e+01,9.720000e+02,48340000002
2.938401480000e+08,2.938402090000e+08,5.301639e+01,9.322667e-01,4.921312e+01,8.982050e-01,9.282622e-01,4.537737e-03,2.200000e+01,1.300000e+01,9.710000e+02,48340000004
2.938402090000e+08,2.938402700000e+08,5.236066e+01,9.264833e-01,4.832787e+01,8.900899e-01,9.229806e-01,4.717684e-03,2.200000e+01,1.300000e+01,9.710000e+02,48340000004
2.938402700000e+08,2.938403310000e+08,5.334426e+01,9.351450e-01,4.900000e+01,8.962582e-01,9.185618e-01,4.794680e-03,2.200000e+01,1.300000e+01,9.710000e+02,48340000004
2.938403310000e+08,2.938403920000e+08,5.245901e+01,9.273531e-01,4.850820e+01,8.917490e-01,9.246875e-01,4.665047e-03,2.200000e+01,1.300000e+01,9.710000e+02,48340000004
2.938403920000e+08,2.938404530000e+08,5.372131e+01,9.384440e-01,4.968853e+01,9.025331e-01,9.249313e-01,4.603052e-03,2.200000e+01,1.300000e+01,9.710000e+02,48340000004
2.938404530000e+08,2.938405140000e+08,5.250820e+01,9.277878e-01,4.890164e+01,8.953581e-01,9.313144e-01,4.468919e-03,2.200000e+01,1.300000e+01,9.710000e+02,48340000004
2.938405140000e+08,2.938405750000e+08,5.255738e+01,9.282222e-01,4.872131e+01,8.937058e-01,9.270118e-01,4.593959e-03,2.200000e+01,1.300000e+01,9.710000e+02,48340000004
2.938405750000e+08,2.938406360000e+08,5.337705e+01,9.354323e-01,4.960656e+01,9.017884e-01,9.293612e-01,4.490263e-03,2.200000e+01,1.300000e+01,9.710000e+02,48340000004
2.938406360000e+08,2.938406970000e+08,5.190164e+01,9.224134e-01,4.804918e+01,8.875198e-01,9.257739e-01,4.658815e-03,2.200000e+01,1.300000e+01,9.710000e+02,48340000004
2.938406970000e+08,2.938407580000e+08,5.191803e+01,9.225591e-01,4.780328e+01,8.852459e-01,9.207452e-01,4.800191e-03,2.200000e+01,1.300000e+01,9.710000e+02,48340000004
2.938407580000e+08,2.938408190000e+08,5.313115e+01,9.332751e-01,4.931147e+01,8.991023e-01,9.281086e-01,4.537308e-03,2.200000e+01,1.300000e+01,9.710000e+02,48340000004
2.938408190000e+08,2.938408800000e+08,5.149180e+01,9.187644e-01,4.786885e+01,8.858529e-01,9.296402e-01,4.563370e-03,2.200000e+01,1.300000e+01,9.710000e+02,48340000004
2.938408800000e+08,2.938409410000e+08,5.165574e+01,9.202257e-01,4.767213e+01,8.840308e-01,9.228816e-01,4.752562e-03,2.200000e+01,1.300000e+01,9.710000e+02,48340000004
2.938409410000e+08,2.938410020000e+08,5.260656e+01,9.286563e-01,4.836066e+01,8.903919e-01,9.192895e-01,4.808464e-03,2.200000e+01,1.300000e+01,9.710000e+02,48340000004
2.938410430000e+08,2.938411040000e+08,5.291803e+01,9.314015e-01,4.934426e+01,8.994011e-01,9.324659e-01,4.416835e-03,2.200000e+01,1.300000e+01,9.710000e+02,48340000006
2.938411040000e+08,2.938411650000e+08,5.245901e+01,9.273531e-01,4.865574e+01,8.931042e-01,9.275000e-01,4.584067e-03,2.200000e+01,1.300000e+01,9.710000e+02,48340000006
2.938411650000e+08,2.938412260000e+08,5.190164e+01,9.224134e-01,4.850820e+01,8.917490e-01,9.346178e-01,4.393304e-03,2.200000e+01,1.300000e+01,9.710000e+02,48340000006
2.938412260000e+08,2.938412870000e+08,5.362295e+01,9.375845e-01,4.990164e+01,9.044665e-01,9.306023e-01,4.443390e-03,2.200000e+01,1.300000e+01,9.710000e+02,48340000006
2.938412870000e+08,2.938413480000e+08,5.234426e+01,9.263383e-01,4.857377e+01,8.923516e-01,9.279674e-01,4.575424e-03,2.200000e+01,1.300000e+01,9.710000e+02,48340000006
2.938413480000e+08,2.938414090000e+08,5.213115e+01,9.244506e-01,4.809836e+01,8.879739e-01,9.226415e-01,4.737584e-03,2.200000e+01,1.300000e+01,9.710000e+02,48340000006
2.938414090000e+08,2.938414700000e+08,5.173771e+01,9.209555e-01,4.819672e+01,8.888814e-01,9.315589e-01,4.494642e-03,2.200000e+01,1.300000e+01,9.710000e+02,48340000006
2.938414700000e+08,2.938415310000e+08,5.477049e+01,9.475636e-01,5.098361e+01,9.142192e-01,9.308590e-01,4.389059e-03,2.200000e+01,1.300000e+01,9.710000e+02,48340000006
2.938415310000e+08,2.938415920000e+08,5.160656e+01,9.197875e-01,4.785246e+01,8.857012e-01,9.272554e-01,4.628953e-03,2.200000e+01,1.300000e+01,9.710000e+02,48340000006
2.938415920000e+08,2.938416530000e+08,5.462295e+01,9.462866e-01,5.103279e+01,9.146601e-01,9.342737e-01,4.292933e-03,2.200000e+01,1.300000e+01,9.710000e+02,48340000006
2.938416530000e+08,2.938417140000e+08,5.152459e+01,9.190568e-01,4.801639e+01,8.872170e-01,9.319122e-01,4.493141e-03,2.200000e+01,1.300000e+01,9.710000e+02,48340000006
2.938417140000e+08,2.938417750000e+08,5.272131e+01,9.296687e-01,4.932787e+01,8.992516e-01,9.356343e-01,4.327352e-03,2.200000e+01,1.300000e+01,9.710000e+02,48340000006
2.938417750000e+08,2.938418360000e+08,5.267213e+01,9.292349e-01,4.945901e+01,9.004463e-01,9.389978e-01,4.222305e-03,2.200000e+01,1.300000e+01,9.710000e+02,48340000006
2.938418360000e+08,2.938418970000e+08,5.436066e+01,9.440118e-01,5.072131e+01,9.118645e-01,9.330519e-01,4.340251e-03,2.200000e+01,1.300000e+01,9.710000e+02,48340000006
2.938419340000e+08,2.938419950000e+08,5.242623e+01,9.270633e-01,4.909836e+01,8.971573e-01,9.365228e-01,4.311503e-03,2.200000e+01,1.300000e+01,9.710000e+02,48340000008
2.938419950000e+08,2.938420560000e+08,5.368853e+01,9.381576e-01,4.980328e+01,9.035746e-01,9.276336e-01,4.527424e-03,2.200000e+01,1.300000e+01,9.710000e+02,48340000008
2.938420560000e+08,2.938421170000e+08,5.342623e+01,9.358631e-01,4.978688e+01,9.034259e-01,9.318810e-01,4.413390e-03,2.200000e+01,1.300000e+01,9.710000e+02,48340000008
2.938421170000e+08,2.938421780000e+08,5.319672e+01,9.338508e-01,4.949180e+01,9.007447e-01,9.303544e-01,4.468519e-03,2.200000e+01,1.300000e+01,9.710000e+02,48340000008
2.938421780000e+08,2.938422390000e+08,5.206557e+01,9.238690e-01,4.842623e+01,8.909953e-01,9.301007e-01,4.524400e-03,2.200000e+01,1.300000e+01,9.710000e+02,48340000008
2.938422390000e+08,2.938423000000e+08,5.181967e+01,9.216847e-01,4.840984e+01,8.908445e-01,9.341980e-01,4.409879e-03,2.200000e+01,1.300000e+01,9.710000e+02,48340000008
2.938423000000e+08,2.938423610000e+08,5.321312e+01,9.339947e-01,4.975410e+01,9.031284e-01,9.349969e-01,4.327109e-03,2.200000e+01,1.300000e+01,9.710000e+02,48340000008
2.938423610000e+08,2.938424220000e+08,5.195082e+01,9.228504e-01,4.836066e+01,8.903919e-01,9.308930e-01,4.505571e-03,2.200000e+01,1.300000e+01,9.710000e+02,48340000008
2.938424220000e+08,2.938424830000e+08,5.098361e+01,9.142192e-01,4.773771e+01,8.846385e-01,9.363344e-01,4.378119e-03,2.200000e+01,1.300000e+01,9.710000e+02,48340000008
2.938424830000e+08,2.938425440000e+08,5.301639e+01,9.322667e-01,4.932787e+01,8.992516e-01,9.304267e-01,4.473962e-03,2.200000e+01,1.300000e+01,9.710000e+02,48340000008
2.938425440000e+08,2.938426050000e+08,5.196721e+01,9.229960e-01,4.837705e+01,8.905427e-01,9.309148e-01,4.504201e-03,2.200000e+01,1.300000e+01,9.710000e+02,48340000008
2.938426050000e+08,2.938426660000e+08,5.280328e+01,9.303910e-01,4.922951e+01,8.983547e-01,9.323192e-01,4.426085e-03,2.200000e+01,1.300000e+01,9.710000e+02,48340000008
2.938426660000e+08,2.938427270000e+08,5.414754e+01,9.421595e-01,5.009836e+01,9.062476e-01,9.252195e-01,4.576805e-03,2.200000e+01,1.300000e+01,9.710000e+02,48340000008
2.938427270000e+08,2.938427880000e+08,5.257377e+01,9.283668e-01,4.926229e+01,8.986537e-01,9.370128e-01,4.289923e-03,2.200000e+01,1.300000e+01,9.710000e+02,48340000008
2.938428270000e+08,2.938428880000e+08,5.222951e+01,9.253224e-01,4.818033e+01,8.887302e-01,9.224733e-01,4.737832e-03,2.200000e+01,1.300000e+01,9.710000e+02,48340000010
2.938428880000e+08,2.938429490000e+08,5.188525e+01,9.222677e-01,4.868853e+01,8.934050e-01,9.383886e-01,4.274004e-03,2.200000e+01,1.300000e+01,9.710000e+02,48340000010
2.938429490000e+08,2.938430100000e+08,5.137705e+01,9.177400e-01,4.781967e+01,8.853977e-01,9.307594e-01,4.534710e-03,2.200000e+01,1.300000e+01,9.710000e+02,48340000010
2.938430100000e+08,2.938430710000e+08,5.203279e+01,9.235781e-01,4.821312e+01,8.890326e-01,9.265910e-01,4.629298e-03,2.200000e+01,1.300000e+01,9.710000e+02,48340000010
2.938430710000e+08,2.938431320000e+08,5.255738e+01,9.282222e-01,4.854099e+01,8.920503e-01,9.235808e-01,4.691990e-03,2.200000e+01,1.300000e+01,9.710000e+02,48340000010
2.938431320000e+08,2.938431930000e+08,5.280328e+01,9.303910e-01,4.857377e+01,8.923516e-01,9.199007e-01,4.782881e-03,2.200000e+01,1.300000e+01,9.710000e+02,48340000010
2.938431930000e+08,2.938432540000e+08,5.267213e+01,9.292349e-01,4.862295e+01,8.928032e-01,9.231248e-01,4.699677e-03,2.200000e+01,1.300000e+01,9.710000e+02,48340000010
2.938432540000e+08,2.938433150000e+08,5.257377e+01,9.283668e-01,4.890164e+01,8.953581e-01,9.301528e-01,4.500930e-03,2.200000e+01,1.300000e+01,9.710000e+02,48340000010
2.938433150000e+08,2.938433760000e+08,5.273771e+01,9.298132e-01,4.898361e+01,8.961082e-01,9.288157e-01,4.533478e-03,2.200000e+01,1.300000e+01,9.710000e+02,48340000010
2.938433760000e+08,2.938434370000e+08,5.216393e+01,9.247413e-01,4.793443e+01,8.864594e-01,9.189189e-01,4.838918e-03,2.200000e+01,1.300000e+01,9.710000e+02,48340000010
2.938434370000e+08,2.938434980000e+08,5.445901e+01,9.448655e-01,5.039344e+01,9.089125e-01,9.253462e-01,4.560141e-03,2.200000e+01,1.300000e+01,9.710000e+02,48340000010
2.938435690000e+08,2.938436300000e+08,5.332787e+01,9.350013e-01,4.978688e+01,9.034259e-01,9.335998e-01,4.365391e-03,2.200000e+01,1.300000e+01,9.710000e+02,48340000011
2.938436300000e+08,2.938436910000e+08,5.101639e+01,9.145131e-01,4.739344e+01,8.814430e-01,9.289846e-01,4.604270e-03,2.200000e+01,1.300000e+01,9.710000e+02,48340000011
2.938436910000e+08,2.938437520000e+08,5.322951e+01,9.341385e-01,4.985246e+01,9.040207e-01,9.365568e-01,4.277780e-03,2.200000e+01,1.300000e+01,9.710000e+02,48340000011
2.938437520000e+08,2.938438130000e+08,5.090164e+01,9.134840e-01,4.740984e+01,8.815954e-01,9.314010e-01,4.536246e-03,2.200000e+01,1.300000e+01,9.710000e+02,48340000011
2.938438130000e+08,2.938438740000e+08,5.109836e+01,9.152476e-01,4.744262e+01,8.819002e-01,9.284568e-01,4.616327e-03,2.200000e+01,1.300000e+01,9.710000e+02,48340000011
2.938438740000e+08,2.938439350000e+08,5.195082e+01,9.228504e-01,4.814754e+01,8.884278e-01,9.267908e-01,4.627140e-03,2.200000e+01,1.300000e+01,9.710000e+02,48340000011
2.938439350000e+08,2.938439960000e+08,5.236066e+01,9.264833e-01,4.868853e+01,8.934050e-01,9.298685e-01,4.518557e-03,2.200000e+01,1.300000e+01,9.710000e+02,48340000011
2.938439960000e+08,2.938440570000e+08,5.242623e+01,9.270633e-01,4.883607e+01,8.947576e-01,9.315197e-01,4.466215e-03,2.200000e+01,1.300000e+01,9.710000e+02,48340000011
2.938440570000e+08,2.938441180000e+08,5.155738e+01,9.193492e-01,4.767213e+01,8.840308e-01,9.246423e-01,4.706960e-03,2.200000e+01,1.300000e+01,9.710000e+02,48340000011
2.938441180000e+08,2.938441790000e+08,5.285246e+01,9.308242e-01,4.911475e+01,8.973070e-01,9.292804e-01,4.514875e-03,2.200000e+01,1.300000e+01,9.710000e+02,48340000011
2.938441790000e+08,2.938442400000e+08,5.300000e+01,9.321225e-01,4.893443e+01,8.956583e-01,9.232911e-01,4.680469e-03,2.200000e+01,1.300000e+01,9.710000e+02,48340000011
2.938442400000e+08,2.938443010000e+08,5.267213e+01,9.292349e-01,4.896721e+01,8.959582e-01,9.296607e-01,4.511342e-03,2.200000e+01,1.300000e+01,9.710000e+02,48340000011
2.938443010000e+08,2.938443620000e+08,5.281967e+01,9.305355e-01,4.867213e+01,8.932546e-01,9.214773e-01,4.738896e-03,2.200000e+01,1.300000e+01,9.710000e+02,48340000011
2.938443620000e+08,2.938444230000e+08,5.190164e+01,9.224134e-01,4.795082e+01,8.866110e-01,9.238787e-01,4.713083e-03,2.200000e+01,1.300000e+01,9.710000e+02,48340000011
2.938444690000e+08,2.938445300000e+08,5.301639e+01,9.322667e-01,4.886885e+01,8.950579e-01,9.217687e-01,4.722056e-03,2.200000e+01,1.300000e+01,9.710000e+02,48340000013
2.938445300000e+08,2.938445910000e+08,5.316393e+01,9.335631e-01,4.940984e+01,8.999985e-01,9.293864e-01,4.498512e-03,2.200000e+01,1.300000e+01,9.710000e+02,48340000013
2.938445910000e+08,2.938446520000e+08,5.204918e+01,9.237236e-01,4.813115e+01,8.882765e-01,9.247244e-01,4.682323e-03,2.200000e+01,1.300000e+01,9.710000e+02,48340000013
2.938446520000e+08,2.938447130000e+08,5.272131e+01,9.296687e-01,4.893443e+01,8.956583e-01,9.281716e-01,4.553068e-03,2.200000e+01,1.300000e+01,9.710000e+02,48340000013
2.938447130000e+08,2.938447740000e+08,5.191803e+01,9.225591e-01,4.790164e+01,8.861562e-01,9.226397e-01,4.747348e-03,2.200000e+01,1.300000e+01,9.710000e+02,48340000013
2.938447740000e+08,2.938448350000e+08,5.239344e+01,9.267734e-01,4.877049e+01,8.941567e-01,9.308510e-01,4.487759e-03,2.200000e+01,1.300000e+01,9.710000e+02,48340000013
2.938448350000e+08,2.938448960000e+08,5.316393e+01,9.335631e-01,4.950820e+01,9.008939e-01,9.312365e-01,4.443605e-03,2.200000e+01,1.300000e+01,9.710000e+02,48340000013
2.938448960000e+08,2.938449570000e+08,5.286885e+01,9.309685e-01,4.908197e+01,8.970075e-01,9.283721e-01,4.540852e-03,2.200000e+01,1.300000e+01,9.710000e+02,48340000013
2.938449570000e+08,2.938450180000e+08,5.398361e+01,9.407322e-01,5.001639e+01,9.055059e-01,9.265108e-01,4.547171e-03,2.200000e+01,1.300000e+01,9.710000e+02,48340000013
2.938450180000e+08,2.938450790000e+08,5.265574e+01,9.290903e-01,4.855738e+01,8.922009e-01,9.221669e-01,4.727148e-03,2.200000e+01,1.300000e+01,9.710000e+02,48340000013
2.938450790000e+08,2.938451400000e+08,5.029508e+01,9.080251e-01,4.645901e+01,8.727102e-01,9.237288e-01,4.792088e-03,2.200000e+01,1.300000e+01,9.710000e+02,48340000013
2.938451400000e+08,2.938452010000e+08,5.270492e+01,9.295241e-01,4.875410e+01,8.940064e-01,9.250389e-01,4.644164e-03,2.200000e+01,1.300000e+01,9.710000e+02,48340000013
2.938452010000e+08,2.938452620000e+08,5.365574e+01,9.378712e-01,4.996721e+01,9.050606e-01,9.312558e-01,4.422620e-03,2.200000e+01,1.300000e+01,9.710000e+02,48340000013
2.938452620000e+08,2.938453230000e+08,5.242623e+01,9.270633e-01,4.819672e+01,8.888814e-01,9.193246e-01,4.815771e-03,2.200000e+01,1.300000e+01,9.710000e+02,48340000013
2.938453620000e+08,2.938454230000e+08,5.309836e+01,9.329871e-01,4.891803e+01,8.955082e-01,9.212720e-01,4.732091e-03,2.200000e+01,1.300000e+01,9.710000e+02,48340000015
2.938454230000e+08,2.938454840000e+08,5.355738e+01,9.370111e-01,4.947541e+01,9.005955e-01,9.237833e-01,4.642325e-03,2.200000e+01,1.300000e+01,9.710000e+02,48340000015
2.938454840000e+08,2.938455450000e+08,5.413115e+01,9.420169e-01,5.050820e+01,9.099468e-01,9.330708e-01,4.348870e-03,2.200000e+01,1.300000e+01,9.710000e+02,48340000015
2.938455450000e+08,2.938456060000e+08,5.327869e+01,9.345700e-01,4.998361e+01,9.052090e-01,9.381539e-01,4.225242e-03,2.200000e+01,1.300000e+01,9.710000e+02,48340000015
2.938456060000e+08,2.938456670000e+08,5.268853e+01,9.293795e-01,4.906557e+01,8.968577e-01,9.312384e-01,4.463552e-03,2.200000e+01,1.300000e+01,9.710000e+02,48340000015
2.938456670000e+08,2.938457280000e+08,5.268853e+01,9.293795e-01,4.919672e+01,8.980555e-01,9.337274e-01,4.387872e-03,2.200000e+01,1.300000e+01,9.710000e+02,48340000015
2.938457280000e+08,2.938457890000e+08,5.272131e+01,9.296687e-01,4.885246e+01,8.949078e-01,9.266169e-01,4.598224e-03,2.200000e+01,1.300000e+01,9.710000e+02,48340000015
2.938457890000e+08,2.938458500000e+08,5.177049e+01,9.212473e-01,4.783607e+01,8.855494e-01,9.240025e-01,4.715526e-03,2.200000e+01,1.300000e+01,9.710000e+02,48340000015
2.938458500000e+08,2.938459110000e+08,5.250820e+01,9.277878e-01,4.873771e+01,8.938561e-01,9.281923e-01,4.561692e-03,2.200000e+01,1.300000e+01,9.710000e+02,48340000015
2.938459110000e+08,2.938459720000e+08,5.045901e+01,9.095037e-01,4.708197e+01,8.785417e-01,9.330734e-01,4.504255e-03,2.200000e+01,1.300000e+01,9.710000e+02,48340000015
2.938459720000e+08,2.938460330000e+08,5.357377e+01,9.371545e-01,4.985246e+01,9.040207e-01,9.305385e-01,4.447318e-03,2.200000e+01,1.300000e+01,9.710000e+02,48340000015
2.938460330000e+08,2.938460940000e+08,5.322951e+01,9.341385e-01,4.934426e+01,8.994011e-01,9.270095e-01,4.564929e-03,2.200000e+01,1.300000e+01,9.710000e+02,48340000015
2.938460940000e+08,2.938461550000e+08,5.380328e+01,9.391597e-01,4.962295e+01,9.019373e-01,9.223035e-01,4.672705e-03,2.200000e+01,1.300000e+01,9.710000e+02,48340000015
2.938461550000e+08,2.938462160000e+08,5.262295e+01,9.288010e-01,4.901639e+01,8.964081e-01,9.314642e-01,4.459532e-03,2.200000e+01,1.300000e+01,9.710000e+02,48340000015
2.938462530000e+08,2.938463140000e+08,5.306557e+01,9.326990e-01,4.898361e+01,8.961082e-01,9.230769e-01,4.683558e-03,2.200000e+01,1.300000e+01,9.700000e+02,48340000017
2.938463140000e+08,2.938463750000e+08,5.327869e+01,9.345700e-01,4.932787e+01,8.992516e-01,9.258462e-01,4.596154e-03,2.200000e+01,1.300000e+01,9.700000e+02,48340000017
2.938463750000e+08,2.938464360000e+08,5.180328e+01,9.215390e-01,4.804918e+01,8.875198e-01,9.275317e-01,4.612060e-03,2.200000e+01,1.300000e+01,9.700000e+02,48340000017
2.938464360000e+08,2.938464970000e+08,5.350820e+01,9.365808e-01,4.998361e+01,9.052090e-01,9.341299e-01,4.341829e-03,2.200000e+01,1.300000e+01,9.700000e+02,48340000017
2.938464970000e+08,2.938465580000e+08,5.260656e+01,9.286563e-01,4.859016e+01,8.925021e-01,9.236522e-01,4.687784e-03,2.200000e+01,1.300000e+01,9.700000e+02,48340000017
2.938465580000e+08,2.938466190000e+08,5.300000e+01,9.321225e-01,4.903279e+01,8.965580e-01,9.251469e-01,4.628148e-03,2.200000e+01,1.300000e+01,9.700000e+02,48340000017
2.938466190000e+08,2.938466800000e+08,5.183607e+01,9.218305e-01,4.804918e+01,8.875198e-01,9.269450e-01,4.627763e-03,2.200000e+01,1.300000e+01,9.700000e+02,48340000017
2.938466800000e+08,2.938467410000e+08,5.244262e+01,9.272082e-01,4.903279e+01,8.965580e-01,9.349797e-01,4.359318e-03,2.200000e+01,1.300000e+01,9.700000e+02,48340000017
2.938467410000e+08,2.938468020000e+08,5.127869e+01,9.168611e-01,4.773771e+01,8.846385e-01,9.309463e-01,4.533384e-03,2.200000e+01,1.300000e+01,9.700000e+02,48340000017
2.938468020000e+08,2.938468630000e+08,5.195082e+01,9.228504e-01,4.775410e+01,8.847904e-01,9.192174e-01,4.840686e-03,2.200000e+01,1.300000e+01,9.700000e+02,48340000017
2.938468630000e+08,2.938469240000e+08,5.350820e+01,9.365808e-01,4.972131e+01,9.028308e-01,9.292279e-01,4.488662e-03,2.200000e+01,1.300000e+01,9.700000e+02,48340000017
2.938469240000e+08,2.938469850000e+08,5.304918e+01,9.325549e-01,4.870492e+01,8.935555e-01,9.181088e-01,4.820161e-03,2.200000e+01,1.300000e+01,9.700000e+02,48340000017
2.938469850000e+08,2.938470460000e+08,5.188525e+01,9.222677e-01,4.819672e+01,8.888814e-01,9.289100e-01,4.567771e-03,2.200000e+01,1.300000e+01,9.700000e+02,48340000017
2.938470460000e+08,2.938471070000e+08,5.200000e+01,9.232870e-01,4.831147e+01,8.899390e-01,9.290668e-01,4.558076e-03,2.200000e+01,1.300000e+01,9.700000e+02,48340000017
2.938471470000e+08,2.938472080000e+08,5.304918e+01,9.325549e-01,4.980328e+01,9.035746e-01,9.388133e-01,4.213217e-03,2.200000e+01,1.300000e+01,9.700000e+02,48340100019
2.938472080000e+08,2.938472690000e+08,5.242623e+01,9.270633e-01,4.860656e+01,8.926527e-01,9.271420e-01,4.595922e-03,2.200000e+01,1.300000e+01,9.700000e+02,48340100019
2.938472690000e+08,2.938473300000e+08,5.295082e+01,9.316900e-01,4.918033e+01,8.979058e-01,9.287926e-01,4.525022e-03,2.200000e+01,1.300000e+01,9.700000e+02,48340100019
2.938473300000e+08,2.938473910000e+08,5.286885e+01,9.309685e-01,4.921312e+01,8.982050e-01,9.308527e-01,4.467486e-03,2.200000e+01,1.300000e+01,9.700000e+02,48340100019
2.938473910000e+08,2.938474520000e+08,5.375410e+01,9.387304e-01,5.021312e+01,9.072849e-01,9.341263e-01,4.331998e-03,2.200000e+01,1.300000e+01,9.700000e+02,48340100019
2.938474520000e+08,2.938475130000e+08,5.377049e+01,9.388735e-01,5.029508e+01,9.080251e-01,9.353659e-01,4.293237e-03,2.200000e+01,1.300000e+01,9.700000e+02,48340100019
2.938475130000e+08,2.938475740000e+08,5.278688e+01,9.302467e-01,4.895082e+01,8.958083e-01,9.273292e-01,4.574768e-03,2.200000e+01,1.300000e+01,9.700000e+02,48340100019
2.938475740000e+08,2.938476350000e+08,5.431147e+01,9.435847e-01,5.039344e+01,9.089125e-01,9.278600e-01,4.494886e-03,2.200000e+01,1.300000e+01,9.700000e+02,48340100019
2.938476350000e+08,2.938476960000e+08,5.372131e+01,9.384440e-01,5.018033e+01,9.069886e-01,9.340860e-01,4.334549e-03,2.200000e+01,1.300000e+01,9.700000e+02,48340100019
2.938476960000e+08,2.938477570000e+08,5.208197e+01,9.240145e-01,4.878688e+01,8.943070e-01,9.367328e-01,4.319054e-03,2.200000e+01,1.300000e+01,9.700000e+02,48340100019
2.938477570000e+08,2.938478180000e+08,5.398361e+01,9.407322e-01,5.060656e+01,9.108324e-01,9.374431e-01,4.220018e-03,2.200000e+01,1.300000e+01,9.700000e+02,48340100019
2.938478180000e+08,2.938478790000e+08,5.272131e+01,9.296687e-01,4.901639e+01,8.964081e-01,9.297264e-01,4.507293e-03,2.200000e+01,1.300000e+01,9.700000e+02,48340100019
2.938478790000e+08,2.938479400000e+08,5.249180e+01,9.276429e-01,4.900000e+01,8.962582e-01,9.334791e-01,4.403731e-03,2.200000e+01,1.300000e+01,9.700000e+02,48340100019
2.938479400000e+08,2.938480010000e+08,5.273771e+01,9.298132e-01,4.908197e+01,8.970075e-01,9.306808e-01,4.478182e-03,2.200000e+01,1.300000e+01,9.700000e+02,48340100019
2.938480340000e+08,2.938480950000e+08,5.421312e+01,9.427299e-01,5.036066e+01,9.086168e-01,9.289386e-01,4.467795e-03,2.200000e+01,1.300000e+01,9.700000e+02,48340100021
2.938480950000e+08,2.938481560000e+08,5.322951e+01,9.341385e-01,4.932787e+01,8.992516e-01,9.267015e-01,4.573790e-03,2.200000e+01,1.300000e+01,9.700000e+02,48340100021
2.938481560000e+08,2.938482170000e+08,5.416393e+01,9.423022e-01,4.991803e+01,9.046150e-01,9.216102e-01,4.676096e-03,2.200000e+01,1.300000e+01,9.700000e+02,48340100021
2.938482170000e+08,2.938482780000e+08,5.277049e+01,9.301022e-01,4.868853e+01,8.934050e-01,9.226468e-01,4.708651e-03,2.200000e+01,1.300000e+01,9.700000e+02,48340100021
2.938482780000e+08,2.938483390000e+08,5.293443e+01,9.315457e-01,4.904918e+01,8.967078e-01,9.266027e-01,4.589368e-03,2.200000e+01,1.300000e+01,9.700000e+02,48340100021
2.938483390000e+08,2.938484000000e+08,5.308197e+01,9.328431e-01,4.955738e+01,9.013413e-01,9.336010e-01,4.375454e-03,2.200000e+01,1.300000e+01,9.700000e+02,48340100021
