#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.938428000000e+08,2.200000e+01,1.300000e+01,9.720000e+02,48340000002
2.938437000000e+08,2.200000e+01,1.300000e+01,9.710000e+02,48340000004
2.938446000000e+08,2.200000e+01,1.300000e+01,9.710000e+02,48340000006
2.938455000000e+08,2.200000e+01,1.300000e+01,9.710000e+02,48340000008
2.938458000000e+08,2.200000e+01,1.300000e+01,9.710000e+02,48340000010
2.938470000000e+08,2.200000e+01,1.300000e+01,9.710000e+02,48340000011
2.938479000000e+08,2.200000e+01,1.300000e+01,9.710000e+02,48340000013
2.938488000000e+08,2.200000e+01,1.300000e+01,9.710000e+02,48340000015
2.938497000000e+08,2.200000e+01,1.300000e+01,9.700000e+02,48340000017
2.938506000000e+08,2.200000e+01,1.300000e+01,9.700000e+02,48340100019
2.938515000000e+08,2.200000e+01,1.300000e+01,9.700000e+02,48340100021
2.938524000000e+08,2.200000e+01,1.300000e+01,9.700000e+02,48340100023
2.938533000000e+08,2.200000e+01,1.300000e+01,9.690000e+02,48340100025
2.938542000000e+08,2.200000e+01,1.300000e+01,9.690000e+02,48340100027
2.938551000000e+08,2.200000e+01,1.300000e+01,9.690000e+02,48340100029
2.938560000000e+08,2.200000e+01,1.400000e+01,9.690000e+02,48340100031
2.938569000000e+08,2.200000e+01,1.400000e+01,9.690000e+02,48340100034
2.938578000000e+08,2.200000e+01,1.400000e+01,9.690000e+02,48340100036
2.938587000000e+08,2.200000e+01,1.300000e+01,9.690000e+02,48340100038
2.938596000000e+08,2.200000e+01,1.400000e+01,9.690000e+02,48340100040
2.938602000000e+08,2.200000e+01,1.400000e+01,9.690000e+02,48340100042
2.938611000000e+08,2.200000e+01,1.400000e+01,9.690000e+02,48340100044
2.938620000000e+08,2.200000e+01,1.300000e+01,9.680000e+02,48340100046
2.938629000000e+08,2.200000e+01,1.300000e+01,9.680000e+02,48340100048
2.938638000000e+08,2.200000e+01,1.300000e+01,9.680000e+02,48340100050
2.938647000000e+08,2.200000e+01,1.300000e+01,9.680000e+02,48340100052
2.938656000000e+08,2.200000e+01,1.400000e+01,9.680000e+02,48340100054
2.938665000000e+08,2.200000e+01,1.400000e+01,9.680000e+02,48340100056
2.938674000000e+08,2.200000e+01,1.300000e+01,9.680000e+02,48340100058
2.938683000000e+08,2.200000e+01,1.300000e+01,9.680000e+02,48340100060
2.938692000000e+08,2.200000e+01,1.400000e+01,9.670000e+02,48340100062
2.938701000000e+08,2.200000e+01,1.400000e+01,9.670000e+02,48340100064
2.938710000000e+08,2.200000e+01,1.400000e+01,9.670000e+02,48340100066
2.938716000000e+08,2.200000e+01,1.400000e+01,9.670000e+02,48340100068
2.938725000000e+08,2.200000e+01,1.400000e+01,9.670000e+02,48340100070
2.938734000000e+08,2.200000e+01,1.400000e+01,9.670000e+02,48340100072
2.938743000000e+08,2.200000e+01,1.400000e+01,9.670000e+02,48340100074
2.938752000000e+08,2.200000e+01,1.500000e+01,9.670000e+02,48340100076
2.938761000000e+08,2.200000e+01,1.500000e+01,9.670000e+02,48340100078
2.938764000000e+08,2.200000e+01,1.500000e+01,9.670000e+02,48340100079
2.938773000000e+08,2.200000e+01,1.500000e+01,9.670000e+02,48340100081
2.938776000000e+08,2.200000e+01,1.500000e+01,9.670000e+02,48340100082
2.938782000000e+08,2.200000e+01,1.500000e+01,9.670000e+02,48340100083
2.938791000000e+08,2.200000e+01,1.500000e+01,9.670000e+02,48340100085
2.938800000000e+08,2.200000e+01,1.500000e+01,9.670000e+02,48340100087
2.938806000000e+08,2.200000e+01,1.500000e+01,9.670000e+02,48340100089
2.938815000000e+08,2.200000e+01,1.600000e+01,9.670000e+02,48340100091
2.938824000000e+08,2.200000e+01,1.600000e+01,9.670000e+02,48340100093
2.938833000000e+08,2.200000e+01,1.700000e+01,9.670000e+02,48340100095
2.938842000000e+08,2.200000e+01,1.600000e+01,9.670000e+02,48340100097
2.938851000000e+08,2.200000e+01,1.600000e+01,9.670000e+02,48340100099
2.938860000000e+08,2.200000e+01,1.900000e+01,9.670000e+02,48340100101
2.938869000000e+08,2.200000e+01,1.800000e+01,9.670000e+02,48340100103
2.938878000000e+08,2.200000e+01,1.800000e+01,9.670000e+02,48340100105
2.938887000000e+08,2.200000e+01,1.900000e+01,9.670000e+02,48340100107
2.938893000000e+08,2.200000e+01,1.900000e+01,9.670000e+02,48340100109
2.938899000000e+08,2.200000e+01,1.900000e+01,9.670000e+02,48340100110
2.938908000000e+08,2.200000e+01,1.900000e+01,9.670000e+02,48340100112
2.938911000000e+08,2.200000e+01,1.900000e+01,9.670000e+02,48340100114
2.938926000000e+08,2.200000e+01,1.800000e+01,9.660000e+02,48340100116
2.938935000000e+08,2.200000e+01,1.800000e+01,9.670000e+02,48340100118
2.938944000000e+08,2.200000e+01,1.800000e+01,9.660000e+02,48340100120
2.938950000000e+08,2.200000e+01,1.800000e+01,9.660000e+02,48340100122
2.938959000000e+08,2.200000e+01,1.700000e+01,9.670000e+02,48340100124
2.938962000000e+08,2.200000e+01,1.800000e+01,9.660000e+02,48340100125
2.938971000000e+08,2.200000e+01,1.900000e+01,9.660000e+02,48340100127
2.938980000000e+08,2.200000e+01,1.900000e+01,9.660000e+02,48340100129
2.938989000000e+08,2.200000e+01,2.000000e+01,9.660000e+02,48340100131
2.938998000000e+08,2.200000e+01,2.100000e+01,9.660000e+02,48340100133
2.939007000000e+08,2.300000e+01,2.000000e+01,9.660000e+02,48340100135
2.939016000000e+08,2.300000e+01,2.000000e+01,9.660000e+02,48340100137
2.939025000000e+08,2.300000e+01,2.100000e+01,9.660000e+02,48340100139
2.939031000000e+08,2.300000e+01,2.000000e+01,9.660000e+02,48340100141
2.939040000000e+08,2.300000e+01,1.900000e+01,9.660000e+02,48340100143
2.939049000000e+08,2.200000e+01,1.800000e+01,9.660000e+02,48340100145
2.939058000000e+08,2.200000e+01,1.700000e+01,9.670000e+02,48340100147
2.939067000000e+08,2.200000e+01,1.600000e+01,9.660000e+02,48340100149
2.939076000000e+08,2.200000e+01,1.500000e+01,9.670000e+02,48340100151
2.939085000000e+08,2.200000e+01,1.500000e+01,9.670000e+02,48340100153
2.939094000000e+08,2.200000e+01,1.500000e+01,9.670000e+02,48340100155
2.939103000000e+08,2.200000e+01,1.400000e+01,9.670000e+02,48340100157
2.939112000000e+08,2.200000e+01,1.400000e+01,9.670000e+02,48340100159
2.939121000000e+08,2.200000e+01,1.400000e+01,9.670000e+02,48340100161
2.939127000000e+08,2.200000e+01,1.400000e+01,9.670000e+02,48340100163
2.939136000000e+08,2.200000e+01,1.300000e+01,9.670000e+02,48340100165
2.939145000000e+08,2.200000e+01,1.300000e+01,9.670000e+02,48340100167
2.939154000000e+08,2.200000e+01,1.300000e+01,9.670000e+02,48340100169
2.939163000000e+08,2.200000e+01,1.300000e+01,9.670000e+02,48340100171
2.939172000000e+08,2.200000e+01,1.300000e+01,9.680000e+02,48340100173
2.939181000000e+08,2.200000e+01,1.300000e+01,9.680000e+02,48340100175
2.939190000000e+08,2.200000e+01,1.300000e+01,9.670000e+02,48340100177
2.939196000000e+08,2.200000e+01,1.300000e+01,9.670000e+02,48340100178
2.939202000000e+08,2.200000e+01,1.300000e+01,9.680000e+02,48340100179
2.939211000000e+08,2.200000e+01,1.300000e+01,9.680000e+02,48340100181
2.939220000000e+08,2.200000e+01,1.300000e+01,9.680000e+02,48340100183
2.939229000000e+08,2.200000e+01,1.300000e+01,9.680000e+02,48340100185
2.939238000000e+08,2.200000e+01,1.300000e+01,9.680000e+02,48340100187
2.939247000000e+08,2.200000e+01,1.300000e+01,9.680000e+02,48340100189
2.939256000000e+08,2.200000e+01,1.200000e+01,9.680000e+02,48340100190
2.939265000000e+08,2.200000e+01,1.200000e+01,9.680000e+02,48340100192
2.939274000000e+08,2.200000e+01,1.200000e+01,9.680000e+02,48340100194
2.939283000000e+08,2.200000e+01,1.200000e+01,9.680000e+02,48340100196
2.939292000000e+08,2.200000e+01,1.200000e+01,9.680000e+02,48340100002
2.939301000000e+08,2.200000e+01,1.200000e+01,9.680000e+02,48340100004
2.939310000000e+08,2.200000e+01,1.200000e+01,9.680000e+02,48340100006
2.939319000000e+08,2.200000e+01,1.200000e+01,9.680000e+02,48340100008
2.939325000000e+08,2.200000e+01,1.200000e+01,9.680000e+02,48340100010
2.939334000000e+08,2.200000e+01,1.200000e+01,9.680000e+02,48340100011
2.939343000000e+08,2.200000e+01,1.200000e+01,9.680000e+02,48340100013
2.939352000000e+08,2.200000e+01,1.200000e+01,9.680000e+02,48340100015
2.939361000000e+08,2.200000e+01,1.200000e+01,9.680000e+02,48340100017
2.939370000000e+08,2.200000e+01,1.200000e+01,9.670000e+02,48340200019
2.939379000000e+08,2.100000e+01,1.200000e+01,9.670000e+02,48340200021
2.939388000000e+08,2.100000e+01,1.200000e+01,9.670000e+02,48340200023
2.939397000000e+08,2.100000e+01,1.200000e+01,9.670000e+02,48340200025
2.939403000000e+08,2.100000e+01,1.200000e+01,9.670000e+02,48340200027
2.939412000000e+08,2.100000e+01,1.200000e+01,9.670000e+02,48340200029
2.939421000000e+08,2.100000e+01,1.200000e+01,9.670000e+02,48340200031
2.939430000000e+08,2.100000e+01,1.100000e+01,9.670000e+02,48340200033
2.939439000000e+08,2.100000e+01,1.200000e+01,9.670000e+02,48340200034
2.939448000000e+08,2.100000e+01,1.200000e+01,9.660000e+02,48340200036
2.939457000000e+08,2.100000e+01,1.200000e+01,9.660000e+02,48340200038
2.939466000000e+08,2.100000e+01,1.200000e+01,9.660000e+02,48340200040
2.939475000000e+08,2.100000e+01,1.200000e+01,9.660000e+02,48340200042
2.939481000000e+08,2.100000e+01,1.200000e+01,9.660000e+02,48340200044
2.939490000000e+08,2.100000e+01,1.100000e+01,9.660000e+02,48340200046
2.939499000000e+08,2.100000e+01,1.100000e+01,9.660000e+02,48340200048
2.939508000000e+08,2.100000e+01,1.100000e+01,9.660000e+02,48340200050
2.939517000000e+08,2.100000e+01,1.000000e+01,9.660000e+02,48340200052
2.939526000000e+08,2.100000e+01,9.000000e+00,9.660000e+02,48340200054
2.939535000000e+08,2.100000e+01,9.000000e+00,9.660000e+02,48340200056
2.939544000000e+08,2.100000e+01,9.000000e+00,9.670000e+02,48340200058
2.939553000000e+08,2.100000e+01,9.000000e+00,9.670000e+02,48340200060
2.939562000000e+08,2.100000e+01,9.000000e+00,9.670000e+02,48340200062
2.939571000000e+08,2.100000e+01,9.000000e+00,9.660000e+02,48340200064
2.939577000000e+08,2.100000e+01,9.000000e+00,9.670000e+02,48340200065
2.939586000000e+08,2.100000e+01,9.000000e+00,9.670000e+02,48340200067
2.939595000000e+08,2.100000e+01,8.000000e+00,9.680000e+02,48340200069
2.939604000000e+08,2.100000e+01,8.000000e+00,9.680000e+02,48340200071
2.939613000000e+08,2.100000e+01,8.000000e+00,9.680000e+02,48340200073
2.939622000000e+08,2.100000e+01,8.000000e+00,9.680000e+02,48340200075
2.939631000000e+08,2.100000e+01,8.000000e+00,9.680000e+02,48340200077
2.939640000000e+08,2.100000e+01,8.000000e+00,9.680000e+02,48340200079
2.939649000000e+08,2.100000e+01,8.000000e+00,9.680000e+02,48340200081
2.939655000000e+08,2.100000e+01,8.000000e+00,9.680000e+02,48340200083
2.939664000000e+08,2.100000e+01,9.000000e+00,9.690000e+02,48340200085
2.939673000000e+08,2.000000e+01,8.000000e+00,9.690000e+02,48340200087
2.939682000000e+08,2.000000e+01,9.000000e+00,9.690000e+02,48340200089
2.939691000000e+08,2.000000e+01,9.000000e+00,9.690000e+02,48340200091
2.939700000000e+08,2.000000e+01,9.000000e+00,9.690000e+02,48340200093
2.939709000000e+08,2.000000e+01,9.000000e+00,9.700000e+02,48340200095
2.939718000000e+08,2.000000e+01,1.000000e+01,9.700000e+02,48340200097
2.939727000000e+08,2.000000e+01,1.300000e+01,9.700000e+02,48340200099
2.939736000000e+08,2.000000e+01,1.400000e+01,9.700000e+02,48340200101
2.939745000000e+08,2.000000e+01,1.400000e+01,9.700000e+02,48340200103
2.939754000000e+08,2.000000e+01,1.500000e+01,9.710000e+02,48340200105
2.939763000000e+08,2.000000e+01,1.400000e+01,9.710000e+02,48340200107
2.939772000000e+08,2.000000e+01,1.400000e+01,9.710000e+02,48340200109
2.939781000000e+08,2.000000e+01,1.500000e+01,9.710000e+02,48340200111
2.939790000000e+08,2.000000e+01,1.400000e+01,9.720000e+02,48340200113
2.939799000000e+08,2.000000e+01,1.400000e+01,9.720000e+02,48340200115
2.939808000000e+08,2.000000e+01,1.300000e+01,9.720000e+02,48340200117
2.939817000000e+08,2.000000e+01,1.400000e+01,9.720000e+02,48340200119
2.939826000000e+08,2.000000e+01,1.400000e+01,9.730000e+02,48340200121
2.939835000000e+08,2.000000e+01,1.500000e+01,9.730000e+02,48340200123
2.939844000000e+08,2.000000e+01,1.500000e+01,9.730000e+02,48340200124
2.939853000000e+08,2.000000e+01,1.600000e+01,9.730000e+02,48340200126
2.939856000000e+08,2.000000e+01,1.500000e+01,9.730000e+02,48340200127
2.939865000000e+08,2.000000e+01,1.600000e+01,9.730000e+02,48340200129
2.939874000000e+08,2.000000e+01,1.500000e+01,9.730000e+02,48340200131
2.939883000000e+08,2.000000e+01,1.600000e+01,9.740000e+02,48340200133
2.939892000000e+08,2.000000e+01,1.700000e+01,9.740000e+02,48340200135
2.939901000000e+08,2.000000e+01,1.600000e+01,9.740000e+02,48340200137
2.939913000000e+08,2.100000e+01,1.700000e+01,9.750000e+02,48340200139
2.939922000000e+08,2.100000e+01,1.700000e+01,9.750000e+02,48340200141
2.939931000000e+08,2.100000e+01,1.700000e+01,9.750000e+02,48340200143
2.939940000000e+08,2.100000e+01,1.700000e+01,9.750000e+02,48340200145
2.939949000000e+08,2.100000e+01,1.700000e+01,9.750000e+02,48340200147
2.939958000000e+08,2.100000e+01,1.600000e+01,9.750000e+02,48340200149
2.939967000000e+08,2.100000e+01,1.500000e+01,9.750000e+02,48340200151
2.939976000000e+08,2.100000e+01,1.500000e+01,9.750000e+02,48340200153
2.939985000000e+08,2.100000e+01,1.400000e+01,9.750000e+02,48340200155
2.939994000000e+08,2.100000e+01,1.400000e+01,9.760000e+02,48340200157
2.940003000000e+08,2.100000e+01,1.300000e+01,9.760000e+02,48340200159
2.940015000000e+08,2.100000e+01,1.200000e+01,9.760000e+02,48340200161
2.940024000000e+08,2.000000e+01,1.200000e+01,9.770000e+02,48340200163
2.940033000000e+08,2.000000e+01,1.100000e+01,9.770000e+02,48340200165
2.940042000000e+08,2.000000e+01,1.100000e+01,9.770000e+02,48340200167
2.940051000000e+08,2.000000e+01,1.100000e+01,9.770000e+02,48340200169
2.940060000000e+08,2.000000e+01,1.100000e+01,9.770000e+02,48340200171
2.940069000000e+08,2.000000e+01,1.100000e+01,9.780000e+02,48340200173
2.940078000000e+08,2.000000e+01,1.100000e+01,9.780000e+02,48340200175
2.940090000000e+08,2.000000e+01,1.100000e+01,9.780000e+02,48340200177
2.940099000000e+08,2.000000e+01,1.100000e+01,9.780000e+02,48340200179
2.940108000000e+08,2.000000e+01,1.100000e+01,9.780000e+02,48340200181
2.940117000000e+08,2.000000e+01,1.100000e+01,9.780000e+02,48340200183
2.940126000000e+08,2.000000e+01,1.000000e+01,9.780000e+02,48340200185
2.940135000000e+08,2.000000e+01,1.000000e+01,9.780000e+02,48340200187
2.940144000000e+08,2.000000e+01,1.000000e+01,9.780000e+02,48340200189
