#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.569136510000e+08,3.569137120000e+08,1.401639e+01,4.793505e-01,9.672132e+00,3.981953e-01,6.900585e-01,1.581611e-02,2.000000e+01,1.800000e+01,9.330000e+02,23413000001
3.569137120000e+08,3.569137730000e+08,1.452459e+01,4.879632e-01,9.950820e+00,4.038913e-01,6.851016e-01,1.560436e-02,2.000000e+01,1.800000e+01,9.330000e+02,23413000001
3.569137730000e+08,3.569138340000e+08,1.509836e+01,4.975079e-01,1.075410e+01,4.198770e-01,7.122692e-01,1.491714e-02,2.000000e+01,1.800000e+01,9.330000e+02,23413000001
3.569138340000e+08,3.569138950000e+08,1.472131e+01,4.912565e-01,1.045902e+01,4.140764e-01,7.104677e-01,1.513500e-02,2.000000e+01,1.800000e+01,9.330000e+02,23413000001
3.569138950000e+08,3.569139560000e+08,1.365574e+01,4.731433e-01,9.196721e+00,3.882859e-01,6.734694e-01,1.624794e-02,2.000000e+01,1.800000e+01,9.330000e+02,23413000001
3.569139560000e+08,3.569140170000e+08,1.375410e+01,4.748442e-01,9.967213e+00,4.042239e-01,7.246723e-01,1.542108e-02,2.000000e+01,1.800000e+01,9.330000e+02,23413000001
3.569140170000e+08,3.569140780000e+08,1.406557e+01,4.801908e-01,9.672132e+00,3.981953e-01,6.876457e-01,1.582204e-02,2.000000e+01,1.800000e+01,9.330000e+02,23413000001
3.569140780000e+08,3.569141390000e+08,1.373771e+01,4.745611e-01,9.573771e+00,3.961654e-01,6.968974e-01,1.587659e-02,2.000000e+01,1.800000e+01,9.330000e+02,23413000001
3.569141390000e+08,3.569142000000e+08,1.531148e+01,5.010068e-01,1.078689e+01,4.205166e-01,7.044968e-01,1.492957e-02,2.000000e+01,1.800000e+01,9.330000e+02,23413000001
3.569142000000e+08,3.569142610000e+08,1.372131e+01,4.742779e-01,9.606558e+00,3.968432e-01,7.001195e-01,1.583789e-02,2.000000e+01,1.800000e+01,9.330000e+02,23413000001
3.569142610000e+08,3.569143220000e+08,1.444262e+01,4.865843e-01,1.004918e+01,4.058826e-01,6.958002e-01,1.550007e-02,2.000000e+01,1.800000e+01,9.330000e+02,23413000001
3.569143220000e+08,3.569143830000e+08,1.468852e+01,4.907092e-01,1.006557e+01,4.062135e-01,6.852679e-01,1.551482e-02,2.000000e+01,1.800000e+01,9.330000e+02,23413000001
3.569143830000e+08,3.569144440000e+08,1.426229e+01,4.835371e-01,9.983606e+00,4.045562e-01,7.000000e-01,1.553639e-02,2.000000e+01,1.800000e+01,9.330000e+02,23413000001
3.569144440000e+08,3.569145050000e+08,1.355738e+01,4.714362e-01,9.803279e+00,4.008859e-01,7.230955e-01,1.556002e-02,2.000000e+01,1.800000e+01,9.330000e+02,23413000001
3.569145050000e+08,3.569145660000e+08,1.398361e+01,4.787896e-01,1.006557e+01,4.062135e-01,7.198125e-01,1.537657e-02,2.000000e+01,1.800000e+01,9.330000e+02,23413000001
3.569145660000e+08,3.569146270000e+08,1.426229e+01,4.835371e-01,1.021311e+01,4.091798e-01,7.160919e-01,1.528670e-02,2.000000e+01,1.800000e+01,9.330000e+02,23413000001
3.569146270000e+08,3.569146880000e+08,1.355738e+01,4.714362e-01,9.868853e+00,4.022244e-01,7.279323e-01,1.547502e-02,2.000000e+01,1.800000e+01,9.330000e+02,23413000001
3.569146880000e+08,3.569147490000e+08,1.493443e+01,4.947996e-01,1.047541e+01,4.144008e-01,7.014270e-01,1.516203e-02,2.000000e+01,1.800000e+01,9.330000e+02,23413000001
3.569147490000e+08,3.569148100000e+08,1.452459e+01,4.879632e-01,1.060656e+01,4.169868e-01,7.302483e-01,1.491078e-02,2.000000e+01,1.800000e+01,9.330000e+02,23413000001
3.569148100000e+08,3.569148710000e+08,1.434426e+01,4.849246e-01,1.029508e+01,4.108185e-01,7.177143e-01,1.521655e-02,2.000000e+01,1.800000e+01,9.330000e+02,23413000001
3.569148710000e+08,3.569149320000e+08,1.439344e+01,4.857552e-01,1.024590e+01,4.098361e-01,7.118451e-01,1.528476e-02,2.000000e+01,1.800000e+01,9.330000e+02,23413000001
3.569149320000e+08,3.569149930000e+08,1.322951e+01,4.657007e-01,8.950820e+00,3.830597e-01,6.765800e-01,1.646669e-02,2.000000e+01,1.800000e+01,9.330000e+02,23413000001
3.569149930000e+08,3.569150540000e+08,1.439344e+01,4.857552e-01,9.737705e+00,3.995429e-01,6.765376e-01,1.578740e-02,2.000000e+01,1.800000e+01,9.330000e+02,23413000001
3.569150540000e+08,3.569151150000e+08,1.414754e+01,4.815879e-01,9.622951e+00,3.971817e-01,6.801854e-01,1.587660e-02,2.000000e+01,1.800000e+01,9.330000e+02,23413000001
3.569151150000e+08,3.569151760000e+08,1.475410e+01,4.918033e-01,1.067213e+01,4.182738e-01,7.233334e-01,1.491167e-02,2.000000e+01,1.800000e+01,9.330000e+02,23413000001
3.569151760000e+08,3.569152370000e+08,1.419672e+01,4.824242e-01,1.011475e+01,4.072047e-01,7.124711e-01,1.538032e-02,2.000000e+01,1.800000e+01,9.330000e+02,23413000001
3.569152370000e+08,3.569152980000e+08,1.490164e+01,4.942562e-01,1.042623e+01,4.134269e-01,6.996700e-01,1.520422e-02,2.000000e+01,1.800000e+01,9.330000e+02,23413000001
3.569152980000e+08,3.569153590000e+08,1.388525e+01,4.771027e-01,9.508197e+00,3.948064e-01,6.847697e-01,1.596410e-02,2.000000e+01,1.800000e+01,9.330000e+02,23413000001
3.569153590000e+08,3.569154200000e+08,1.386885e+01,4.768210e-01,9.508197e+00,3.948064e-01,6.855792e-01,1.596244e-02,2.000000e+01,1.800000e+01,9.330000e+02,23413000001
3.569154200000e+08,3.569154810000e+08,1.329508e+01,4.668535e-01,9.213115e+00,3.886318e-01,6.929716e-01,1.619707e-02,2.000000e+01,1.800000e+01,9.330000e+02,23413000001
3.569154810000e+08,3.569155420000e+08,1.337705e+01,4.682904e-01,9.229508e+00,3.889774e-01,6.899510e-01,1.619121e-02,2.000000e+01,1.800000e+01,9.330000e+02,23413000001
3.569155420000e+08,3.569156030000e+08,1.462295e+01,4.896126e-01,1.040984e+01,4.131017e-01,7.118834e-01,1.516373e-02,2.000000e+01,1.800000e+01,9.330000e+02,23413000001
3.569156030000e+08,3.569156640000e+08,1.390164e+01,4.773843e-01,9.836065e+00,4.015557e-01,7.075472e-01,1.562096e-02,2.000000e+01,1.800000e+01,9.330000e+02,23413000001
3.569156640000e+08,3.569157250000e+08,1.450820e+01,4.876877e-01,1.037705e+01,4.124507e-01,7.152542e-01,1.517006e-02,2.000000e+01,1.800000e+01,9.330000e+02,23413000001
3.569157250000e+08,3.569157860000e+08,1.414754e+01,4.815879e-01,9.754098e+00,3.998790e-01,6.894554e-01,1.575106e-02,2.000000e+01,1.800000e+01,9.330000e+02,23413000001
3.569157860000e+08,3.569158470000e+08,1.370492e+01,4.739945e-01,9.786885e+00,4.005506e-01,7.141148e-01,1.562704e-02,2.000000e+01,1.800000e+01,9.330000e+02,23413000001
3.569158470000e+08,3.569159080000e+08,1.357377e+01,4.717211e-01,9.868853e+00,4.022244e-01,7.270532e-01,1.548128e-02,2.000000e+01,1.800000e+01,9.330000e+02,23413000001
3.569159080000e+08,3.569159690000e+08,1.409836e+01,4.807501e-01,9.606558e+00,3.968432e-01,6.813954e-01,1.588826e-02,2.000000e+01,1.800000e+01,9.330000e+02,23413000001
3.569159690000e+08,3.569160300000e+08,1.462295e+01,4.896126e-01,1.034426e+01,4.117986e-01,7.073991e-01,1.523308e-02,2.000000e+01,1.800000e+01,9.330000e+02,23413000001
3.569160300000e+08,3.569160910000e+08,1.331148e+01,4.671412e-01,9.295082e+00,3.903567e-01,6.982759e-01,1.610796e-02,2.000000e+01,1.800000e+01,9.330000e+02,23413000001
3.569160910000e+08,3.569161520000e+08,1.463934e+01,4.898870e-01,1.011475e+01,4.072047e-01,6.909295e-01,1.546393e-02,2.000000e+01,1.800000e+01,9.330000e+02,23413000001
3.569161520000e+08,3.569162130000e+08,1.390164e+01,4.773843e-01,9.540983e+00,3.954865e-01,6.863208e-01,1.593340e-02,2.000000e+01,1.800000e+01,9.330000e+02,23413000001
3.569162130000e+08,3.569162740000e+08,1.365574e+01,4.731433e-01,9.688524e+00,3.985327e-01,7.094838e-01,1.573019e-02,2.000000e+01,1.800000e+01,9.330000e+02,23413000001
3.569162740000e+08,3.569163350000e+08,1.362295e+01,4.725749e-01,9.524590e+00,3.951466e-01,6.991577e-01,1.590950e-02,2.000000e+01,1.800000e+01,9.330000e+02,23413000001
3.569163350000e+08,3.569163960000e+08,1.449180e+01,4.874121e-01,1.062295e+01,4.173089e-01,7.330317e-01,1.487870e-02,2.000000e+01,1.800000e+01,9.330000e+02,23413000001
3.569163960000e+08,3.569164570000e+08,1.450820e+01,4.876877e-01,1.036066e+01,4.121248e-01,7.141243e-01,1.518811e-02,2.000000e+01,1.800000e+01,9.330000e+02,23413000001
3.569164570000e+08,3.569165180000e+08,1.445902e+01,4.868604e-01,1.034426e+01,4.117986e-01,7.154195e-01,1.519318e-02,2.000000e+01,1.800000e+01,9.330000e+02,23413000001
3.569165180000e+08,3.569165790000e+08,1.450820e+01,4.876877e-01,9.868853e+00,4.022244e-01,6.802260e-01,1.567749e-02,2.000000e+01,1.800000e+01,9.330000e+02,23413000001
3.569165790000e+08,3.569166400000e+08,1.421311e+01,4.827027e-01,9.754098e+00,3.998790e-01,6.862745e-01,1.575848e-02,2.000000e+01,1.800000e+01,9.330000e+02,23413000001
3.569166400000e+08,3.569167010000e+08,1.437705e+01,4.854785e-01,1.016393e+01,4.081934e-01,7.069556e-01,1.536962e-02,2.000000e+01,1.800000e+01,9.330000e+02,23413000001
3.569168170000e+08,3.569168780000e+08,1.418033e+01,4.821456e-01,1.003279e+01,4.055514e-01,7.075145e-01,1.546720e-02,2.000000e+01,1.700000e+01,9.330000e+02,23413000002
3.569168780000e+08,3.569169390000e+08,1.367213e+01,4.734272e-01,9.803279e+00,4.008859e-01,7.170264e-01,1.559759e-02,2.000000e+01,1.700000e+01,9.330000e+02,23413000002
3.569169390000e+08,3.569170000000e+08,1.459016e+01,4.890634e-01,1.016393e+01,4.081934e-01,6.966292e-01,1.540965e-02,2.000000e+01,1.700000e+01,9.330000e+02,23413000002
3.569170000000e+08,3.569170610000e+08,1.496721e+01,4.953424e-01,1.083607e+01,4.214741e-01,7.239869e-01,1.479431e-02,2.000000e+01,1.700000e+01,9.330000e+02,23413000002
3.569170610000e+08,3.569171220000e+08,1.334426e+01,4.677162e-01,9.344262e+00,3.913881e-01,7.002457e-01,1.605816e-02,2.000000e+01,1.700000e+01,9.330000e+02,23413000002
3.569171220000e+08,3.569171830000e+08,1.385246e+01,4.765391e-01,9.590164e+00,3.965045e-01,6.923077e-01,1.587741e-02,2.000000e+01,1.700000e+01,9.330000e+02,23413000002
3.569171830000e+08,3.569172440000e+08,1.342623e+01,4.691504e-01,9.540983e+00,3.954865e-01,7.106227e-01,1.584564e-02,2.000000e+01,1.700000e+01,9.330000e+02,23413000002
3.569172440000e+08,3.569173050000e+08,1.472131e+01,4.912565e-01,9.983606e+00,4.045562e-01,6.781737e-01,1.558989e-02,2.000000e+01,1.700000e+01,9.330000e+02,23413000002
3.569173050000e+08,3.569173660000e+08,1.340984e+01,4.688639e-01,9.770492e+00,4.002149e-01,7.286063e-01,1.554783e-02,2.000000e+01,1.700000e+01,9.330000e+02,23413000002
3.569173660000e+08,3.569174270000e+08,1.432787e+01,4.846474e-01,1.008197e+01,4.065442e-01,7.036613e-01,1.544615e-02,2.000000e+01,1.700000e+01,9.330000e+02,23413000002
3.569174270000e+08,3.569174880000e+08,1.503279e+01,4.964263e-01,1.026229e+01,4.101638e-01,6.826609e-01,1.537020e-02,2.000000e+01,1.700000e+01,9.330000e+02,23413000002
3.569174880000e+08,3.569175490000e+08,1.462295e+01,4.896126e-01,1.031148e+01,4.111454e-01,7.051569e-01,1.526708e-02,2.000000e+01,1.700000e+01,9.330000e+02,23413000002
3.569175490000e+08,3.569176100000e+08,1.352459e+01,4.708658e-01,9.672132e+00,3.981953e-01,7.151515e-01,1.571372e-02,2.000000e+01,1.700000e+01,9.330000e+02,23413000002
3.569176100000e+08,3.569176710000e+08,1.465574e+01,4.901612e-01,1.057377e+01,4.163418e-01,7.214765e-01,1.499247e-02,2.000000e+01,1.700000e+01,9.330000e+02,23413000002
3.569176710000e+08,3.569177320000e+08,1.436066e+01,4.852016e-01,1.006557e+01,4.062135e-01,7.009133e-01,1.546959e-02,2.000000e+01,1.700000e+01,9.330000e+02,23413000002
3.569177320000e+08,3.569177930000e+08,1.404918e+01,4.799109e-01,9.262295e+00,3.896677e-01,6.592765e-01,1.618991e-02,2.000000e+01,1.700000e+01,9.330000e+02,23413000002
3.569177930000e+08,3.569178540000e+08,1.408197e+01,4.804705e-01,1.026229e+01,4.101638e-01,7.287543e-01,1.516964e-02,2.000000e+01,1.700000e+01,9.330000e+02,23413000002
3.569178540000e+08,3.569179150000e+08,1.388525e+01,4.771027e-01,9.983606e+00,4.045562e-01,7.190083e-01,1.544443e-02,2.000000e+01,1.700000e+01,9.330000e+02,23413000002
3.569179150000e+08,3.569179760000e+08,1.421311e+01,4.827027e-01,1.003279e+01,4.055514e-01,7.058824e-01,1.547452e-02,2.000000e+01,1.700000e+01,9.330000e+02,23413000002
3.569179760000e+08,3.569180370000e+08,1.503279e+01,4.964263e-01,1.054098e+01,4.156958e-01,7.011996e-01,1.511565e-02,2.000000e+01,1.700000e+01,9.330000e+02,23413000002
3.569180370000e+08,3.569180980000e+08,1.414754e+01,4.815879e-01,9.672132e+00,3.981953e-01,6.836616e-01,1.583037e-02,2.000000e+01,1.700000e+01,9.330000e+02,23413000002
3.569180980000e+08,3.569181590000e+08,1.445902e+01,4.868604e-01,1.045902e+01,4.140764e-01,7.233560e-01,1.506268e-02,2.000000e+01,1.700000e+01,9.330000e+02,23413000002
3.569181590000e+08,3.569182200000e+08,1.490164e+01,4.942562e-01,1.036066e+01,4.121248e-01,6.952695e-01,1.526696e-02,2.000000e+01,1.700000e+01,9.330000e+02,23413000002
3.569182200000e+08,3.569182810000e+08,1.390164e+01,4.773843e-01,9.885246e+00,4.025584e-01,7.110849e-01,1.556496e-02,2.000000e+01,1.700000e+01,9.330000e+02,23413000002
3.569182810000e+08,3.569183420000e+08,1.404918e+01,4.799109e-01,9.704918e+00,3.988697e-01,6.907818e-01,1.578747e-02,2.000000e+01,1.700000e+01,9.330000e+02,23413000002
3.569183420000e+08,3.569184030000e+08,1.373771e+01,4.745611e-01,9.000000e+00,3.841107e-01,6.551313e-01,1.641984e-02,2.000000e+01,1.700000e+01,9.330000e+02,23413000002
3.569184030000e+08,3.569184640000e+08,1.413115e+01,4.813088e-01,9.918033e+00,4.032254e-01,7.018561e-01,1.558057e-02,2.000000e+01,1.700000e+01,9.330000e+02,23413000002
3.569184640000e+08,3.569185250000e+08,1.324590e+01,4.659892e-01,9.393442e+00,3.924167e-01,7.091584e-01,1.597696e-02,2.000000e+01,1.700000e+01,9.330000e+02,23413000002
3.569185250000e+08,3.569185860000e+08,1.352459e+01,4.708658e-01,9.540983e+00,3.954865e-01,7.054545e-01,1.587025e-02,2.000000e+01,1.700000e+01,9.330000e+02,23413000002
3.569185860000e+08,3.569186470000e+08,1.434426e+01,4.849246e-01,9.672132e+00,3.981953e-01,6.742857e-01,1.584296e-02,2.000000e+01,1.700000e+01,9.330000e+02,23413000002
3.569186470000e+08,3.569187080000e+08,1.413115e+01,4.813088e-01,1.009836e+01,4.068745e-01,7.146172e-01,1.538144e-02,2.000000e+01,1.700000e+01,9.330000e+02,23413000002
3.569187080000e+08,3.569187690000e+08,1.386885e+01,4.768210e-01,9.918033e+00,4.032254e-01,7.151300e-01,1.551782e-02,2.000000e+01,1.700000e+01,9.330000e+02,23413000002
3.569187690000e+08,3.569188300000e+08,1.362295e+01,4.725749e-01,9.295082e+00,3.903567e-01,6.823105e-01,1.615072e-02,2.000000e+01,1.700000e+01,9.330000e+02,23413000002
3.569188300000e+08,3.569188910000e+08,1.472131e+01,4.912565e-01,1.042623e+01,4.134269e-01,7.082405e-01,1.516927e-02,2.000000e+01,1.700000e+01,9.330000e+02,23413000002
3.569188910000e+08,3.569189520000e+08,1.445902e+01,4.868604e-01,1.001639e+01,4.052199e-01,6.927438e-01,1.553468e-02,2.000000e+01,1.700000e+01,9.330000e+02,23413000002
3.569189520000e+08,3.569190130000e+08,1.427869e+01,4.838149e-01,1.000000e+01,4.048882e-01,7.003444e-01,1.552237e-02,2.000000e+01,1.700000e+01,9.330000e+02,23413000002
3.569190130000e+08,3.569190740000e+08,1.498361e+01,4.956137e-01,1.018033e+01,4.085225e-01,6.794311e-01,1.543691e-02,2.000000e+01,1.700000e+01,9.330000e+02,23413000002
3.569190740000e+08,3.569191350000e+08,1.427869e+01,4.838149e-01,9.950820e+00,4.038913e-01,6.969001e-01,1.557289e-02,2.000000e+01,1.700000e+01,9.330000e+02,23413000002
3.569191350000e+08,3.569191960000e+08,1.439344e+01,4.857552e-01,1.037705e+01,4.124507e-01,7.209567e-01,1.513711e-02,2.000000e+01,1.700000e+01,9.330000e+02,23413000002
3.569191960000e+08,3.569192570000e+08,1.372131e+01,4.742779e-01,9.393442e+00,3.924167e-01,6.845878e-01,1.606168e-02,2.000000e+01,1.700000e+01,9.330000e+02,23413000002
3.569192570000e+08,3.569193180000e+08,1.375410e+01,4.748442e-01,9.934426e+00,4.035585e-01,7.222884e-01,1.546220e-02,2.000000e+01,1.700000e+01,9.330000e+02,23413000002
3.569193180000e+08,3.569193790000e+08,1.421311e+01,4.827027e-01,9.885246e+00,4.025584e-01,6.955017e-01,1.562903e-02,2.000000e+01,1.700000e+01,9.330000e+02,23413000002
3.569193790000e+08,3.569194400000e+08,1.355738e+01,4.714362e-01,9.622951e+00,3.971817e-01,7.097945e-01,1.578216e-02,2.000000e+01,1.700000e+01,9.330000e+02,23413000002
3.569194400000e+08,3.569195010000e+08,1.470492e+01,4.909829e-01,1.018033e+01,4.085225e-01,6.923077e-01,1.541032e-02,2.000000e+01,1.700000e+01,9.330000e+02,23413000002
3.569195010000e+08,3.569195620000e+08,1.421311e+01,4.827027e-01,1.016393e+01,4.081934e-01,7.151096e-01,1.532906e-02,2.000000e+01,1.700000e+01,9.330000e+02,23413000002
3.569195620000e+08,3.569196230000e+08,1.504918e+01,4.966970e-01,1.039344e+01,4.127764e-01,6.906318e-01,1.525597e-02,2.000000e+01,1.700000e+01,9.330000e+02,23413000002
3.569196230000e+08,3.569196840000e+08,1.418033e+01,4.821456e-01,1.014754e+01,4.078641e-01,7.156069e-01,1.533871e-02,2.000000e+01,1.700000e+01,9.330000e+02,23413000002
3.569196840000e+08,3.569197450000e+08,1.393443e+01,4.779469e-01,9.672132e+00,3.981953e-01,6.941177e-01,1.580463e-02,2.000000e+01,1.700000e+01,9.330000e+02,23413000002
3.569197450000e+08,3.569198060000e+08,1.403279e+01,4.796308e-01,9.950820e+00,4.038913e-01,7.091122e-01,1.552328e-02,2.000000e+01,1.700000e+01,9.330000e+02,23413000002
3.569198060000e+08,3.569198670000e+08,1.354098e+01,4.711511e-01,9.245902e+00,3.893227e-01,6.828087e-01,1.619273e-02,2.000000e+01,1.700000e+01,9.330000e+02,23413000002
3.569199720000e+08,3.569200330000e+08,1.418033e+01,4.821456e-01,9.672132e+00,3.981953e-01,6.820809e-01,1.583318e-02,2.000000e+01,1.700000e+01,9.330000e+02,23413100003
3.569200330000e+08,3.569200940000e+08,1.419672e+01,4.824242e-01,1.019672e+01,4.088513e-01,7.182448e-01,1.528668e-02,2.000000e+01,1.700000e+01,9.330000e+02,23413100003
3.569200940000e+08,3.569201550000e+08,1.373771e+01,4.745611e-01,9.393442e+00,3.924167e-01,6.837709e-01,1.606328e-02,2.000000e+01,1.700000e+01,9.330000e+02,23413100003
3.569201550000e+08,3.569202160000e+08,1.477049e+01,4.920764e-01,1.039344e+01,4.127764e-01,7.036626e-01,1.521294e-02,2.000000e+01,1.700000e+01,9.330000e+02,23413100003
3.569202160000e+08,3.569202770000e+08,1.452459e+01,4.879632e-01,9.967213e+00,4.042239e-01,6.862302e-01,1.558919e-02,2.000000e+01,1.700000e+01,9.330000e+02,23413100003
3.569202770000e+08,3.569203380000e+08,1.321311e+01,4.654121e-01,9.426229e+00,3.931009e-01,7.133995e-01,1.592712e-02,2.000000e+01,1.700000e+01,9.330000e+02,23413100003
3.569203380000e+08,3.569203990000e+08,1.406557e+01,4.801908e-01,9.688524e+00,3.985327e-01,6.888112e-01,1.580587e-02,2.000000e+01,1.700000e+01,9.330000e+02,23413100003
3.569203990000e+08,3.569204600000e+08,1.398361e+01,4.787896e-01,9.754098e+00,3.998790e-01,6.975381e-01,1.572696e-02,2.000000e+01,1.700000e+01,9.330000e+02,23413100003
3.569204600000e+08,3.569205210000e+08,1.504918e+01,4.966970e-01,1.019672e+01,4.088513e-01,6.775599e-01,1.542684e-02,2.000000e+01,1.700000e+01,9.330000e+02,23413100003
3.569205210000e+08,3.569205820000e+08,1.432787e+01,4.846474e-01,9.967213e+00,4.042239e-01,6.956522e-01,1.556415e-02,2.000000e+01,1.700000e+01,9.330000e+02,23413100003
3.569205820000e+08,3.569206430000e+08,1.403279e+01,4.796308e-01,1.019672e+01,4.088513e-01,7.266355e-01,1.523325e-02,2.000000e+01,1.700000e+01,9.330000e+02,23413100003
3.569206430000e+08,3.569207040000e+08,1.406557e+01,4.801908e-01,1.014754e+01,4.078641e-01,7.214452e-01,1.530430e-02,2.000000e+01,1.700000e+01,9.330000e+02,23413100003
3.569207040000e+08,3.569207650000e+08,1.324590e+01,4.659892e-01,9.409836e+00,3.927590e-01,7.103961e-01,1.595684e-02,2.000000e+01,1.700000e+01,9.330000e+02,23413100003
3.569207650000e+08,3.569208260000e+08,1.400000e+01,4.790701e-01,9.836065e+00,4.015557e-01,7.025761e-01,1.564248e-02,2.000000e+01,1.700000e+01,9.330000e+02,23413100003
3.569208260000e+08,3.569208870000e+08,1.447541e+01,4.871363e-01,1.036066e+01,4.121248e-01,7.157418e-01,1.517939e-02,2.000000e+01,1.700000e+01,9.330000e+02,23413100003
3.569208870000e+08,3.569209480000e+08,1.424590e+01,4.832591e-01,1.009836e+01,4.068745e-01,7.088608e-01,1.541065e-02,2.000000e+01,1.700000e+01,9.330000e+02,23413100003
3.569209480000e+08,3.569210090000e+08,1.478689e+01,4.923494e-01,1.052459e+01,4.153724e-01,7.117516e-01,1.508150e-02,2.000000e+01,1.700000e+01,9.330000e+02,23413100003
3.569210090000e+08,3.569210700000e+08,1.472131e+01,4.912565e-01,1.036066e+01,4.121248e-01,7.037862e-01,1.523649e-02,2.000000e+01,1.700000e+01,9.330000e+02,23413100003
3.569210700000e+08,3.569211310000e+08,1.437705e+01,4.854785e-01,1.018033e+01,4.085225e-01,7.080958e-01,1.535205e-02,2.000000e+01,1.700000e+01,9.330000e+02,23413100003
3.569211310000e+08,3.569211920000e+08,1.477049e+01,4.920764e-01,1.036066e+01,4.121248e-01,7.014428e-01,1.524570e-02,2.000000e+01,1.700000e+01,9.330000e+02,23413100003
3.569211920000e+08,3.569212530000e+08,1.440984e+01,4.860317e-01,1.014754e+01,4.078641e-01,7.042093e-01,1.539390e-02,2.000000e+01,1.700000e+01,9.330000e+02,23413100003
3.569212530000e+08,3.569213140000e+08,1.383607e+01,4.762570e-01,9.819673e+00,4.012209e-01,7.097157e-01,1.562366e-02,2.000000e+01,1.700000e+01,9.330000e+02,23413100003
3.569213140000e+08,3.569213750000e+08,1.409836e+01,4.807501e-01,9.819673e+00,4.012209e-01,6.965116e-01,1.567783e-02,2.000000e+01,1.700000e+01,9.330000e+02,23413100003
3.569213750000e+08,3.569214360000e+08,1.385246e+01,4.765391e-01,1.000000e+01,4.048882e-01,7.218935e-01,1.541394e-02,2.000000e+01,1.700000e+01,9.330000e+02,23413100003
3.569214360000e+08,3.569214970000e+08,1.424590e+01,4.832591e-01,9.967213e+00,4.042239e-01,6.996548e-01,1.555043e-02,2.000000e+01,1.700000e+01,9.330000e+02,23413100003
3.569214970000e+08,3.569215580000e+08,1.468852e+01,4.907092e-01,1.026229e+01,4.101638e-01,6.986607e-01,1.532876e-02,2.000000e+01,1.700000e+01,9.330000e+02,23413100003
3.569215580000e+08,3.569216190000e+08,1.380328e+01,4.756924e-01,9.360656e+00,3.917313e-01,6.781473e-01,1.610032e-02,2.000000e+01,1.700000e+01,9.330000e+02,23413100003
3.569216190000e+08,3.569216800000e+08,1.436066e+01,4.852016e-01,9.967213e+00,4.042239e-01,6.940639e-01,1.556908e-02,2.000000e+01,1.700000e+01,9.330000e+02,23413100003
3.569216800000e+08,3.569217410000e+08,1.355738e+01,4.714362e-01,9.868853e+00,4.022244e-01,7.279323e-01,1.547502e-02,2.000000e+01,1.700000e+01,9.330000e+02,23413100003
3.569217410000e+08,3.569218020000e+08,1.385246e+01,4.765391e-01,9.590164e+00,3.965045e-01,6.923077e-01,1.587741e-02,2.000000e+01,1.700000e+01,9.330000e+02,23413100003
3.569218020000e+08,3.569218630000e+08,1.427869e+01,4.838149e-01,1.036066e+01,4.121248e-01,7.256027e-01,1.511925e-02,2.000000e+01,1.700000e+01,9.330000e+02,23413100003
3.569218630000e+08,3.569219240000e+08,1.429508e+01,4.840926e-01,1.009836e+01,4.068745e-01,7.064220e-01,1.542182e-02,2.000000e+01,1.700000e+01,9.330000e+02,23413100003
3.569219240000e+08,3.569219850000e+08,1.460656e+01,4.893381e-01,1.008197e+01,4.065442e-01,6.902357e-01,1.549086e-02,2.000000e+01,1.700000e+01,9.330000e+02,23413100003
3.569219850000e+08,3.569220460000e+08,1.355738e+01,4.714362e-01,9.573771e+00,3.961654e-01,7.061669e-01,1.583986e-02,2.000000e+01,1.700000e+01,9.330000e+02,23413100003
3.569220460000e+08,3.569221070000e+08,1.411475e+01,4.810295e-01,9.950820e+00,4.038913e-01,7.049942e-01,1.554198e-02,2.000000e+01,1.700000e+01,9.330000e+02,23413100003
3.569221070000e+08,3.569221680000e+08,1.370492e+01,4.739945e-01,9.475410e+00,3.941251e-01,6.913875e-01,1.597586e-02,2.000000e+01,1.700000e+01,9.330000e+02,23413100003
3.569221680000e+08,3.569222290000e+08,1.345902e+01,4.697229e-01,9.459017e+00,3.937840e-01,7.028015e-01,1.595027e-02,2.000000e+01,1.700000e+01,9.330000e+02,23413100003
3.569222290000e+08,3.569222900000e+08,1.426229e+01,4.835371e-01,9.557377e+00,3.958261e-01,6.701149e-01,1.594030e-02,2.000000e+01,1.700000e+01,9.330000e+02,23413100003
3.569222900000e+08,3.569223510000e+08,1.445902e+01,4.868604e-01,1.057377e+01,4.163418e-01,7.312925e-01,1.492626e-02,2.000000e+01,1.700000e+01,9.330000e+02,23413100003
3.569223510000e+08,3.569224120000e+08,1.388525e+01,4.771027e-01,9.950820e+00,4.038913e-01,7.166470e-01,1.548370e-02,2.000000e+01,1.700000e+01,9.330000e+02,23413100003
3.569230960000e+08,3.569231570000e+08,1.408197e+01,4.804705e-01,9.967213e+00,4.042239e-01,7.077998e-01,1.551668e-02,2.000000e+01,1.500000e+01,9.330000e+02,23413100004
3.569231570000e+08,3.569232180000e+08,1.375410e+01,4.748442e-01,9.573771e+00,3.961654e-01,6.960667e-01,1.587938e-02,2.000000e+01,1.500000e+01,9.330000e+02,23413100004
3.569232180000e+08,3.569232790000e+08,1.375410e+01,4.748442e-01,9.754098e+00,3.998790e-01,7.091776e-01,1.567871e-02,2.000000e+01,1.500000e+01,9.330000e+02,23413100004
